calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5bce1cda-183e-4dc4-ba23-6fa946d03521,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1215084,oqmd-1215084,2.5286954874147014,4.1858517102880555,8.686991195498692,90.0,90.0,90.0,1e-07,positive,129.165,8.781,-44.466,-0.000,-0.000,-0.000,6.910,134.409,-108.859,-0.000,-0.000,-0.000,-44.806,-109.555,218.331,-0.000,-0.000,-0.000,0.000,0.000,0.000,-33.680,0.000,-0.000,-2.075,0.405,0.844,-0.000,-95.322,-0.000,-0.190,0.037,0.077,0.000,-0.000,82.877
27a86b65-fdb0-473e-b46a-ce693fa8f5fe,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1215084,oqmd-1215084,2.5286954874147014,4.1858517102880555,8.686991195498692,90.0,90.0,90.0,1e-06,negative,129.375,8.741,-44.551,-0.000,0.000,-0.000,6.910,134.409,-108.859,-0.000,0.000,0.000,-44.596,-109.596,218.247,0.000,0.000,0.000,-0.000,-0.000,-0.000,-33.680,0.000,-0.000,0.209,-0.041,-0.085,0.000,-95.750,0.000,-0.000,0.000,-0.000,0.000,0.000,82.877
27a86b65-fdb0-473e-b46a-ce693fa8f5fe,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1215084,oqmd-1215084,2.5286954874147014,4.1858517102880555,8.686991195498692,90.0,90.0,90.0,1e-06,positive,129.336,8.748,-44.536,-0.000,-0.000,-0.000,6.909,134.410,-108.859,0.000,0.000,-0.000,-48.311,-108.871,219.755,0.000,-0.000,-0.000,0.000,0.000,0.000,-33.680,-0.000,-0.000,-0.209,0.041,0.085,-0.000,-95.750,-0.000,0.000,-0.000,0.000,-0.000,-0.000,82.877
9bb1bf51-4ab4-4d39-9960-e16f54b3469f,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1215262,oqmd-1215262,2.47728324075541,4.321526124581532,4.1204516909593245,90.0,90.0,90.0,1e-08,negative,273.171,134.938,56.798,0.000,-0.000,-0.000,132.978,258.842,58.488,0.000,-0.000,-0.000,57.130,58.133,196.372,0.000,-0.000,-0.000,-1.345,1.483,0.007,39.908,-0.000,-0.000,-1.382,1.523,0.007,0.000,37.945,-0.000,-1.383,1.525,0.007,0.000,-0.000,66.766
9bb1bf51-4ab4-4d39-9960-e16f54b3469f,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1215262,oqmd-1215262,2.47728324075541,4.321526124581532,4.1204516909593245,90.0,90.0,90.0,1e-08,positive,275.935,131.892,56.784,-0.000,0.000,0.000,135.742,255.795,58.473,-0.000,0.000,0.000,58.634,56.474,196.364,-0.000,0.000,0.000,1.342,-1.480,-0.007,39.908,0.000,0.000,1.382,-1.523,-0.007,-0.000,37.945,0.000,1.383,-1.525,-0.007,-0.000,0.000,66.766
26689b75-f39c-4b27-bddd-1bbc92c0a4a3,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1215262,oqmd-1215262,2.47728324075541,4.321526124581532,4.1204516909593245,90.0,90.0,90.0,1e-07,negative,297.768,107.821,56.668,-0.000,0.000,-0.000,134.222,257.471,58.481,0.000,-0.000,-0.000,57.130,58.133,196.372,0.000,-0.000,-0.000,-0.054,0.060,0.000,39.909,-0.000,-0.000,-0.138,0.152,0.001,0.000,37.945,-0.000,-0.138,0.153,0.001,0.000,-0.000,66.766
26689b75-f39c-4b27-bddd-1bbc92c0a4a3,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1215262,oqmd-1215262,2.47728324075541,4.321526124581532,4.1204516909593245,90.0,90.0,90.0,1e-07,positive,297.767,107.820,56.668,0.000,0.000,0.000,134.498,257.166,58.480,-0.000,0.000,0.000,57.130,58.133,196.372,0.000,0.000,0.000,0.000,0.000,0.000,39.909,0.000,0.000,0.138,-0.152,-0.001,-0.000,37.945,0.000,0.138,-0.153,-0.001,-0.000,0.000,66.766
948ee4e0-9222-4f88-aab0-39f046740aa2,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1215262,oqmd-1215262,2.47728324075541,4.321526124581532,4.1204516909593245,90.0,90.0,90.0,1e-06,negative,274.541,133.431,56.792,0.000,-0.000,-0.000,134.347,257.336,58.481,0.000,-0.000,-0.000,57.239,58.013,196.370,0.000,-0.000,-0.000,-0.003,0.003,-0.000,39.909,-0.000,-0.000,-0.014,0.015,-0.000,0.000,37.945,-0.000,-0.014,0.016,0.000,0.000,-0.000,66.766
948ee4e0-9222-4f88-aab0-39f046740aa2,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1215262,oqmd-1215262,2.47728324075541,4.321526124581532,4.1204516909593245,90.0,90.0,90.0,1e-06,positive,274.564,133.399,56.790,-0.000,0.000,0.000,134.373,257.301,58.480,-0.000,0.000,0.000,57.266,57.981,196.373,-0.000,0.000,0.000,0.003,-0.003,0.000,39.909,0.000,0.000,0.014,-0.015,0.000,-0.000,37.945,0.000,0.014,-0.016,-0.000,-0.000,0.000,66.766
62bcf244-1715-4b05-a7de-68ecd454e2a0,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1215975,oqmd-1215975,3.9331092147145017,3.9331092147145013,4.19464303660779,90.0,90.0,120.00000000000001,1e-08,negative,77.774,22.024,-49.366,0.000,-0.000,-0.000,159.780,-59.982,-49.366,-0.000,-0.000,-0.000,-49.366,-49.366,216.169,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-39.262,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-39.262,-0.000,0.000,-0.000,-0.000,0.000,-0.000,27.875
62bcf244-1715-4b05-a7de-68ecd454e2a0,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1215975,oqmd-1215975,3.9331092147145017,3.9331092147145013,4.19464303660779,90.0,90.0,120.00000000000001,1e-08,positive,77.774,22.024,-49.366,-0.000,0.000,-0.000,22.024,77.774,-49.366,-0.000,0.000,0.000,-49.366,-49.366,216.169,-0.000,0.000,0.000,-0.000,0.000,0.000,-39.262,0.000,0.000,0.000,0.000,0.000,-0.000,-39.262,0.000,-0.000,0.000,0.000,-0.000,0.000,27.875
6834f7b5-2a49-42f6-85ef-b94eed3919c4,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1215975,oqmd-1215975,3.9331092147145017,3.9331092147145013,4.19464303660779,90.0,90.0,120.00000000000001,1e-07,negative,-11.919,111.717,-49.366,0.000,-0.000,-0.000,159.781,-59.983,-49.366,0.000,-0.000,0.000,-49.366,-49.366,216.169,0.000,-0.000,-0.000,0.000,0.000,-0.000,-39.262,-0.000,-0.000,0.000,0.000,-0.000,0.000,-39.262,-0.000,0.000,-0.000,0.000,0.000,-0.000,27.875
6834f7b5-2a49-42f6-85ef-b94eed3919c4,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1215975,oqmd-1215975,3.9331092147145017,3.9331092147145013,4.19464303660779,90.0,90.0,120.00000000000001,1e-07,positive,-11.919,111.717,-49.366,-0.000,0.000,0.000,22.024,77.774,-49.366,-0.000,0.000,-0.000,-49.366,-49.366,216.168,-0.000,0.000,0.000,-0.000,-0.000,0.000,-39.262,0.000,0.000,-0.000,-0.000,0.000,-0.000,-39.262,0.000,-0.000,0.000,-0.000,-0.000,0.000,27.875
9aff6424-55cf-4f1e-aa53-b4566bcb6952,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1215975,oqmd-1215975,3.9331092147145017,3.9331092147145013,4.19464303660779,90.0,90.0,120.00000000000001,1e-06,negative,77.774,22.024,-49.366,0.000,-0.000,0.000,22.024,77.774,-49.366,0.000,-0.000,-0.000,-49.366,-49.366,216.172,0.000,-0.000,-0.000,0.000,0.000,-0.000,-39.262,-0.000,-0.000,0.000,0.000,-0.000,0.000,-39.262,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-61.818
9aff6424-55cf-4f1e-aa53-b4566bcb6952,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,oqmd-1215975,oqmd-1215975,3.9331092147145017,3.9331092147145013,4.19464303660779,90.0,90.0,120.00000000000001,1e-06,positive,77.774,22.024,-49.366,-0.000,0.000,0.000,22.024,77.774,-49.366,-0.000,0.000,0.000,-49.366,-49.366,216.165,-0.000,0.000,0.000,-0.000,-0.000,0.000,-39.262,0.000,0.000,-0.000,-0.000,0.000,-0.000,-39.262,-0.000,-0.000,0.000,0.000,-0.000,0.000,-61.818
