calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
86ea8bef-aad9-48fa-af93-d0827d1d3ee1,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.178523934793548,4.178523934793548,4.680489818390771,90.0,90.0,120.00000000000001,1e-08,positive,258.394,169.282,96.716,0.000,0.000,0.000,1890667688.501,1887039544.133,1880349330.011,1056171.349,-2277022.330,1123654.889,96.716,96.716,286.658,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.705,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.705,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-65.593
2605d8aa-989a-406b-96e8-5c909137143b,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.178523934793548,4.178523934793548,4.680489818390771,90.0,90.0,120.00000000000001,1e-07,negative,258.394,169.282,96.716,-0.000,-0.000,-0.000,308.110,119.566,96.716,-0.000,-0.000,-0.000,96.716,96.716,286.658,-0.000,0.000,0.000,0.000,0.000,-0.000,-21.705,-0.000,0.000,0.000,0.000,-0.000,-0.000,-21.705,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.556
2605d8aa-989a-406b-96e8-5c909137143b,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.178523934793548,4.178523934793548,4.680489818390771,90.0,90.0,120.00000000000001,1e-07,positive,258.394,169.282,96.716,0.000,0.000,0.000,169.282,258.394,96.716,0.000,0.000,0.000,96.716,96.716,286.658,0.000,0.000,-0.000,-0.000,-0.000,0.000,-21.705,0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.705,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.556
4ef2b834-f27b-49b0-b053-9301bee6f290,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.178523934793548,4.178523934793548,4.680489818390771,90.0,90.0,120.00000000000001,1e-06,negative,-18906255.059,-18902825.288,-18792215.594,-15441.922,-12428.841,-28283.869,169.282,258.396,96.716,-0.000,-0.000,0.000,96.716,96.716,286.659,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-21.705,0.000,-0.000,0.000,0.000,-0.000,-0.000,-21.705,0.000,-19113017.262,-18972483.094,-18770813.344,8581.253,-5566.338,-3466.566
4ef2b834-f27b-49b0-b053-9301bee6f290,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.178523934793548,4.178523934793548,4.680489818390771,90.0,90.0,120.00000000000001,1e-06,positive,258.393,169.281,96.715,0.000,0.000,0.000,279.427,148.247,96.715,0.000,0.000,-0.000,96.715,96.715,286.658,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-21.705,0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.705,0.000,19157060.144,19102538.788,18857301.803,-7704.179,4484.309,-28320.202
90993b88-66b4-4bee-b929-148ab72d1ac0,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.749944833560402,2.7499448335604018,20.862339942827198,90.0,90.0,120.00000000000001,1e-08,negative,388.122,243.038,214.990,4.943,0.000,-0.000,247.418,393.257,208.709,-5.119,-0.000,-0.000,208.709,208.709,335.237,-0.000,-0.000,-0.000,5.119,-5.119,0.000,45.194,-0.000,-0.000,0.000,0.000,0.000,0.000,45.194,5.119,-4.375,-4.375,5.776,0.000,4.131,70.801
90993b88-66b4-4bee-b929-148ab72d1ac0,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.749944833560402,2.7499448335604018,20.862339942827198,90.0,90.0,120.00000000000001,1e-08,positive,393.257,247.418,208.709,5.119,-0.000,0.000,251.840,396.922,203.371,-4.943,0.000,0.000,208.709,208.709,335.237,-0.000,-0.000,0.000,5.119,-5.119,-0.000,45.194,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.194,5.119,4.375,4.375,-5.776,-0.000,4.131,70.801
14b17517-e6db-4f91-b9da-f2197eb6fdc1,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.749944833560402,2.7499448335604018,20.862339942827198,90.0,90.0,120.00000000000001,1e-07,negative,393.257,247.418,208.709,5.119,0.000,-0.000,248.740,390.342,209.761,-4.131,-0.000,-0.000,208.746,208.746,335.189,0.000,0.000,-0.000,5.119,-5.119,0.000,45.194,0.000,-0.000,-0.491,-0.491,0.649,0.000,45.102,4.922,-0.437,-0.437,0.578,0.000,4.131,70.801
14b17517-e6db-4f91-b9da-f2197eb6fdc1,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.749944833560402,2.7499448335604018,20.862339942827198,90.0,90.0,120.00000000000001,1e-07,positive,393.256,247.418,208.709,5.119,-0.000,0.000,247.418,393.256,208.709,-5.119,-0.000,0.000,208.709,208.709,335.237,-0.000,-0.000,0.000,5.119,-5.119,-0.000,45.194,-0.000,0.000,0.491,0.491,-0.649,-0.000,45.102,4.922,0.437,0.437,-0.578,-0.000,4.131,70.801
2d5e3022-938c-47ad-86c5-c47fe92e077a,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.749944833560402,2.7499448335604018,20.862339942827198,90.0,90.0,120.00000000000001,1e-06,negative,393.259,247.418,208.710,5.119,-0.000,-0.000,247.419,393.259,208.710,-5.119,0.000,-0.000,208.710,208.710,335.239,-0.000,-0.000,-0.000,5.119,-5.119,0.000,45.194,-0.000,-0.000,0.000,0.000,0.000,0.000,45.194,5.119,0.000,0.000,0.000,0.000,5.119,72.919
2d5e3022-938c-47ad-86c5-c47fe92e077a,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.749944833560402,2.7499448335604018,20.862339942827198,90.0,90.0,120.00000000000001,1e-06,positive,391.942,247.532,209.499,4.786,0.000,0.000,247.417,393.254,208.709,-5.119,0.000,0.000,208.709,208.709,335.236,-0.000,-0.000,-0.000,5.119,-5.119,-0.000,45.194,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.194,5.119,-0.000,-0.000,-0.000,-0.000,5.119,72.919
