calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
295b3757-8b41-4052-bac1-626b95f1d2ba,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.315808793339817,6.315808793339817,6.315808793339817,90.0,90.0,90.0,1e-07,positive,175.596,107.540,107.540,-0.000,-0.000,-0.000,107.540,175.596,107.540,-0.000,-0.000,-0.000,107.540,107.540,175.596,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.044,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.044,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.044
f2b92e4c-bc99-4e41-9425-bccb432a3500,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.318611870229056,6.318611870229056,6.318611870229056,90.0,90.0,90.0,1e-07,positive,178.842,109.497,109.497,-0.000,-0.000,-0.000,109.497,178.842,109.497,-0.000,0.000,-0.000,109.497,109.497,178.842,-0.000,-0.000,-0.000,0.001,0.001,0.001,45.568,0.000,-0.000,0.001,0.001,0.001,0.000,45.568,-0.000,0.001,0.001,0.001,0.000,0.000,45.568
2c20a68a-a5cf-4148-a02a-d310d84fec4d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.315808793339817,6.315808793339817,6.315808793339817,90.0,90.0,90.0,1e-06,negative,177.532,110.627,110.627,0.000,0.000,0.000,110.627,177.532,110.627,0.000,0.000,0.000,110.627,110.627,177.532,0.000,0.000,0.000,0.277,0.277,0.277,43.972,0.000,0.000,0.277,0.277,0.277,0.000,43.972,0.000,0.277,0.277,0.277,0.000,0.000,43.972
63b16d8b-ed92-4598-9fdd-6ebf71c085bc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.318611870229056,6.318611870229056,6.318611870229056,90.0,90.0,90.0,1e-06,negative,176.915,109.353,109.353,-0.000,-0.000,-0.000,109.353,176.915,109.353,0.000,-0.000,-0.000,109.353,109.353,176.915,0.000,-0.000,0.000,0.000,0.000,0.000,49.819,-0.000,0.000,0.000,0.000,0.000,0.000,49.819,0.000,0.000,0.000,0.000,-0.000,0.000,49.819
2c20a68a-a5cf-4148-a02a-d310d84fec4d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.315808793339817,6.315808793339817,6.315808793339817,90.0,90.0,90.0,1e-06,positive,179.910,110.244,110.244,0.000,0.000,0.000,110.244,179.910,110.244,0.000,0.000,0.000,110.244,110.244,179.910,0.000,0.000,0.000,-0.277,-0.277,-0.277,43.972,-0.000,-0.000,-0.277,-0.277,-0.277,-0.000,43.972,-0.000,-0.277,-0.277,-0.277,-0.000,-0.000,43.972
63b16d8b-ed92-4598-9fdd-6ebf71c085bc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.318611870229056,6.318611870229056,6.318611870229056,90.0,90.0,90.0,1e-06,positive,176.914,109.352,109.352,0.000,-0.000,-0.000,109.352,176.914,109.352,0.000,0.000,-0.000,109.352,109.352,176.914,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.819,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.819,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.819
f2a2f986-7b6f-4f1d-a901-254355d81c2f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,oqmd-7874,oqmd-7874,8.96924665575283,8.96924665575283,8.96924665575283,90.0,90.0,90.0,1e-08,negative,210.353,96.066,96.066,0.000,-0.000,-0.000,96.066,210.353,96.066,-0.000,-0.000,-0.000,96.066,96.066,210.353,0.000,-0.000,-0.000,-74.060,-74.060,-74.060,36.076,-0.000,-0.000,-74.060,-74.060,-74.060,-0.000,36.076,-0.000,-74.060,-74.060,-74.060,-0.000,0.000,36.076
f2a2f986-7b6f-4f1d-a901-254355d81c2f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,oqmd-7874,oqmd-7874,8.96924665575283,8.96924665575283,8.96924665575283,90.0,90.0,90.0,1e-08,positive,278.363,172.525,172.525,0.000,-0.000,0.000,172.525,278.363,172.525,0.000,0.000,0.000,172.525,172.525,278.363,0.000,0.000,0.000,74.060,74.060,74.060,36.076,-0.000,0.000,74.060,74.060,74.060,0.000,36.076,0.000,74.060,74.060,74.060,0.000,0.000,36.076
8857826c-f6da-4e1a-a504-c2abeb90afa8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,oqmd-7874,oqmd-7874,8.96924665575283,8.96924665575283,8.96924665575283,90.0,90.0,90.0,1e-07,negative,194.416,87.583,87.583,0.000,0.000,-0.000,87.583,194.416,87.583,-0.000,-0.000,-0.000,87.583,87.583,194.416,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.193,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.193,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.193
8857826c-f6da-4e1a-a504-c2abeb90afa8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,oqmd-7874,oqmd-7874,8.96924665575283,8.96924665575283,8.96924665575283,90.0,90.0,90.0,1e-07,positive,213.611,111.933,111.933,0.000,0.000,0.000,111.933,213.611,111.933,0.000,0.000,0.000,111.933,111.933,213.611,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.193,-0.000,0.000,-0.000,-0.000,-0.000,0.000,42.193,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.193
3512d9a5-6bd8-4fea-99ea-894b0fb80ae2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,oqmd-7874,oqmd-7874,8.96924665575283,8.96924665575283,8.96924665575283,90.0,90.0,90.0,1e-06,negative,210.353,96.066,96.066,0.000,-0.000,-0.000,96.066,210.353,96.066,-0.000,-0.000,-0.000,96.066,96.066,210.353,0.000,-0.000,-0.000,0.000,0.000,0.000,42.193,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.193,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.193
3512d9a5-6bd8-4fea-99ea-894b0fb80ae2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,oqmd-7874,oqmd-7874,8.96924665575283,8.96924665575283,8.96924665575283,90.0,90.0,90.0,1e-06,positive,210.352,96.065,96.065,0.000,-0.000,0.000,96.065,210.352,96.065,0.000,0.000,0.000,96.065,96.065,210.352,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.193,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.193,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.193
