calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cc0755a0-52bc-4e5c-be4e-27eac1a492ab,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1215052,oqmd-1215052,4.13779793013608,8.833870282254109,2.7306012601271585,90.0,90.0,90.0,1e-06,positive,344.535,-4.753,118.993,-0.000,-0.000,-0.000,-0.220,360.986,51.977,-0.000,0.000,0.000,119.142,47.592,287.215,-0.000,0.000,0.000,-0.002,-0.004,-0.002,-315.022,0.000,0.000,-0.001,-0.001,-0.001,-0.000,104.916,0.000,10328816.928,6138539.470,7279234.243,-2308489.181,-43026.138,-32914.527
a397d64f-43ca-452c-84f7-dee44059dc10,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1215943,oqmd-1215943,3.952055314208912,3.9520553142089114,4.61605123058655,90.0,90.0,120.00000000000001,1e-08,negative,278.220,119.744,0.055,0.000,0.000,0.000,119.744,278.220,0.055,0.000,0.000,0.000,0.055,0.055,337.506,-0.000,0.000,0.000,-0.000,0.000,-0.000,-38.773,0.000,0.000,0.000,0.000,-0.000,0.000,-38.773,0.000,-1211894122.282,-1115962035.866,-1536550342.240,-14806843.211,1929477.689,97400446.466
a397d64f-43ca-452c-84f7-dee44059dc10,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1215943,oqmd-1215943,3.952055314208912,3.9520553142089114,4.61605123058655,90.0,90.0,120.00000000000001,1e-08,positive,278.220,119.744,0.055,-0.000,-0.000,-0.000,119.744,278.220,0.055,-0.000,-0.000,-0.000,0.055,0.055,337.506,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.773,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-38.773,-0.000,1212158891.505,1188430596.385,1553101345.705,6648405.057,6473636.074,94751012.219
f0ccbe61-6884-4218-9b27-a9414524a9cf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1215943,oqmd-1215943,3.952055314208912,3.9520553142089114,4.61605123058655,90.0,90.0,120.00000000000001,1e-07,negative,-130510301.927,-133502432.104,-135718803.052,4798.068,-138016.007,212907.449,-128349915.916,-123329127.540,-148817597.459,72889.777,1549972.799,-810165.752,0.055,0.055,337.506,0.000,0.000,0.000,-0.000,0.000,-0.000,-38.773,0.000,0.000,0.000,-0.000,-0.000,0.000,-38.773,0.000,-0.000,0.000,-0.000,0.000,0.000,39.370
f0ccbe61-6884-4218-9b27-a9414524a9cf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1215943,oqmd-1215943,3.952055314208912,3.9520553142089114,4.61605123058655,90.0,90.0,120.00000000000001,1e-07,positive,127581451.525,121019944.332,152700626.253,537813.669,1200596.633,1966032.008,119.744,278.220,0.055,-0.000,-0.000,-0.000,0.055,0.055,337.506,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-38.773,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-38.773,-0.000,0.000,-0.000,0.000,-0.000,-0.000,39.370
389de97f-83b4-47a5-bd13-f0f594e673b1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1215943,oqmd-1215943,3.952055314208912,3.9520553142089114,4.61605123058655,90.0,90.0,120.00000000000001,1e-06,negative,-13027422.358,-13309712.833,-13655295.645,-69396.284,26789.412,22559.473,-4533381.414,3753487.866,-14671409.013,0.002,0.000,-0.017,0.055,0.055,337.509,0.000,0.000,0.000,-0.000,0.000,-0.000,-38.773,0.000,0.000,0.000,-0.000,-0.000,-0.000,-38.773,0.000,-1609596.202,-354571.678,-15698003.653,0.000,0.000,1086872.381
389de97f-83b4-47a5-bd13-f0f594e673b1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1215943,oqmd-1215943,3.952055314208912,3.9520553142089114,4.61605123058655,90.0,90.0,120.00000000000001,1e-06,positive,4533805.359,-3753023.124,14671486.849,-0.002,-0.000,0.019,12937103.391,13346188.562,13683972.405,-10914.272,-46755.445,-27821.231,0.056,0.056,337.503,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-38.773,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-38.773,-0.000,1609596.202,354571.678,15698003.653,-0.000,-0.000,1086872.381
0290c4cd-891a-48c7-a336-69d0dbe48edc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1216032,oqmd-1216032,2.5896185822217843,2.5896185822217843,18.81954330723899,90.0,90.0,120.00000000000001,1e-08,negative,234.428,175.704,138.980,9.711,0.000,-0.000,175.704,234.428,138.980,-9.711,0.000,-0.000,139.050,139.050,286.547,0.000,-0.000,-0.000,9.711,-9.711,0.000,29.202,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.202,9.711,0.000,0.000,-0.000,-0.000,9.711,29.362
34d7629f-629d-43e2-9d7d-a9e432950cd4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1216032,oqmd-1216032,2.589779214312269,2.589779214312269,18.817150178793113,90.0,90.0,120.00000000000001,1e-08,negative,252.553,157.669,139.146,10.976,0.000,-0.000,157.669,252.553,139.146,-10.976,0.000,-0.000,139.103,139.103,286.568,0.000,0.000,-0.000,10.976,-10.976,0.000,29.332,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.332,10.976,-0.000,0.000,-0.000,-0.000,9.723,29.324
0290c4cd-891a-48c7-a336-69d0dbe48edc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1216032,oqmd-1216032,2.5896185822217843,2.5896185822217843,18.81954330723899,90.0,90.0,120.00000000000001,1e-08,positive,252.681,157.751,139.023,10.963,0.000,0.000,157.751,252.681,139.023,-10.963,0.000,0.000,139.007,139.007,286.535,-0.000,-0.000,0.000,10.963,-10.963,-0.000,29.288,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.202,9.711,-0.000,-0.000,0.000,0.000,9.711,29.362
34d7629f-629d-43e2-9d7d-a9e432950cd4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1216032,oqmd-1216032,2.589779214312269,2.589779214312269,18.817150178793113,90.0,90.0,120.00000000000001,1e-08,positive,234.884,174.460,139.020,9.784,-0.000,0.000,157.669,252.553,139.146,-10.976,-0.000,0.000,139.146,139.146,286.580,-0.000,-0.000,0.000,10.976,-10.976,-0.000,29.332,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.332,10.976,0.000,-0.000,0.000,0.000,9.723,29.324
7b5b01b3-e052-4bb0-bc50-4527c3c6008a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1216032,oqmd-1216032,2.5896185822217843,2.5896185822217843,18.81954330723899,90.0,90.0,120.00000000000001,1e-07,negative,252.681,157.751,139.023,10.963,0.000,-0.000,174.526,235.029,138.897,-9.772,-0.000,-0.000,139.050,139.050,286.548,-0.000,0.000,-0.000,10.963,-10.963,0.000,29.288,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.288,10.963,-0.000,0.000,0.000,-0.000,10.963,47.465
1e238e84-c86a-4b11-b209-ff573a5ca194,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1216032,oqmd-1216032,2.589779214312269,2.589779214312269,18.817150178793113,90.0,90.0,120.00000000000001,1e-07,negative,234.884,174.460,139.020,9.784,0.000,-0.000,157.669,252.553,139.146,-10.976,-0.000,-0.000,139.103,139.103,286.568,-0.000,0.000,-0.000,9.723,-9.723,0.000,29.245,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.245,9.723,-0.000,0.000,-0.000,-0.000,9.723,29.324
7b5b01b3-e052-4bb0-bc50-4527c3c6008a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1216032,oqmd-1216032,2.5896185822217843,2.5896185822217843,18.81954330723899,90.0,90.0,120.00000000000001,1e-07,positive,235.029,174.526,138.897,9.772,-0.000,0.000,157.751,252.681,139.023,-10.963,0.000,0.000,139.007,139.007,286.535,0.000,-0.000,-0.000,10.963,-10.963,-0.000,29.288,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.288,10.963,0.000,-0.000,-0.000,0.000,10.963,47.465
1e238e84-c86a-4b11-b209-ff573a5ca194,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1216032,oqmd-1216032,2.589779214312269,2.589779214312269,18.817150178793113,90.0,90.0,120.00000000000001,1e-07,positive,252.553,157.669,139.146,10.976,0.000,0.000,157.669,252.553,139.146,-10.976,-0.000,0.000,139.103,139.103,286.568,-0.000,-0.000,0.000,9.723,-9.723,-0.000,29.245,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.245,9.723,0.000,-0.000,0.000,0.000,9.723,29.324
cdb7d28b-9ffb-4236-8238-5a3b03229f6a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1216032,oqmd-1216032,2.5896185822217843,2.5896185822217843,18.81954330723899,90.0,90.0,120.00000000000001,1e-06,negative,235.030,174.526,138.897,9.772,0.000,-0.000,174.527,235.030,138.897,-9.772,-0.000,-0.000,139.050,139.050,286.548,0.000,-0.000,-0.000,10.963,-10.964,0.000,29.288,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.288,10.963,-0.000,0.000,-0.000,-0.000,9.711,29.362
07aeb954-6e45-40d5-9283-f0113e834bae,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1216032,oqmd-1216032,2.589779214312269,2.589779214312269,18.817150178793113,90.0,90.0,120.00000000000001,1e-06,negative,234.286,175.638,139.103,9.723,0.000,-0.000,157.670,252.554,139.146,-10.976,0.000,-0.000,139.146,139.146,286.581,0.000,0.000,-0.000,9.723,-9.723,0.000,29.245,0.000,-0.000,-0.000,0.000,0.000,0.000,29.245,9.723,-0.000,0.000,-0.000,-0.000,9.723,29.324
cdb7d28b-9ffb-4236-8238-5a3b03229f6a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1216032,oqmd-1216032,2.5896185822217843,2.5896185822217843,18.81954330723899,90.0,90.0,120.00000000000001,1e-06,positive,252.680,157.750,139.022,10.963,0.000,0.000,157.750,252.680,139.022,-10.963,0.000,0.000,139.006,139.006,286.534,-0.000,-0.000,0.000,10.963,-10.963,-0.000,29.288,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.288,10.963,0.000,-0.000,0.000,0.000,9.711,29.362
07aeb954-6e45-40d5-9283-f0113e834bae,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-1216032,oqmd-1216032,2.589779214312269,2.589779214312269,18.817150178793113,90.0,90.0,120.00000000000001,1e-06,positive,252.551,157.669,139.145,10.976,-0.000,0.000,174.459,234.883,139.020,-9.784,0.000,0.000,139.102,139.102,286.567,-0.000,-0.000,0.000,9.723,-9.722,-0.000,29.245,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.245,9.723,0.000,-0.000,0.000,0.000,9.723,29.324
4ff2e8e0-d2e1-41bc-aaf5-e4763db77e7e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-631035,oqmd-631035,8.7137498625715,8.7137498625715,4.74751433603872,90.0,90.0,90.0,1e-08,negative,446.157,273.437,266.253,0.000,0.000,0.000,273.437,446.157,266.253,0.000,0.000,0.000,86.421,86.421,322.778,-0.000,0.000,0.000,-132.441,-132.441,333.005,63.142,0.000,0.000,-132.441,-132.441,333.005,0.000,63.142,0.000,145.386,145.386,181.007,0.000,0.000,78.484
4ff2e8e0-d2e1-41bc-aaf5-e4763db77e7e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-631035,oqmd-631035,8.7137498625715,8.7137498625715,4.74751433603872,90.0,90.0,90.0,1e-08,positive,405.829,258.163,-364.207,-0.000,-0.000,-0.000,258.163,405.829,-364.207,-0.000,-0.000,-0.000,220.924,220.924,-16.872,0.000,-0.000,0.000,132.441,132.441,-333.005,63.142,-0.000,-0.000,132.441,132.441,-333.005,-0.000,63.142,-0.000,-145.386,-145.386,-181.007,0.000,-0.000,78.483
263da80e-c40e-45c4-8fa6-26a371372284,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-631035,oqmd-631035,8.7137498625715,8.7137498625715,4.74751433603872,90.0,90.0,90.0,1e-07,negative,314.850,142.774,103.561,-0.000,0.000,0.000,142.774,314.850,103.561,0.000,0.000,0.000,75.276,75.276,349.550,-0.000,0.000,0.000,-13.249,-13.249,33.303,63.142,0.000,0.000,-13.249,-13.249,33.303,-0.000,63.142,0.000,14.521,14.521,18.078,0.000,0.000,78.493
263da80e-c40e-45c4-8fa6-26a371372284,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-631035,oqmd-631035,8.7137498625715,8.7137498625715,4.74751433603872,90.0,90.0,90.0,1e-07,positive,286.544,113.314,66.912,-0.000,-0.000,-0.000,113.314,286.544,66.912,-0.000,-0.000,-0.000,72.683,72.683,300.674,0.000,-0.000,-0.000,13.249,13.249,-33.303,63.142,-0.000,-0.000,13.249,13.249,-33.303,0.000,63.142,-0.000,-14.521,-14.521,-18.078,-0.000,-0.000,78.493
973cd7ee-94a7-428e-bbd0-9282d4d717f1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-631035,oqmd-631035,8.7137498625715,8.7137498625715,4.74751433603872,90.0,90.0,90.0,1e-06,negative,294.165,130.587,88.171,0.000,0.000,0.000,130.587,294.165,88.171,0.000,0.000,0.000,87.123,87.123,320.917,0.000,0.000,0.000,1.654,1.654,2.060,66.133,0.000,0.000,1.654,1.654,2.060,-0.000,66.133,0.000,1.379,1.379,1.717,0.000,0.000,78.892
973cd7ee-94a7-428e-bbd0-9282d4d717f1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-631035,oqmd-631035,8.7137498625715,8.7137498625715,4.74751433603872,90.0,90.0,90.0,1e-06,positive,298.230,125.880,82.535,-0.000,-0.000,-0.000,125.880,298.230,82.535,-0.000,-0.000,-0.000,89.368,89.368,312.834,-0.000,-0.000,-0.000,-1.654,-1.654,-2.060,66.133,-0.000,-0.000,-1.654,-1.654,-2.060,-0.000,66.133,-0.000,-1.379,-1.379,-1.717,-0.000,-0.000,78.892
060b4709-81ed-4083-9fa2-9825871fec13,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-691775,oqmd-691775,2.5953608222298867,2.5953608222298863,6.242885489327356,90.0,90.0,120.00000000000001,1e-08,negative,231.246,154.579,126.897,-0.000,-0.000,-0.000,154.579,231.246,126.897,-0.000,-0.000,-0.000,126.897,126.897,373.973,-0.000,-0.000,0.000,-0.000,0.000,0.000,-256.930,-0.000,0.000,-0.000,-0.000,0.000,0.000,-256.930,0.000,-0.000,0.000,0.000,-0.000,-0.000,38.334
060b4709-81ed-4083-9fa2-9825871fec13,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-691775,oqmd-691775,2.5953608222298867,2.5953608222298863,6.242885489327356,90.0,90.0,120.00000000000001,1e-08,positive,247.860,137.965,126.897,0.000,0.000,-0.000,137.964,247.860,126.897,0.000,0.000,0.000,126.897,126.897,373.973,0.000,0.000,-0.000,0.000,-0.000,-0.000,-256.930,0.000,-0.000,0.000,0.000,-0.000,-0.000,-256.930,-0.000,0.000,-0.000,-0.000,0.000,0.000,38.334
5e2c49d2-4144-4ce8-9c5a-d782ac8fbd61,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-691775,oqmd-691775,2.5953608222298867,2.5953608222298863,6.242885489327356,90.0,90.0,120.00000000000001,1e-07,negative,247.860,137.965,126.897,-0.000,-0.000,0.000,137.965,247.860,126.897,-0.000,-0.000,-0.000,126.897,126.897,373.973,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.999,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-256.930,0.000,-0.000,0.000,0.000,-0.000,-0.000,38.334
5e2c49d2-4144-4ce8-9c5a-d782ac8fbd61,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-691775,oqmd-691775,2.5953608222298867,2.5953608222298863,6.242885489327356,90.0,90.0,120.00000000000001,1e-07,positive,231.246,154.579,126.897,0.000,0.000,0.000,154.579,231.246,126.897,-0.000,0.000,-0.000,126.897,126.897,373.973,0.000,0.000,-0.000,0.000,0.000,-0.000,31.999,0.000,0.000,-0.000,0.000,-0.000,0.000,-256.930,-0.000,0.000,-0.000,-0.000,0.000,0.000,38.334
9584e504-4158-4d7e-928d-e6b759aea7e0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-691775,oqmd-691775,2.5953608222298867,2.5953608222298863,6.242885489327356,90.0,90.0,120.00000000000001,1e-06,negative,231.247,154.579,126.898,0.000,-0.000,0.000,154.579,231.247,126.898,-0.000,-0.000,0.000,126.898,126.898,373.975,-0.000,-0.000,0.000,-0.002,0.002,0.003,-256.930,-0.000,0.000,0.002,-0.002,0.003,0.000,-256.930,0.000,-0.000,0.000,0.000,-0.000,-0.000,54.948
9584e504-4158-4d7e-928d-e6b759aea7e0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr,oqmd-691775,oqmd-691775,2.5953608222298867,2.5953608222298863,6.242885489327356,90.0,90.0,120.00000000000001,1e-06,positive,231.245,154.578,126.897,0.000,0.000,0.000,154.577,231.246,126.897,0.000,0.000,-0.000,126.897,126.897,373.971,0.000,0.000,-0.000,0.002,-0.002,-0.003,-256.930,0.000,-0.000,-0.002,0.002,-0.003,0.000,-256.930,-0.000,0.000,-0.000,-0.000,0.000,0.000,54.948
