calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3143640a-5e50-422c-ac9c-f15d8f000550,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.2138981905297905,6.2138981905297905,6.2138981905297905,90.0,90.0,90.0,1e-07,negative,224.824,135.998,135.998,-0.000,-0.000,-0.000,135.998,224.824,135.998,-0.000,-0.000,-0.000,135.998,135.998,224.824,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.745,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.745,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.745
28d9e89d-bed3-436d-9e99-82c0660152bf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.21458658707513,6.21458658707513,6.21458658707513,90.0,90.0,90.0,1e-07,positive,178.534,89.176,89.176,0.000,0.000,0.000,89.176,178.534,89.176,0.000,-0.000,0.000,89.176,89.176,178.534,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.127,-0.000,0.000,-0.000,-0.000,-0.000,0.000,71.127,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.127
3143640a-5e50-422c-ac9c-f15d8f000550,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.2138981905297905,6.2138981905297905,6.2138981905297905,90.0,90.0,90.0,1e-07,positive,234.318,134.358,134.358,-0.000,-0.000,0.000,134.358,234.318,134.358,-0.000,0.000,0.000,134.358,134.358,234.318,-0.000,0.000,0.000,-0.000,-0.000,-0.000,58.745,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.745,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.745
c91a1e64-43d1-477e-8057-e7a7e549cb6b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.21458658707513,6.21458658707513,6.21458658707513,90.0,90.0,90.0,1e-06,negative,233.971,134.123,134.123,-0.000,0.000,-0.000,134.123,233.971,134.123,0.000,-0.000,-0.000,134.123,134.123,233.971,0.000,-0.000,-0.000,4.297,4.297,4.298,57.493,0.000,-0.000,4.297,4.297,4.298,-0.000,57.493,-0.000,4.297,4.298,4.297,-0.000,0.000,57.493
44879e74-cb80-483e-bb7b-4ebf82b8d833,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.2138981905297905,6.2138981905297905,6.2138981905297905,90.0,90.0,90.0,1e-06,negative,227.659,136.020,136.020,-0.000,-0.000,-0.000,136.020,227.659,136.020,-0.000,-0.000,-0.000,136.020,136.020,227.659,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.745,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.745,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.745
c91a1e64-43d1-477e-8057-e7a7e549cb6b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.21458658707513,6.21458658707513,6.21458658707513,90.0,90.0,90.0,1e-06,positive,218.473,132.479,132.479,0.000,-0.000,0.000,132.479,218.473,132.479,0.000,0.000,0.000,132.479,132.479,218.473,-0.000,-0.000,0.000,-4.297,-4.297,-4.298,57.493,0.000,0.000,-4.297,-4.297,-4.298,0.000,57.493,0.000,-4.297,-4.298,-4.297,-0.000,-0.000,57.493
44879e74-cb80-483e-bb7b-4ebf82b8d833,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1214881,oqmd-1214881,6.2138981905297905,6.2138981905297905,6.2138981905297905,90.0,90.0,90.0,1e-06,positive,223.793,137.765,137.765,0.000,0.000,0.000,137.765,223.793,137.765,0.000,0.000,0.000,137.765,137.765,223.793,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.745,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.745,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.745
c001fb34-4654-4c63-9ad3-8cf929079a06,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1215059,oqmd-1215059,2.6207041551053303,4.193010260021836,8.964296051585519,90.0,90.0,90.0,1e-08,negative,206.970,125.294,93.017,0.000,0.000,-0.000,133.945,293.869,50.121,-0.000,-0.000,-0.000,109.783,50.492,287.725,0.000,0.000,-0.000,-0.000,-0.000,0.000,-46.082,-0.000,-0.000,0.000,-0.000,0.000,0.000,-376.157,-0.000,0.000,0.000,0.000,0.000,-0.000,97.195
c001fb34-4654-4c63-9ad3-8cf929079a06,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1215059,oqmd-1215059,2.6207041551053303,4.193010260021836,8.964296051585519,90.0,90.0,90.0,1e-08,positive,206.970,125.294,93.017,0.000,0.000,0.000,127.242,292.217,46.561,-0.000,0.000,0.000,95.336,46.932,280.051,-0.000,0.000,0.000,0.000,0.000,-0.000,-46.082,0.000,0.000,-0.000,0.000,-0.000,-0.000,-376.157,0.000,-0.000,-0.000,-0.000,0.000,0.000,97.195
9dc19ebe-7e02-4526-8dcb-5805313f3eb0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1215059,oqmd-1215059,2.6207041551053303,4.193010260021836,8.964296051585519,90.0,90.0,90.0,1e-07,negative,206.970,125.294,93.017,-0.000,0.000,-0.000,127.242,292.217,46.561,0.000,-0.000,-0.000,109.783,50.492,287.725,-0.000,-0.000,-0.000,-104599709.196,70697749.112,-101730430.003,-94138297.250,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-376.157,-0.000,0.000,0.000,0.000,-0.000,-0.000,97.195
9dc19ebe-7e02-4526-8dcb-5805313f3eb0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1215059,oqmd-1215059,2.6207041551053303,4.193010260021836,8.964296051585519,90.0,90.0,90.0,1e-07,positive,206.970,125.294,93.017,0.000,-0.000,0.000,133.945,293.869,50.121,0.000,0.000,0.000,109.783,50.492,287.725,-0.000,0.000,0.000,104599709.196,-70697749.112,101730430.003,-94138297.250,0.000,0.000,-0.000,0.000,0.000,-0.000,-376.157,0.000,-0.000,-0.000,0.000,0.000,0.000,97.195
ea01d514-8821-40f1-a201-2281b879ef6d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1215059,oqmd-1215059,2.6207041551053303,4.193010260021836,8.964296051585519,90.0,90.0,90.0,1e-06,negative,206.971,125.295,93.017,0.000,-0.000,-0.000,127.243,292.218,46.561,-0.000,-0.000,-0.000,109.783,50.492,287.726,-0.000,0.000,-0.000,-10459957.280,7069754.883,-10173084.054,-9413765.859,-0.000,-0.000,0.000,-0.001,-0.001,-0.000,-376.157,-0.000,-0.000,0.000,0.000,0.000,-0.000,97.195
ea01d514-8821-40f1-a201-2281b879ef6d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1215059,oqmd-1215059,2.6207041551053303,4.193010260021836,8.964296051585519,90.0,90.0,90.0,1e-06,positive,206.969,125.293,93.016,0.000,-0.000,0.000,127.242,292.216,46.561,0.000,-0.000,0.000,95.336,46.932,280.050,0.000,0.000,0.000,10459957.280,-7069754.883,10173084.054,-9413765.859,0.000,0.000,-0.000,0.001,0.001,-0.000,-376.157,0.000,0.000,-0.000,-0.000,-0.000,0.000,97.195
efffcfee-6f59-483a-adee-84687c11081d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1215237,oqmd-1215237,2.501990963682581,4.509886112215653,4.18639675224101,90.0,90.0,90.0,1e-08,negative,279.948,138.340,111.127,0.000,0.000,-0.000,142.355,237.130,118.782,0.000,0.000,-0.000,115.915,119.556,265.847,0.000,0.000,-0.000,0.000,0.000,0.000,48.138,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.227,-0.000,-0.000,0.000,-0.000,0.000,0.000,19.356
efffcfee-6f59-483a-adee-84687c11081d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1215237,oqmd-1215237,2.501990963682581,4.509886112215653,4.18639675224101,90.0,90.0,90.0,1e-08,positive,279.948,138.340,111.127,-0.000,-0.000,0.000,142.355,237.130,118.782,-0.000,0.000,0.000,115.915,119.556,265.847,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.138,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.227,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.356
41821c81-8f7c-4aac-ada7-b60cdbd186cb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1215237,oqmd-1215237,2.501990963682581,4.509886112215653,4.18639675224101,90.0,90.0,90.0,1e-07,negative,279.948,138.340,111.127,0.000,0.000,-0.000,142.355,237.131,118.782,0.000,0.000,-0.000,115.915,119.556,265.847,0.000,0.000,-0.000,0.000,-0.000,0.000,48.138,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.227,0.000,-0.000,0.000,-0.000,0.000,-0.000,19.356
41821c81-8f7c-4aac-ada7-b60cdbd186cb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1215237,oqmd-1215237,2.501990963682581,4.509886112215653,4.18639675224101,90.0,90.0,90.0,1e-07,positive,279.948,138.340,111.127,-0.000,-0.000,0.000,142.355,237.130,118.782,-0.000,-0.000,0.000,115.915,119.556,265.847,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.138,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.227,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.356
77fe7d28-4c59-45d5-89d8-4ce8bdd9dabb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1215237,oqmd-1215237,2.501990963682581,4.509886112215653,4.18639675224101,90.0,90.0,90.0,1e-06,negative,279.949,138.340,111.127,0.000,0.000,-0.000,142.356,237.131,118.783,0.000,0.000,-0.000,115.916,119.556,265.848,0.000,0.000,-0.000,0.000,-0.000,0.000,48.138,0.000,-0.000,-0.000,0.000,0.000,0.000,32.227,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.356
77fe7d28-4c59-45d5-89d8-4ce8bdd9dabb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1215237,oqmd-1215237,2.501990963682581,4.509886112215653,4.18639675224101,90.0,90.0,90.0,1e-06,positive,279.946,138.340,111.126,-0.000,-0.000,0.000,142.354,237.130,118.782,-0.000,-0.000,0.000,115.915,119.555,265.846,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.138,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.227,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.356
6e0de163-444b-4e0f-97d7-fa7794aabccc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1215950,oqmd-1215950,3.9718713447445904,4.421616707828314,3.9833913563458307,90.0,119.71590297808022,90.0,1e-08,negative,624340.598,-48658.593,-240461.126,27529.351,-18120.921,-100179.186,624290.427,-48585.682,-240479.700,27530.214,-18132.689,-100179.706,624312.226,-48663.190,-240422.647,27530.027,-18142.811,-100179.436,624269.426,-48679.857,-240503.050,27553.403,-18138.752,-100174.950,624264.568,-48673.839,-240504.267,27529.584,-18105.205,-100179.499,624268.053,-48679.714,-240501.457,27535.231,-18138.695,-100151.881
6e0de163-444b-4e0f-97d7-fa7794aabccc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1215950,oqmd-1215950,3.9718713447445904,4.421616707828314,3.9833913563458307,90.0,119.71590297808022,90.0,1e-08,positive,-624199.673,48701.242,240543.603,-27530.543,18156.985,100180.459,-624247.905,48773.852,240523.179,-27529.315,18144.313,100179.512,-624223.997,48695.440,240577.044,-27529.522,18136.092,100179.796,-624269.136,48680.251,240501.646,-27506.650,18138.588,100184.521,-624273.194,48686.284,240499.494,-27530.388,18172.191,100180.173,-624269.447,48679.869,240501.874,-27524.423,18139.552,100207.699
d836f6fd-1abf-42f1-a094-8fcbd3ce59bf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1215950,oqmd-1215950,3.9718713447445904,4.421616707828314,3.9833913563458307,90.0,119.71590297808022,90.0,1e-07,negative,62495.937,-4846.397,-24007.929,2752.258,-1796.380,-10017.361,62449.399,-4774.225,-24029.933,2753.320,-1807.275,-10018.014,62471.924,-4851.874,-23973.110,2753.180,-1817.645,-10017.828,62426.214,-4867.627,-24049.763,2776.404,-1814.262,-10013.128,62423.673,-4862.009,-24053.819,2752.703,-1779.992,-10017.726,62427.435,-4867.974,-24049.856,2758.444,-1813.760,-9990.037
d836f6fd-1abf-42f1-a094-8fcbd3ce59bf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1215950,oqmd-1215950,3.9718713447445904,4.421616707828314,3.9833913563458307,90.0,119.71590297808022,90.0,1e-07,positive,-62357.618,4889.487,24091.980,-2753.725,1831.440,10018.600,-62404.286,4961.705,24070.126,-2752.584,1820.508,10017.895,-62382.024,4884.038,24127.129,-2752.786,1810.150,10018.112,-62427.367,4868.292,24050.229,-2729.566,1813.613,10022.779,-62429.796,4873.943,24046.300,-2753.296,1847.728,10018.220,-62426.378,4867.911,24050.266,-2747.504,1814.165,10045.864
25c774d7-b78f-43c6-b096-b1db081a701f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1215950,oqmd-1215950,3.9718713447445904,4.421616707828314,3.9833913563458307,90.0,119.71590297808022,90.0,1e-06,negative,6311.826,-465.273,-2362.965,274.577,-163.800,-1001.166,6265.289,-393.080,-2385.008,275.685,-174.795,-1001.860,6287.515,-470.665,-2327.875,275.486,-185.167,-1001.664,6242.085,-486.477,-2404.813,298.722,-181.684,-996.973,6239.658,-480.837,-2408.781,275.011,-147.536,-1001.558,6243.172,-486.856,-2404.864,280.764,-181.147,-973.888
25c774d7-b78f-43c6-b096-b1db081a701f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1215950,oqmd-1215950,3.9718713447445904,4.421616707828314,3.9833913563458307,90.0,119.71590297808022,90.0,1e-06,positive,-6173.570,508.341,2447.118,-276.021,198.952,1002.423,-6220.103,580.513,2425.022,-274.914,187.988,1001.739,-6197.849,502.926,2482.134,-275.111,177.619,1001.931,-6243.266,487.114,2405.195,-251.873,181.096,1006.617,-6245.714,492.751,2401.223,-275.587,215.256,1002.039,-6242.196,486.734,2405.141,-269.832,181.637,1029.704
dd3b2278-0bd6-4ac6-a9ec-a003b96d9c21,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1216039,oqmd-1216039,2.5596101527859236,2.559610152785923,18.6618322388754,90.0,90.0,120.00000000000001,1e-08,negative,252.687,144.045,122.652,10.501,-0.000,-0.000,144.045,252.687,122.652,-10.501,-0.000,-0.000,123.583,123.583,281.757,-0.000,0.000,0.000,12.112,-8.883,0.672,42.033,-0.000,0.000,-0.000,0.000,0.000,-0.000,42.043,10.301,-0.000,0.000,0.000,-0.000,10.301,58.242
ce1618cb-06b5-4072-a3e9-d48815d83839,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1216039,oqmd-1216039,2.5595736208433753,2.559573620843375,18.662378796390886,90.0,90.0,120.00000000000001,1e-08,negative,236.891,156.483,121.928,11.219,-0.000,0.000,156.483,236.891,121.928,-11.219,0.000,-0.000,121.958,121.958,281.059,0.000,-0.000,0.000,11.233,-11.233,0.000,41.988,-0.000,0.000,-0.000,0.000,0.000,0.000,42.035,10.299,0.000,0.000,0.000,-0.000,11.233,39.944
dd3b2278-0bd6-4ac6-a9ec-a003b96d9c21,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1216039,oqmd-1216039,2.5596101527859236,2.559610152785923,18.6618322388754,90.0,90.0,120.00000000000001,1e-08,positive,249.405,140.758,121.285,10.500,0.000,0.000,138.497,254.980,121.975,-10.301,-0.000,-0.000,121.975,121.975,281.087,0.000,-0.000,0.000,8.883,-12.112,-0.672,42.033,0.000,0.000,0.000,-0.000,-0.000,0.000,42.043,10.301,0.000,-0.000,0.000,0.000,10.301,58.242
ce1618cb-06b5-4072-a3e9-d48815d83839,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1216039,oqmd-1216039,2.5595736208433753,2.559573620843375,18.662378796390886,90.0,90.0,120.00000000000001,1e-08,positive,236.891,156.482,121.928,11.219,0.000,0.000,138.508,255.005,121.957,-10.299,0.000,-0.000,121.964,121.964,281.062,-0.000,0.000,-0.000,11.233,-11.233,0.000,41.988,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.035,10.299,-0.000,-0.000,-0.000,-0.000,11.233,39.944
10dca7f8-b905-4f39-801c-3485e413e614,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1216039,oqmd-1216039,2.5596101527859236,2.559610152785923,18.6618322388754,90.0,90.0,120.00000000000001,1e-07,negative,254.980,138.497,121.975,10.301,0.000,-0.000,156.950,236.820,122.036,-11.234,-0.000,-0.000,121.975,121.975,281.088,0.000,0.000,0.000,10.301,-10.301,0.000,42.043,0.000,0.000,-0.000,0.000,0.000,0.000,42.043,10.301,-0.000,0.000,0.000,0.000,10.301,58.242
11cfcf97-85f2-48f6-af6c-26c5b7d85a42,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1216039,oqmd-1216039,2.5595736208433753,2.559573620843375,18.662378796390886,90.0,90.0,120.00000000000001,1e-07,negative,255.005,138.508,121.957,10.299,-0.000,0.000,138.508,255.005,121.957,-10.299,-0.000,0.000,121.958,121.958,281.059,0.000,-0.000,0.000,11.233,-11.233,0.000,41.988,-0.000,0.000,-0.000,0.000,0.000,0.000,41.988,11.233,-0.000,0.000,0.000,0.000,10.299,58.249
10dca7f8-b905-4f39-801c-3485e413e614,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1216039,oqmd-1216039,2.5596101527859236,2.559610152785923,18.6618322388754,90.0,90.0,120.00000000000001,1e-07,positive,254.980,138.497,121.975,10.301,0.000,0.000,138.497,254.980,121.975,-10.301,0.000,0.000,121.975,121.975,281.087,-0.000,0.000,0.000,10.301,-10.301,-0.000,42.043,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.043,10.301,0.000,-0.000,-0.000,-0.000,10.301,58.242
11cfcf97-85f2-48f6-af6c-26c5b7d85a42,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,oqmd-1216039,oqmd-1216039,2.5595736208433753,2.559573620843375,18.662378796390886,90.0,90.0,120.00000000000001,1e-07,positive,236.686,156.797,121.951,11.233,0.000,-0.000,156.483,236.891,121.928,-11.219,0.000,-0.000,121.958,121.958,281.059,-0.000,0.000,-0.000,11.233,-11.233,-0.000,41.988,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.988,11.233,0.000,-0.000,-0.000,-0.000,10.299,58.249
