calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
694ec5b6-cfd0-454e-9621-2be635332064,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214809,oqmd-1214809,10.803807093989194,10.803807093989194,10.803807093989194,90.0,90.0,90.0,1e-08,negative,81.308,18.103,18.103,0.000,0.000,0.000,18.103,81.308,18.103,0.000,0.000,0.000,18.103,18.103,81.308,0.000,0.000,0.000,0.000,0.000,0.000,26.351,0.000,0.000,0.000,0.000,0.000,0.000,26.351,0.000,0.000,0.000,-0.000,-0.000,0.000,26.351
b1359b92-ac77-4914-abd8-16c680baf7c6,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214809,oqmd-1214809,10.792089095547459,10.792089095547459,10.792089095547459,90.0,90.0,90.0,1e-08,negative,109.335,30.865,30.865,0.000,0.000,-0.000,30.865,109.335,30.865,0.000,-0.000,-0.000,30.865,30.865,109.335,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.604,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.604
694ec5b6-cfd0-454e-9621-2be635332064,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214809,oqmd-1214809,10.803807093989194,10.803807093989194,10.803807093989194,90.0,90.0,90.0,1e-08,positive,108.471,30.210,30.210,0.000,-0.000,-0.000,30.210,108.471,30.210,0.000,0.000,-0.000,30.210,30.210,108.471,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.351,0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.351,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.351
b1359b92-ac77-4914-abd8-16c680baf7c6,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214809,oqmd-1214809,10.792089095547459,10.792089095547459,10.792089095547459,90.0,90.0,90.0,1e-08,positive,109.335,30.865,30.865,-0.000,-0.000,0.000,30.865,109.335,30.865,0.000,0.000,-0.000,30.865,30.865,109.335,-0.000,0.000,0.000,0.000,0.000,0.000,26.604,0.000,0.000,0.000,0.000,0.000,-0.000,26.604,0.000,0.000,0.000,0.000,-0.000,-0.000,26.604
dc7682db-06d2-4a82-8d54-ed166ba0287f,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214809,oqmd-1214809,10.803807093989194,10.803807093989194,10.803807093989194,90.0,90.0,90.0,1e-07,negative,100.907,30.915,30.915,0.000,0.000,0.000,30.915,100.907,30.915,0.000,0.000,0.000,30.915,30.915,100.907,0.000,0.000,0.000,0.000,0.000,0.000,26.351,0.000,0.000,0.000,0.000,0.000,0.000,26.351,0.000,0.000,0.000,0.000,0.000,0.000,26.351
8d6aa01d-f9be-4fb2-bef9-badb6ca5a583,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214809,oqmd-1214809,10.792089095547459,10.792089095547459,10.792089095547459,90.0,90.0,90.0,1e-07,negative,90.531,21.210,21.210,0.000,0.000,0.000,21.210,90.531,21.210,0.000,0.000,-0.000,21.210,21.210,90.531,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.604,0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.604
dc7682db-06d2-4a82-8d54-ed166ba0287f,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214809,oqmd-1214809,10.803807093989194,10.803807093989194,10.803807093989194,90.0,90.0,90.0,1e-07,positive,104.145,31.917,31.917,-0.000,-0.000,-0.000,31.917,104.145,31.917,-0.000,-0.000,-0.000,31.917,31.917,104.145,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.351,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.351,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.351
8d6aa01d-f9be-4fb2-bef9-badb6ca5a583,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214809,oqmd-1214809,10.792089095547459,10.792089095547459,10.792089095547459,90.0,90.0,90.0,1e-07,positive,113.002,43.439,43.439,0.000,-0.000,0.000,43.439,113.002,43.439,0.000,0.000,0.000,43.439,43.439,113.002,-0.000,0.000,0.000,0.000,0.000,0.000,26.604,0.000,0.000,0.000,0.000,0.000,-0.000,26.604,0.000,0.000,0.000,0.000,0.000,-0.000,26.604
9f3306d6-c5bf-4e53-8b95-4f5c3acea16e,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214809,oqmd-1214809,10.803807093989194,10.803807093989194,10.803807093989194,90.0,90.0,90.0,1e-06,negative,103.672,31.222,31.222,0.000,0.000,0.000,31.222,103.672,31.222,0.000,-0.000,0.000,31.222,31.222,103.672,0.000,0.000,0.000,0.000,0.000,0.000,26.351,0.000,0.000,0.000,0.000,0.000,0.000,26.351,0.000,0.000,0.000,0.000,0.000,0.000,26.351
964c19b2-1be3-4ada-b448-5823c9838772,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214809,oqmd-1214809,10.792089095547459,10.792089095547459,10.792089095547459,90.0,90.0,90.0,1e-06,negative,102.929,31.236,31.236,-0.000,-0.000,0.000,31.236,102.929,31.236,-0.000,0.000,0.000,31.236,31.236,102.929,0.000,0.000,-0.000,-0.000,-0.001,-0.000,26.604,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,26.604,0.000,-0.001,-0.000,-0.000,0.000,0.000,26.604
9f3306d6-c5bf-4e53-8b95-4f5c3acea16e,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214809,oqmd-1214809,10.803807093989194,10.803807093989194,10.803807093989194,90.0,90.0,90.0,1e-06,positive,104.003,31.285,31.285,0.000,-0.000,-0.000,31.285,104.003,31.285,-0.000,-0.000,-0.000,31.285,31.285,104.003,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.351,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.351,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.351
964c19b2-1be3-4ada-b448-5823c9838772,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214809,oqmd-1214809,10.792089095547459,10.792089095547459,10.792089095547459,90.0,90.0,90.0,1e-06,positive,109.334,30.865,30.865,0.000,0.000,0.000,30.865,109.334,30.865,0.000,-0.000,0.000,30.865,30.865,109.334,0.000,-0.000,-0.000,0.000,0.001,0.000,26.604,-0.000,-0.000,0.001,0.000,0.000,-0.000,26.604,-0.000,0.001,0.000,0.000,0.000,-0.000,26.604
23daf28b-c432-4125-8af0-74363622526a,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214898,oqmd-1214898,7.630917381379057,7.630917381379057,7.630917381379057,90.0,90.0,90.0,1e-08,negative,59.944,29.819,29.819,0.000,0.000,0.000,29.819,59.944,29.819,0.000,0.000,0.000,29.819,29.819,59.944,0.000,-0.000,0.000,-0.000,-0.000,0.000,25.520,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.520,0.000,0.000,0.000,-0.000,0.000,0.000,25.520
54253bf0-973a-42af-bfc5-0e2c99cb1c4c,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214898,oqmd-1214898,7.626954313356243,7.626954313356243,7.626954313356243,90.0,90.0,90.0,1e-08,negative,-11.717,-39.132,-39.132,-0.000,-0.000,0.000,-39.132,-11.717,-39.132,-0.000,-0.000,0.000,-39.132,-39.132,-11.717,-0.000,-0.000,0.000,-70.642,-70.642,-70.642,18.631,-0.000,0.000,-70.642,-70.642,-70.642,-0.000,18.631,0.000,-70.642,-70.642,-70.642,-0.000,-0.000,18.631
23daf28b-c432-4125-8af0-74363622526a,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214898,oqmd-1214898,7.630917381379057,7.630917381379057,7.630917381379057,90.0,90.0,90.0,1e-08,positive,59.676,29.775,29.775,-0.000,-0.000,-0.000,29.775,59.676,29.775,-0.000,-0.000,-0.000,29.775,29.775,59.676,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.520,-0.000,0.000,-0.000,-0.000,-0.000,0.000,25.520,0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.520
54253bf0-973a-42af-bfc5-0e2c99cb1c4c,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214898,oqmd-1214898,7.626954313356243,7.626954313356243,7.626954313356243,90.0,90.0,90.0,1e-08,positive,63.664,29.466,29.466,0.000,0.000,-0.000,29.466,63.664,29.466,0.000,0.000,0.000,29.466,29.466,63.664,0.000,-0.000,0.000,70.642,70.642,70.642,18.631,0.000,-0.000,70.642,70.642,70.642,0.000,18.631,-0.000,70.642,70.642,70.642,0.000,0.000,18.631
be753333-d2bc-4881-8c09-39d10b10f941,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214898,oqmd-1214898,7.630917381379057,7.630917381379057,7.630917381379057,90.0,90.0,90.0,1e-07,negative,59.848,29.795,29.795,0.000,-0.000,0.000,29.795,59.848,29.795,-0.000,-0.000,-0.000,29.795,29.795,59.848,0.000,0.000,0.000,-0.000,0.000,0.000,25.520,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.520,-0.000,0.000,0.000,-0.000,-0.000,0.000,25.520
2ac91ded-84e5-4877-baf7-7e914903d2d3,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214898,oqmd-1214898,7.626954313356243,7.626954313356243,7.626954313356243,90.0,90.0,90.0,1e-07,negative,52.559,24.303,24.303,-0.000,-0.000,0.000,24.303,52.559,24.303,-0.000,-0.000,0.000,24.303,24.303,52.559,-0.000,-0.000,0.000,0.000,0.000,0.000,25.734,-0.000,0.000,0.000,0.000,0.000,-0.000,25.734,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.734
be753333-d2bc-4881-8c09-39d10b10f941,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214898,oqmd-1214898,7.630917381379057,7.630917381379057,7.630917381379057,90.0,90.0,90.0,1e-07,positive,59.820,29.791,29.791,-0.000,-0.000,-0.000,29.791,59.820,29.791,-0.000,-0.000,0.000,29.791,29.791,59.820,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.520,0.000,0.000,-0.000,0.000,-0.000,0.000,25.520,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.520
2ac91ded-84e5-4877-baf7-7e914903d2d3,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214898,oqmd-1214898,7.626954313356243,7.626954313356243,7.626954313356243,90.0,90.0,90.0,1e-07,positive,65.043,38.288,38.288,0.000,0.000,-0.000,38.288,65.043,38.288,0.000,0.000,0.000,38.288,38.288,65.043,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.734,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.734,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.734
2e0cf495-28e6-45ed-9332-ff8e6b08f062,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214898,oqmd-1214898,7.630917381379057,7.630917381379057,7.630917381379057,90.0,90.0,90.0,1e-06,negative,59.838,29.793,29.793,0.000,-0.000,0.000,29.793,59.838,29.793,0.000,0.000,0.000,29.793,29.793,59.838,0.000,-0.000,0.000,0.002,0.001,0.001,17.343,-0.000,0.000,0.001,0.002,0.001,-0.000,17.343,0.000,0.001,0.001,0.002,-0.000,-0.000,17.343
f20ca99c-b1c6-4112-aee1-c72b063cbf74,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214898,oqmd-1214898,7.626954313356243,7.626954313356243,7.626954313356243,90.0,90.0,90.0,1e-06,negative,59.747,29.697,29.697,-0.000,0.000,-0.000,29.697,59.747,29.697,-0.000,-0.000,0.000,29.697,29.697,59.747,-0.000,-0.000,0.000,-0.578,-0.577,-0.577,17.344,-0.000,-0.000,-0.577,-0.578,-0.577,-0.000,17.344,0.000,-0.577,-0.577,-0.578,-0.000,-0.000,17.344
2e0cf495-28e6-45ed-9332-ff8e6b08f062,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214898,oqmd-1214898,7.630917381379057,7.630917381379057,7.630917381379057,90.0,90.0,90.0,1e-06,positive,58.284,30.335,30.335,-0.000,0.000,-0.000,30.335,58.284,30.335,-0.000,0.000,-0.000,30.335,30.335,58.284,-0.000,0.000,0.000,-0.002,-0.001,-0.001,17.343,0.000,-0.000,-0.001,-0.002,-0.001,-0.000,17.343,-0.000,-0.001,-0.001,-0.002,-0.000,0.000,17.343
f20ca99c-b1c6-4112-aee1-c72b063cbf74,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1214898,oqmd-1214898,7.626954313356243,7.626954313356243,7.626954313356243,90.0,90.0,90.0,1e-06,positive,63.662,29.466,29.466,0.000,0.000,0.000,29.466,63.662,29.466,-0.000,0.000,-0.000,29.466,29.466,63.662,0.000,0.000,0.000,0.578,0.577,0.577,17.344,0.000,-0.000,0.577,0.578,0.577,0.000,17.344,0.000,0.577,0.577,0.578,0.000,0.000,17.344
eac88b36-12a0-46f5-bcbc-be64f581f846,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1215076,oqmd-1215076,3.174118689426035,5.3578093681342205,11.48006959132021,90.0,90.0,90.0,1e-08,negative,91.494,35.876,21.840,0.000,0.000,-0.000,35.876,93.233,4.750,0.000,0.000,-0.000,21.840,4.750,142.590,0.000,0.000,-0.000,0.117,-0.021,0.161,1.399,0.000,-0.000,0.000,0.000,0.000,0.000,19.165,-0.000,0.000,0.000,0.000,0.000,0.000,33.083
c41789a6-7861-44a4-b175-4a8bc5ab518a,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1215076,oqmd-1215076,3.1625090890542453,5.3682990195387,11.461010813894262,90.0,90.0,90.0,1e-08,negative,92.446,35.345,21.802,0.000,0.000,0.000,36.076,95.813,5.336,0.000,0.000,0.000,18.545,5.003,140.006,0.000,-0.000,0.000,0.000,-0.000,-0.000,1.610,0.000,0.000,-0.000,0.000,-0.000,0.000,18.521,0.000,-0.000,0.000,-0.000,0.000,-0.000,32.619
eac88b36-12a0-46f5-bcbc-be64f581f846,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1215076,oqmd-1215076,3.174118689426035,5.3578093681342205,11.48006959132021,90.0,90.0,90.0,1e-08,positive,91.494,35.876,21.840,-0.000,-0.000,0.000,35.876,93.233,4.750,-0.000,-0.000,-0.000,18.694,5.311,138.271,-0.000,-0.000,0.000,-0.117,0.021,-0.161,1.399,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.165,0.000,-0.000,-0.000,0.000,0.000,-0.000,33.083
c41789a6-7861-44a4-b175-4a8bc5ab518a,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1215076,oqmd-1215076,3.1625090890542453,5.3682990195387,11.461010813894262,90.0,90.0,90.0,1e-08,positive,89.893,35.743,18.545,0.000,0.000,-0.000,36.076,95.814,5.336,-0.000,0.000,0.000,18.545,5.003,140.006,-0.000,0.000,-0.000,-0.000,0.000,0.000,1.610,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.521,-0.000,0.000,-0.000,0.000,-0.000,0.000,32.619
4b95cf17-4deb-4a77-9814-4143d4fc7579,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1215076,oqmd-1215076,3.174118689426035,5.3578093681342205,11.48006959132021,90.0,90.0,90.0,1e-07,negative,89.216,36.283,18.712,0.000,0.000,-0.000,35.876,93.233,4.750,0.000,-0.000,0.000,18.712,5.308,138.295,0.000,0.000,-0.000,0.000,-0.000,-0.000,2.130,0.000,0.000,0.000,0.000,0.000,0.000,19.165,-0.000,0.002,-0.000,0.002,-0.000,0.000,33.083
bbe53c50-fe4f-4d39-b9c2-dc3eb893afd3,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1215076,oqmd-1215076,3.1625090890542453,5.3682990195387,11.461010813894262,90.0,90.0,90.0,1e-07,negative,92.445,35.345,21.802,0.000,-0.000,0.000,36.076,95.813,5.336,0.000,-0.000,0.000,21.801,4.494,144.160,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.610,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.521,0.000,-0.000,0.000,-0.000,0.000,-0.000,32.619
4b95cf17-4deb-4a77-9814-4143d4fc7579,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1215076,oqmd-1215076,3.174118689426035,5.3578093681342205,11.48006959132021,90.0,90.0,90.0,1e-07,positive,91.494,35.876,21.840,-0.000,-0.000,0.000,36.281,93.161,5.306,-0.000,-0.000,-0.000,21.839,4.750,142.590,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.130,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.165,0.000,-0.002,0.000,-0.002,0.000,-0.000,33.083
bbe53c50-fe4f-4d39-b9c2-dc3eb893afd3,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1215076,oqmd-1215076,3.1625090890542453,5.3682990195387,11.461010813894262,90.0,90.0,90.0,1e-07,positive,89.893,35.743,18.545,-0.000,0.000,-0.000,36.076,95.814,5.336,-0.000,-0.000,-0.000,18.545,5.003,140.007,-0.000,0.000,-0.000,0.000,0.000,0.000,1.610,0.000,-0.000,0.000,0.000,0.000,-0.000,18.521,-0.000,0.000,-0.000,0.000,-0.000,0.000,32.619
2e906901-f355-4f18-bba2-8190192d3b9d,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1215076,oqmd-1215076,3.174118689426035,5.3578093681342205,11.48006959132021,90.0,90.0,90.0,1e-06,negative,91.494,35.877,21.840,-0.000,-0.000,0.000,35.877,93.233,4.749,-0.000,0.000,-0.000,18.711,5.309,138.291,0.000,0.000,-0.000,0.000,-0.000,-0.000,2.130,0.000,-0.000,0.001,0.000,0.001,0.000,19.165,-0.000,0.001,0.001,0.000,0.000,0.000,33.083
82820b76-6094-403e-8240-5f4354619197,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1215076,oqmd-1215076,3.1625090890542453,5.3682990195387,11.461010813894262,90.0,90.0,90.0,1e-06,negative,92.440,35.344,21.800,0.000,-0.000,0.000,36.076,95.811,5.335,0.000,0.000,0.000,18.544,5.002,140.002,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.610,-0.000,0.000,-0.004,-0.001,-0.002,-0.000,8.431,0.000,-0.001,0.000,-0.000,0.000,-0.000,32.619
2e906901-f355-4f18-bba2-8190192d3b9d,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1215076,oqmd-1215076,3.174118689426035,5.3578093681342205,11.48006959132021,90.0,90.0,90.0,1e-06,positive,89.215,36.282,18.709,-0.000,0.000,0.000,36.282,93.160,5.309,-0.000,-0.000,-0.000,18.709,5.308,138.295,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.130,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,19.165,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,33.083
82820b76-6094-403e-8240-5f4354619197,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1215076,oqmd-1215076,3.1625090890542453,5.3682990195387,11.461010813894262,90.0,90.0,90.0,1e-06,positive,89.899,35.743,18.547,-0.000,0.000,-0.000,36.076,95.816,5.336,-0.000,-0.000,-0.000,21.802,4.495,144.165,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.610,0.000,-0.000,0.004,0.001,0.002,0.000,8.431,-0.000,0.001,-0.000,0.000,-0.000,0.000,32.619
e61a4e7d-780a-4ea5-8196-eaad15c1487e,097bb56d-f57a-49c2-a28b-0703121bf3fe,2006--Sun-D-Y--Mg--LAMMPS--ipr1,d07092e4-8c38-4cf5-bd05-bf18f8b80776,2006--Sun-D-Y-Mendelev-M-I-Becker-C-A-et-al--Mg,Mg,oqmd-1215254,oqmd-1215254,3.1806316393165934,5.519016383003732,5.185632793891401,90.0,90.0,90.0,1e-08,negative,69.386,25.194,15.637,0.000,-0.000,-0.000,29.417,67.435,16.487,0.000,-0.000,0.000,19.113,13.042,69.851,0.000,-0.000,0.000,3.440,-3.289,0.143,13.092,-0.000,0.000,3.441,-3.290,0.143,0.000,12.413,0.000,3.445,-3.294,0.143,0.000,-0.000,21.270
