calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
588cdd8e-d3ec-48df-82a8-f62c2a39d051,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1198022,mp-1198022,14.96002365337,14.96002365337,14.96002365337,90.0,90.0,90.0,1e-08,positive,167.352,26.692,26.692,0.000,-0.000,0.000,26.692,167.353,26.692,0.000,0.000,0.000,26.692,26.692,167.352,0.000,-0.000,0.000,-0.230,-0.230,-0.230,48.135,-0.000,0.000,-0.230,-0.230,-0.230,0.000,48.135,0.000,-0.230,-0.230,-0.230,0.000,-0.000,48.135
5e0a0755-8f71-416f-999c-86e6d35aa19e,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1198022,mp-1198022,14.965510474171403,14.965510474171403,14.965510474171403,90.0,90.0,90.0,1e-08,positive,142.344,38.070,38.071,-0.000,-0.000,-0.000,38.071,142.344,38.071,-0.000,-0.000,-0.000,38.071,38.070,142.345,-0.000,-0.000,-0.000,-0.000,0.000,0.000,66.239,-0.000,0.000,0.000,0.000,0.000,0.000,66.239,-0.000,0.000,0.000,0.001,-0.000,-0.000,66.239
00202be4-a7a1-4f65-b2b9-25f9e09b1c95,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1198022,mp-1198022,14.96002365337,14.96002365337,14.96002365337,90.0,90.0,90.0,1e-07,negative,167.353,26.692,26.692,-0.000,0.000,0.000,26.692,167.353,26.692,-0.000,0.000,-0.000,26.692,26.692,167.353,-0.000,0.000,-0.000,0.021,0.021,0.021,49.979,0.000,-0.000,0.021,0.021,0.021,-0.000,49.979,-0.000,0.021,0.021,0.021,-0.000,-0.000,49.979
56613e67-f7a0-40e9-9040-a4cb8d9202da,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1198022,mp-1198022,14.965510474171403,14.965510474171403,14.965510474171403,90.0,90.0,90.0,1e-07,negative,130.617,41.478,41.478,0.000,-0.000,0.000,41.478,130.617,41.478,0.000,0.000,0.000,41.478,41.478,130.617,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.239,0.000,0.000,-0.000,-0.000,-0.000,0.000,66.239,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.239
00202be4-a7a1-4f65-b2b9-25f9e09b1c95,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1198022,mp-1198022,14.96002365337,14.96002365337,14.96002365337,90.0,90.0,90.0,1e-07,positive,142.689,38.385,38.385,0.000,-0.000,0.000,38.385,142.689,38.385,0.000,0.000,0.000,38.385,38.385,142.689,0.000,-0.000,0.000,-0.021,-0.021,-0.021,49.979,0.000,0.000,-0.021,-0.021,-0.021,0.000,49.979,0.000,-0.021,-0.021,-0.021,-0.000,-0.000,49.979
56613e67-f7a0-40e9-9040-a4cb8d9202da,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1198022,mp-1198022,14.965510474171403,14.965510474171403,14.965510474171403,90.0,90.0,90.0,1e-07,positive,142.344,38.071,38.071,-0.000,-0.000,-0.000,38.071,142.344,38.071,-0.000,-0.000,-0.000,38.071,38.071,142.344,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.239,-0.000,-0.000,0.000,-0.000,0.000,-0.000,66.239,0.000,0.000,0.000,0.000,0.000,0.000,66.239
8a06cd0a-91cb-4a7e-861c-076b441a8f29,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1198022,mp-1198022,14.96002365337,14.96002365337,14.96002365337,90.0,90.0,90.0,1e-06,negative,142.788,38.373,38.373,-0.000,-0.000,-0.000,38.373,142.788,38.373,-0.000,0.000,-0.000,38.373,38.373,142.788,-0.000,0.000,-0.000,0.000,0.000,0.000,66.402,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.402,-0.000,0.000,0.000,0.000,-0.000,0.000,66.402
bf40b8b3-af63-4dee-bd43-f3a8af7985e8,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1198022,mp-1198022,14.965510474171403,14.965510474171403,14.965510474171403,90.0,90.0,90.0,1e-06,negative,142.344,38.071,38.071,0.000,0.000,0.000,38.071,142.344,38.071,0.000,-0.000,0.000,38.071,38.071,142.344,0.000,0.000,0.000,0.000,-0.000,-0.000,47.096,0.000,0.000,-0.000,0.000,-0.000,0.000,47.096,-0.000,-0.000,-0.000,0.000,0.000,-0.000,47.096
8a06cd0a-91cb-4a7e-861c-076b441a8f29,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1198022,mp-1198022,14.96002365337,14.96002365337,14.96002365337,90.0,90.0,90.0,1e-06,positive,128.473,43.872,43.872,0.000,0.000,0.000,43.872,128.473,43.872,0.000,0.000,0.000,43.872,43.872,128.473,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.402,-0.000,0.000,-0.000,-0.000,-0.000,0.000,66.402,0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.402
bf40b8b3-af63-4dee-bd43-f3a8af7985e8,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-1198022,mp-1198022,14.965510474171403,14.965510474171403,14.965510474171403,90.0,90.0,90.0,1e-06,positive,166.765,26.466,26.466,-0.000,0.000,0.000,26.466,166.765,26.466,-0.000,0.000,-0.000,26.466,26.466,166.765,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.096,0.000,-0.000,0.000,-0.000,0.000,-0.000,47.096,0.000,0.000,0.000,-0.000,-0.000,0.000,47.096
bf35b49a-cfe2-4b17-956e-b59a365b47db,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-128,mp-128,9.786707334978528,9.786707334978527,5.62350884580888,90.0,90.0,120.00000000000001,1e-08,negative,140.552,67.374,49.375,1.660,2.676,-0.000,50.481,195.605,41.080,-17.674,-14.544,0.000,59.837,59.837,95.479,0.000,-0.000,-0.000,4.098,-1.990,-4.884,27.452,0.002,-4.073,14.543,-14.543,0.000,-0.000,59.940,17.674,-0.000,-0.000,0.000,-14.543,17.673,72.561
bf35b49a-cfe2-4b17-956e-b59a365b47db,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-128,mp-128,9.786707334978528,9.786707334978527,5.62350884580888,90.0,90.0,120.00000000000001,1e-08,positive,195.605,50.482,41.080,17.674,14.544,0.000,65.609,139.134,54.189,-2.741,-4.906,0.000,42.356,42.357,169.006,-0.001,0.000,0.000,17.675,-17.674,-0.000,59.942,0.001,-14.543,14.543,-14.543,-0.000,-0.002,59.942,17.674,0.000,0.000,0.000,-14.543,17.675,72.562
e76d314f-644f-44cf-86e3-cc8c53bd8919,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-128,mp-128,9.786707334978528,9.786707334978527,5.62350884580888,90.0,90.0,120.00000000000001,1e-07,negative,140.963,68.164,54.507,2.008,4.343,-0.000,68.164,140.963,54.507,-2.008,-4.343,-0.000,59.831,59.831,100.480,0.000,-0.000,-0.000,2.811,-2.903,-0.214,29.889,-0.000,-4.896,4.850,-4.942,-0.214,0.000,29.888,2.857,-0.048,-0.048,-0.224,-4.424,2.133,36.688
e76d314f-644f-44cf-86e3-cc8c53bd8919,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-128,mp-128,9.786707334978528,9.786707334978527,5.62350884580888,90.0,90.0,120.00000000000001,1e-07,positive,195.605,50.482,41.080,17.674,14.543,0.000,68.303,140.931,54.993,-1.971,-4.319,-0.000,59.844,59.844,101.494,-0.000,0.000,0.000,17.674,-17.674,-0.000,59.942,-0.000,-14.543,4.942,-4.850,0.214,0.000,29.889,2.857,0.015,0.015,0.348,-3.107,1.765,36.587
19bc3ee4-47fd-431a-a84e-212b7d0cb1a3,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-128,mp-128,9.786707334978528,9.786707334978527,5.62350884580888,90.0,90.0,120.00000000000001,1e-06,negative,139.225,66.186,49.093,2.328,3.612,-0.000,67.010,140.145,52.411,-1.395,-1.658,0.000,50.281,50.281,84.727,0.000,-0.000,-0.000,-0.295,0.298,-0.051,28.277,-0.000,-0.595,4.893,-4.902,-0.021,-0.000,29.894,2.860,0.004,0.004,-0.042,-3.231,1.963,36.576
19bc3ee4-47fd-431a-a84e-212b7d0cb1a3,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-128,mp-128,9.786707334978528,9.786707334978527,5.62350884580888,90.0,90.0,120.00000000000001,1e-06,positive,139.210,66.173,49.228,2.331,3.628,0.000,68.245,140.929,54.778,-1.983,-4.327,0.000,59.837,59.837,101.044,0.000,0.000,0.000,-0.298,0.295,0.051,28.276,0.000,-0.595,0.594,-0.597,0.051,-0.000,28.277,-0.296,0.005,0.005,0.022,-4.426,2.135,36.693
9610e3c8-c224-4920-8ae3-696b548cb45c,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-137,mp-137,5.935612114790093,5.935612114790093,6.5865774403680835,90.0,90.0,90.0,1e-08,negative,91.403,35.950,7.541,0.000,-0.000,0.000,35.950,91.403,7.541,0.000,-0.000,-0.000,63.216,63.216,85.861,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.370,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.370,-0.000,-0.000,-0.000,0.000,0.000,-0.000,24.297
faf393ec-62ef-484e-98cb-823078781eb6,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-137,mp-137,5.895374925739951,5.895374925739951,6.699935662906241,90.0,90.0,90.0,1e-08,negative,-182.351,-230.728,-290.066,-0.000,0.000,-0.000,-230.728,-182.351,-290.066,-0.000,-0.000,-0.000,-265.461,-265.461,-209.806,-0.000,0.000,-0.000,-268.131,-268.131,-295.239,17.751,0.000,-0.000,-268.131,-268.131,-295.239,-0.000,17.751,-0.000,0.000,0.000,-0.000,-0.000,0.000,31.942
9610e3c8-c224-4920-8ae3-696b548cb45c,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-137,mp-137,5.935612114790093,5.935612114790093,6.5865774403680835,90.0,90.0,90.0,1e-08,positive,128.482,67.557,64.709,-0.000,0.000,-0.000,67.556,128.482,64.709,-0.000,0.000,0.000,63.216,63.216,85.861,-0.000,0.000,-0.000,0.000,0.000,0.000,17.370,0.000,-0.000,0.000,0.000,0.000,-0.000,17.370,0.000,0.000,0.000,-0.000,-0.000,0.000,24.297
faf393ec-62ef-484e-98cb-823078781eb6,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-137,mp-137,5.895374925739951,5.895374925739951,6.699935662906241,90.0,90.0,90.0,1e-08,positive,347.540,291.983,324.505,0.000,-0.000,0.000,291.983,347.540,324.505,0.000,-0.000,0.000,190.518,190.518,28.309,0.000,-0.000,0.000,268.131,268.131,295.239,17.751,0.000,0.000,268.131,268.131,295.239,0.000,17.751,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.942
cc4068ff-7afd-46b9-be1e-2cfbb04be8a3,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-137,mp-137,5.935612114790093,5.935612114790093,6.5865774403680835,90.0,90.0,90.0,1e-07,negative,90.022,39.018,8.567,0.000,-0.000,0.000,39.018,90.022,8.567,0.000,-0.000,-0.000,59.189,59.189,122.286,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.901,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.901,-0.000,-0.000,-0.000,0.000,0.000,-0.000,24.297
9b37699e-2265-4a96-beed-8e87acc1f701,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-137,mp-137,5.895374925739951,5.895374925739951,6.699935662906241,90.0,90.0,90.0,1e-07,negative,60.899,13.800,-21.214,-0.000,0.000,-0.000,15.955,59.399,-20.150,-0.000,0.000,-0.000,-16.117,-16.117,-14.141,-0.000,0.000,-0.000,-26.955,-26.955,-29.821,19.171,-0.000,-0.000,-26.955,-26.955,-29.821,-0.000,19.172,-0.000,-26.712,-26.712,-29.328,-0.000,0.000,22.390
cc4068ff-7afd-46b9-be1e-2cfbb04be8a3,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-137,mp-137,5.935612114790093,5.935612114790093,6.5865774403680835,90.0,90.0,90.0,1e-07,positive,206.334,9.010,59.189,-0.000,0.000,0.000,39.715,89.380,8.940,0.000,0.000,0.000,63.216,63.216,85.861,-0.000,0.000,-0.000,0.000,0.000,0.000,16.901,0.000,-0.000,0.000,0.000,0.000,-0.000,16.901,0.000,0.000,0.000,-0.000,-0.000,0.000,24.297
9b37699e-2265-4a96-beed-8e87acc1f701,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-137,mp-137,5.895374925739951,5.895374925739951,6.699935662906241,90.0,90.0,90.0,1e-07,positive,117.520,66.170,39.286,0.000,-0.000,0.000,66.170,117.520,39.286,0.000,-0.000,0.000,38.611,38.611,46.102,0.000,0.000,0.000,26.955,26.955,29.821,19.172,-0.000,0.000,26.955,26.955,29.821,0.000,19.171,0.000,26.712,26.712,29.328,0.000,-0.000,22.390
d951f846-33ae-46c9-a24b-1f901de103dc,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-137,mp-137,5.935612114790093,5.935612114790093,6.5865774403680835,90.0,90.0,90.0,1e-06,negative,90.023,39.015,8.567,0.000,-0.000,-0.000,39.015,90.023,8.567,-0.000,-0.000,-0.000,8.896,8.896,13.840,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.875,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.875,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.502
974c6029-c724-4f10-a3ad-fcd177a6e097,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-137,mp-137,5.895374925739951,5.895374925739951,6.699935662906241,90.0,90.0,90.0,1e-06,negative,83.744,40.323,6.745,-0.000,0.000,-0.000,40.323,83.744,6.745,-0.000,0.000,-0.000,7.843,7.843,11.924,-0.000,0.000,-0.000,-3.106,-3.106,-3.466,17.391,0.000,-0.000,-3.106,-3.106,-3.466,-0.000,17.391,-0.000,-0.655,-0.655,-0.648,-0.000,0.000,22.913
d951f846-33ae-46c9-a24b-1f901de103dc,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-137,mp-137,5.935612114790093,5.935612114790093,6.5865774403680835,90.0,90.0,90.0,1e-06,positive,89.385,39.636,8.850,-0.000,0.000,0.000,39.636,89.385,8.850,0.000,0.000,0.000,8.896,8.896,13.839,-0.000,0.000,0.000,0.000,0.000,-0.000,17.370,0.000,0.000,0.000,0.000,-0.000,-0.000,16.875,0.000,0.000,0.000,0.000,-0.000,0.000,23.502
974c6029-c724-4f10-a3ad-fcd177a6e097,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-137,mp-137,5.895374925739951,5.895374925739951,6.699935662906241,90.0,90.0,90.0,1e-06,positive,89.185,45.723,12.682,0.000,-0.000,0.000,45.723,89.185,12.682,0.000,-0.000,0.000,13.256,13.256,17.904,0.000,-0.000,0.000,3.106,3.106,3.466,17.391,-0.000,0.000,3.106,3.106,3.466,0.000,17.391,0.000,0.655,0.655,0.648,0.000,-0.000,22.913
1d64d074-3510-41ac-8b4c-1d35b2cb853c,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-148,mp-148,4.954863152472764,5.002010196603533,10.607172812715504,90.0,90.0,90.0,1e-08,negative,371.283,2.670,11.408,-0.000,-0.000,-0.000,3.517,369.309,71.722,-0.000,-0.000,-0.000,33.608,69.634,163.259,0.000,0.000,-0.000,0.000,0.001,0.001,30.046,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.775,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.695
8a045afa-6d70-4707-a7ef-0e212e92cddb,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-148,mp-148,5.038177571493797,6.632090609544781,7.61927527107316,90.0,90.0,90.0,1e-08,negative,175.639,-64.608,134.771,0.000,-0.000,-0.000,5.152,243.003,183.291,-0.000,-0.000,-0.000,-151.070,110.023,416.839,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,178.828,-0.000,0.000,0.000,0.000,0.000,-0.000,26.601,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.297
1d64d074-3510-41ac-8b4c-1d35b2cb853c,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-148,mp-148,4.954863152472764,5.002010196603533,10.607172812715504,90.0,90.0,90.0,1e-08,positive,360.306,4.079,40.024,-0.000,0.000,0.000,2.670,374.213,78.893,0.000,0.000,0.000,11.408,78.893,227.767,-0.000,0.000,0.000,-0.000,-0.001,-0.001,30.046,0.000,0.000,-0.000,0.000,-0.000,-0.000,32.775,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.695
8a045afa-6d70-4707-a7ef-0e212e92cddb,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-148,mp-148,5.038177571493797,6.632090609544781,7.61927527107316,90.0,90.0,90.0,1e-08,positive,384.767,84.484,-194.696,0.000,0.000,0.000,50.096,319.154,-17.410,0.000,0.000,-0.000,5.279,178.106,298.276,-0.000,-0.000,0.000,0.000,-0.000,-0.000,178.828,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.601,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.297
7c45b03a-6629-4456-ac9b-dc045bf83eef,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-148,mp-148,4.954863152472764,5.002010196603533,10.607172812715504,90.0,90.0,90.0,1e-07,negative,359.190,1.718,40.342,-0.000,-0.000,0.000,1.718,369.038,75.891,-0.000,-0.000,-0.000,11.408,78.893,227.767,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.046,-0.000,-0.000,0.000,-0.000,-0.000,0.000,32.775,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.799
cba6e25e-cf55-41f4-a62b-cb073d9bcd33,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-148,mp-148,5.038177571493797,6.632090609544781,7.61927527107316,90.0,90.0,90.0,1e-07,negative,348.221,7.513,12.824,-0.000,-0.000,-0.000,0.534,233.762,208.084,-0.000,-0.000,-0.000,-7.503,173.049,306.473,-0.000,-0.000,-0.000,-0.000,0.000,0.000,178.828,-0.000,-0.000,0.000,-0.000,-0.000,0.000,26.601,-0.000,-4.570,-7.875,20.796,-0.000,-0.000,31.155
7c45b03a-6629-4456-ac9b-dc045bf83eef,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-148,mp-148,4.954863152472764,5.002010196603533,10.607172812715504,90.0,90.0,90.0,1e-07,positive,360.306,4.079,40.024,-0.000,0.000,0.000,3.517,369.309,71.722,-0.000,0.000,0.000,40.342,75.891,153.077,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.046,0.000,0.000,0.000,0.000,0.000,-0.000,32.775,0.000,0.000,-0.000,0.000,-0.000,0.000,34.799
cba6e25e-cf55-41f4-a62b-cb073d9bcd33,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-148,mp-148,5.038177571493797,6.632090609544781,7.61927527107316,90.0,90.0,90.0,1e-07,positive,344.144,15.791,-13.690,0.000,0.000,0.000,19.458,248.770,173.805,0.000,0.000,0.000,5.862,190.286,262.714,0.000,0.000,0.000,0.000,-0.000,-0.000,178.828,-0.000,-0.000,0.000,0.000,0.000,0.000,26.601,0.000,4.570,7.875,-20.796,0.000,0.000,31.155
ae126678-834c-4a4f-bd64-fa3a02fe4ea6,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-148,mp-148,4.954863152472764,5.002010196603533,10.607172812715504,90.0,90.0,90.0,1e-06,negative,359.192,1.718,40.342,-0.000,-0.000,0.000,3.517,369.311,71.722,-0.000,-0.000,-0.000,40.342,75.891,153.075,0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.046,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.179,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.799
5e34e8b4-444f-493b-a153-697bf8bdbdff,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,mp-148,mp-148,5.038177571493797,6.632090609544781,7.61927527107316,90.0,90.0,90.0,1e-06,negative,317.510,4.289,6.223,0.000,0.000,-0.000,4.569,240.723,189.702,0.000,-0.000,-0.000,-0.535,182.963,280.931,0.000,-0.000,-0.000,-0.000,0.000,0.001,178.828,-0.000,0.000,-0.684,-0.746,1.840,-0.000,24.348,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.297
