calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
491a05fc-4165-477c-9b13-51024cfdbc7f,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-148,mp-148,5.101117453258235,5.452334314874236,10.163257534188205,90.0,90.0,90.0,1e-08,negative,288.070,-55.319,23.283,-0.000,0.000,0.000,34.825,2259.413,179.771,0.000,0.000,-0.000,23.283,179.014,145.306,0.000,0.000,0.000,0.000,0.000,0.000,117.317,0.000,0.000,0.000,0.000,-0.000,-0.000,27.916,-0.000,0.000,0.001,-0.000,0.000,0.000,36.682
9965b76e-9998-48ed-bfa9-8ed58551a78a,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-148,mp-148,5.25934577159094,6.333670670256801,8.541027971382631,90.0,90.0,90.0,1e-08,negative,289.265,9.530,4.989,0.000,0.000,-0.000,3.517,182.199,135.284,0.000,0.000,-0.000,2.294,142.123,240.410,0.000,0.000,-0.000,-0.000,-0.000,-0.000,133.148,0.000,-0.000,0.149,-0.110,-0.111,0.000,28.574,-0.000,0.157,-0.116,-0.117,0.000,0.000,17.795
491a05fc-4165-477c-9b13-51024cfdbc7f,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-148,mp-148,5.101117453258235,5.452334314874236,10.163257534188205,90.0,90.0,90.0,1e-08,positive,288.070,-55.320,23.283,0.000,-0.000,-0.000,-7.209,1435.373,130.326,0.000,-0.000,-0.000,13.281,117.969,152.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.317,-0.000,0.000,-0.000,-0.000,0.000,0.000,27.916,0.000,-0.000,-0.001,0.000,-0.000,-0.000,36.682
9965b76e-9998-48ed-bfa9-8ed58551a78a,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-148,mp-148,5.25934577159094,6.333670670256801,8.541027971382631,90.0,90.0,90.0,1e-08,positive,274.360,21.485,0.860,-0.000,-0.000,0.000,3.517,182.199,135.284,0.000,0.000,0.000,4.130,140.437,244.364,-0.000,-0.000,0.000,0.000,0.000,0.000,133.148,-0.000,0.000,-0.149,0.110,0.111,-0.000,28.574,0.000,-0.157,0.116,0.117,-0.000,-0.000,17.795
57a1e090-970b-4ce9-92fb-b50c27161b59,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-148,mp-148,5.101117453258235,5.452334314874236,10.163257534188205,90.0,90.0,90.0,1e-07,negative,301.685,34.825,14.197,0.000,0.000,0.000,-55.312,1233.744,179.022,0.000,0.000,0.000,13.281,117.969,152.716,0.000,0.000,0.000,-0.000,0.000,0.000,117.317,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.376,-0.000,0.000,0.000,0.000,0.000,0.000,36.682
347efcbc-96ed-4712-8124-ac651aabfc9d,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-148,mp-148,5.25934577159094,6.333670670256801,8.541027971382631,90.0,90.0,90.0,1e-07,negative,270.775,24.580,-3.665,0.000,0.000,-0.000,3.517,182.199,135.284,-0.000,0.000,-0.000,-4.498,147.613,237.861,-0.000,0.000,-0.000,-0.000,-0.000,0.000,133.148,0.000,-0.000,0.015,-0.011,-0.011,0.000,28.571,-0.000,0.016,-0.012,-0.012,0.000,0.000,17.791
57a1e090-970b-4ce9-92fb-b50c27161b59,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-148,mp-148,5.101117453258235,5.452334314874236,10.163257534188205,90.0,90.0,90.0,1e-07,positive,301.685,34.825,14.197,0.000,-0.000,-0.000,-7.214,1435.269,130.320,0.000,-0.000,0.000,14.197,179.771,160.020,0.000,-0.000,-0.000,0.000,-0.000,-0.000,117.317,-0.000,0.000,-0.000,0.000,0.000,0.000,31.376,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.682
347efcbc-96ed-4712-8124-ac651aabfc9d,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-148,mp-148,5.25934577159094,6.333670670256801,8.541027971382631,90.0,90.0,90.0,1e-07,positive,289.265,9.530,4.989,-0.000,-0.000,0.000,18.562,169.943,142.481,-0.000,-0.000,0.000,-4.553,147.657,237.859,-0.000,-0.000,0.000,0.000,0.000,-0.000,133.148,-0.000,0.000,-0.015,0.011,0.011,-0.000,28.571,0.000,-0.016,0.012,0.012,-0.000,-0.000,17.791
006f5ea4-0c21-4f4f-984b-73a73c2e5da0,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-148,mp-148,5.101117453258235,5.452334314874236,10.163257534188205,90.0,90.0,90.0,1e-06,negative,288.069,-55.341,23.283,-0.000,0.000,0.000,-55.246,1235.029,179.098,0.000,0.000,-0.000,13.282,117.973,152.716,0.000,0.000,0.000,0.000,0.000,-0.000,49.134,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.376,0.000,0.000,0.001,0.000,0.000,0.000,36.682
25e1fbdb-042a-4cf1-8789-72cb871dd5da,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-148,mp-148,5.25934577159094,6.333670670256801,8.541027971382631,90.0,90.0,90.0,1e-06,negative,270.751,24.600,-3.666,0.000,0.000,-0.000,18.593,169.919,142.482,0.000,-0.000,-0.000,4.130,140.438,244.365,0.000,0.000,-0.000,0.003,-0.003,0.004,117.850,0.000,-0.000,0.000,-0.000,-0.000,0.000,29.019,-0.000,0.000,-0.000,-0.000,0.000,0.000,19.645
006f5ea4-0c21-4f4f-984b-73a73c2e5da0,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-148,mp-148,5.101117453258235,5.452334314874236,10.163257534188205,90.0,90.0,90.0,1e-06,positive,288.068,-55.331,23.283,0.000,-0.000,-0.000,-55.394,1232.142,178.927,0.000,-0.000,-0.000,14.197,179.771,160.020,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.134,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.376,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,36.682
25e1fbdb-042a-4cf1-8789-72cb871dd5da,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-148,mp-148,5.25934577159094,6.333670670256801,8.541027971382631,90.0,90.0,90.0,1e-06,positive,273.946,21.839,0.382,-0.000,-0.000,0.000,18.587,169.923,142.481,-0.000,-0.000,0.000,2.037,142.329,240.331,-0.000,0.000,0.000,-0.003,0.003,-0.004,117.850,-0.000,0.000,-0.000,0.000,0.000,-0.000,29.019,0.000,-0.000,0.000,0.000,-0.000,-0.000,19.645
47873d81-fd01-4490-a696-703af2040875,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1214795,oqmd-1214795,10.205079277460085,10.205079277460085,10.205079277460085,90.0,90.0,90.0,1e-08,negative,740.057,123.467,123.467,0.000,0.000,-0.000,123.467,740.057,123.467,0.000,0.000,0.000,123.467,123.467,740.057,0.000,0.000,0.000,-0.000,0.000,-0.000,119.599,0.000,0.000,0.000,-0.000,-0.000,0.000,119.599,0.000,0.000,-0.000,-0.000,0.000,0.000,119.599
47873d81-fd01-4490-a696-703af2040875,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1214795,oqmd-1214795,10.205079277460085,10.205079277460085,10.205079277460085,90.0,90.0,90.0,1e-08,positive,740.057,123.467,123.467,-0.000,-0.000,-0.000,123.467,740.057,123.467,-0.000,-0.000,-0.000,123.467,123.467,740.057,-0.000,-0.000,-0.000,0.000,0.000,0.000,119.599,-0.000,-0.000,0.000,0.000,0.000,-0.000,119.599,-0.000,0.000,0.000,-0.000,-0.000,-0.000,119.599
a0dec89e-9bc0-4bc7-a75b-ef49bf7a34d9,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1214795,oqmd-1214795,10.205079277460085,10.205079277460085,10.205079277460085,90.0,90.0,90.0,1e-07,negative,740.057,123.467,123.467,0.000,0.000,0.000,123.467,740.057,123.467,0.000,0.000,0.000,123.467,123.467,740.057,0.000,0.000,0.000,-0.000,0.000,0.000,72.724,0.000,0.000,0.000,-0.000,0.000,0.000,72.724,0.000,0.000,0.000,-0.000,0.000,0.000,72.724
a0dec89e-9bc0-4bc7-a75b-ef49bf7a34d9,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1214795,oqmd-1214795,10.205079277460085,10.205079277460085,10.205079277460085,90.0,90.0,90.0,1e-07,positive,452.853,157.739,157.739,-0.000,-0.000,-0.000,157.739,452.853,157.739,-0.000,-0.000,-0.000,157.739,157.739,452.853,-0.000,-0.000,0.000,0.000,-0.000,-0.000,72.724,-0.000,0.000,-0.000,0.000,-0.000,-0.000,72.724,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.724
daba6254-5568-4744-a3ce-b1a70397ee06,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215062,oqmd-1215062,4.64091341697362,10.040764063446261,2.9679869926737203,90.0,90.0,90.0,1e-08,negative,263.721,10.071,395.755,0.000,-0.000,0.000,10.801,275.328,237.439,0.000,-0.000,-0.000,394.340,235.240,-352.901,0.000,-0.000,-0.000,-0.001,0.002,-0.021,22.463,0.000,-0.000,0.000,0.000,0.000,0.000,101.063,0.000,-0.006,0.009,-0.093,0.000,0.000,29.236
daba6254-5568-4744-a3ce-b1a70397ee06,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215062,oqmd-1215062,4.64091341697362,10.040764063446261,2.9679869926737203,90.0,90.0,90.0,1e-08,positive,263.721,10.070,395.764,-0.000,-0.000,0.000,10.802,275.327,237.448,0.000,0.000,0.000,394.340,235.239,-352.892,-0.000,-0.000,0.000,0.001,-0.002,0.021,22.463,-0.000,0.000,0.006,-0.009,0.093,-0.000,101.063,-0.000,0.006,-0.009,0.093,-0.000,-0.000,29.236
e94f5933-580f-4155-989f-f1a9f356ac86,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215062,oqmd-1215062,4.64091341697362,10.040764063446261,2.9679869926737203,90.0,90.0,90.0,1e-07,negative,263.723,10.068,395.791,0.000,-0.000,-0.000,10.800,275.330,237.423,0.000,0.000,-0.000,394.340,235.240,-352.895,-0.000,0.000,-0.000,-0.000,0.000,-0.002,22.488,0.000,-0.000,-0.001,0.001,-0.009,0.000,101.063,-0.000,-0.001,0.001,-0.009,0.000,0.000,29.236
e94f5933-580f-4155-989f-f1a9f356ac86,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215062,oqmd-1215062,4.64091341697362,10.040764063446261,2.9679869926737203,90.0,90.0,90.0,1e-07,positive,263.723,10.067,395.791,-0.000,-0.000,0.000,10.800,275.330,237.424,-0.000,0.000,0.000,394.340,235.239,-352.894,0.000,0.000,0.000,0.000,-0.000,0.002,22.488,-0.000,0.000,0.001,-0.001,0.009,-0.000,101.063,0.000,0.000,0.000,0.000,-0.000,-0.000,29.341
ea0a9cca-f7be-42e2-95c8-ee610a8b2898,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215062,oqmd-1215062,4.64091341697362,10.040764063446261,2.9679869926737203,90.0,90.0,90.0,1e-06,negative,263.724,10.067,395.793,0.000,-0.000,-0.000,10.800,275.331,237.424,0.000,0.000,-0.000,394.341,235.240,-352.891,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.489,0.000,-0.000,0.000,-0.000,0.000,-0.000,101.063,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.341
ea0a9cca-f7be-42e2-95c8-ee610a8b2898,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215062,oqmd-1215062,4.64091341697362,10.040764063446261,2.9679869926737203,90.0,90.0,90.0,1e-06,positive,263.722,10.067,395.790,-0.000,-0.000,0.000,10.800,275.328,237.422,0.000,0.000,0.000,394.339,235.239,-352.898,0.000,-0.000,0.000,0.000,0.000,0.000,22.489,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.063,0.000,0.000,0.000,0.000,-0.000,-0.000,29.341
25c71c04-77bc-4ffa-8987-22189b34cde0,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215240,oqmd-1215240,2.80084494777689,4.85098699237513,5.3917397798393685,90.0,90.0,90.0,1e-08,negative,1538.252,532.174,1.319,-0.000,-0.000,0.000,532.129,1538.349,1.250,-0.000,-0.000,-0.000,0.854,0.830,281.285,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.301,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.301,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,503.268
25c71c04-77bc-4ffa-8987-22189b34cde0,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215240,oqmd-1215240,2.80084494777689,4.85098699237513,5.3917397798393685,90.0,90.0,90.0,1e-08,positive,1538.252,532.174,1.319,0.000,0.000,-0.000,532.129,1538.349,1.250,0.000,-0.000,-0.000,0.854,0.830,281.285,0.000,-0.000,0.000,0.000,-0.000,0.000,25.301,-0.000,-0.000,0.000,-0.000,-0.000,0.000,25.301,-0.000,0.000,-0.000,0.000,0.000,-0.000,503.268
de40ede2-abe4-4777-8de0-b00d52ddefe4,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215240,oqmd-1215240,2.80084494777689,4.85098699237513,5.3917397798393685,90.0,90.0,90.0,1e-07,negative,1538.252,532.173,1.318,-0.000,-0.000,0.000,532.128,1538.348,1.249,-0.000,-0.000,-0.000,0.854,0.830,281.285,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.301,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.301,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,503.268
de40ede2-abe4-4777-8de0-b00d52ddefe4,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215240,oqmd-1215240,2.80084494777689,4.85098699237513,5.3917397798393685,90.0,90.0,90.0,1e-07,positive,1538.252,532.174,1.319,0.000,0.000,0.000,532.129,1538.349,1.250,0.000,0.000,0.000,0.854,0.830,281.285,0.000,-0.000,0.000,-0.000,0.000,0.000,25.301,0.000,0.000,0.000,-0.000,0.000,0.000,25.301,0.000,0.000,-0.000,0.000,0.000,0.000,503.268
4811c65b-cdf6-42ee-a547-69625b5301c7,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215240,oqmd-1215240,2.80084494777689,4.85098699237513,5.3917397798393685,90.0,90.0,90.0,1e-06,negative,1538.252,532.169,1.317,-0.000,-0.000,-0.000,532.126,1538.346,1.248,-0.000,-0.000,-0.000,0.854,0.830,281.286,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.301,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.301,0.000,-0.001,0.002,-0.000,-0.000,-0.000,503.268
4811c65b-cdf6-42ee-a547-69625b5301c7,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215240,oqmd-1215240,2.80084494777689,4.85098699237513,5.3917397798393685,90.0,90.0,90.0,1e-06,positive,1538.253,532.179,1.320,0.000,0.000,-0.000,532.131,1538.351,1.251,0.000,0.000,0.000,0.854,0.830,281.283,0.000,0.000,0.000,-0.000,0.000,0.000,25.301,-0.000,0.000,0.000,-0.000,0.000,-0.000,25.301,0.000,0.001,-0.002,0.000,0.000,0.000,503.268
98cfc1d0-9a4b-4a48-b8dc-df657525e7e7,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215864,oqmd-1215864,3.7492866753784524,3.7492866753784524,4.592539959122801,90.0,90.0,120.00000000000001,1e-08,negative,174.694,40.421,80.847,57.180,0.000,-0.000,40.421,174.694,80.847,-57.180,-0.000,-0.000,80.855,80.855,134.300,0.000,0.000,-0.000,57.180,-57.180,-0.000,107.584,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.584,57.180,0.000,0.000,0.000,-0.000,57.180,67.136
98cfc1d0-9a4b-4a48-b8dc-df657525e7e7,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215864,oqmd-1215864,3.7492866753784524,3.7492866753784524,4.592539959122801,90.0,90.0,120.00000000000001,1e-08,positive,174.694,40.421,80.847,57.180,-0.000,0.000,40.421,174.694,80.847,-57.180,-0.000,0.000,80.855,80.855,134.300,-0.000,-0.000,0.000,57.180,-57.180,-0.000,107.584,-0.000,0.000,0.000,0.000,0.000,-0.000,107.584,57.180,-0.000,-0.000,-0.000,0.000,57.180,67.136
2907c6c2-412e-463a-b45e-e9b57b692d4c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215864,oqmd-1215864,3.7492866753784524,3.7492866753784524,4.592539959122801,90.0,90.0,120.00000000000001,1e-07,negative,174.694,40.421,80.847,57.180,0.000,-0.000,40.421,174.694,80.847,-57.180,0.000,-0.000,80.855,80.855,134.300,0.000,0.000,-0.000,57.180,-57.180,0.000,107.584,0.000,-0.000,0.000,0.000,0.000,0.000,107.584,57.180,0.000,0.000,0.000,0.000,57.180,67.136
2907c6c2-412e-463a-b45e-e9b57b692d4c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215864,oqmd-1215864,3.7492866753784524,3.7492866753784524,4.592539959122801,90.0,90.0,120.00000000000001,1e-07,positive,174.694,40.421,80.847,57.180,-0.000,0.000,40.421,174.694,80.847,-57.180,-0.000,-0.000,80.855,80.855,134.300,-0.000,-0.000,0.000,57.180,-57.180,-0.000,107.584,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.584,57.180,-0.000,-0.000,-0.000,-0.000,57.180,67.136
99d7dd1c-ea7f-4371-a391-d5194f9836f6,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215864,oqmd-1215864,3.7492866753784524,3.7492866753784524,4.592539959122801,90.0,90.0,120.00000000000001,1e-06,negative,174.694,40.421,80.848,57.180,0.000,0.000,40.421,174.694,80.848,-57.180,0.000,-0.000,80.855,80.855,134.301,0.000,0.000,-0.000,57.180,-57.180,0.000,107.584,0.000,-0.000,0.000,0.000,0.000,0.000,107.584,57.180,0.000,0.000,0.000,0.000,57.180,67.136
99d7dd1c-ea7f-4371-a391-d5194f9836f6,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215864,oqmd-1215864,3.7492866753784524,3.7492866753784524,4.592539959122801,90.0,90.0,120.00000000000001,1e-06,positive,174.693,40.421,80.847,57.180,-0.000,0.000,40.421,174.693,80.847,-57.180,-0.000,0.000,80.854,80.854,134.300,-0.000,-0.000,-0.000,57.180,-57.180,-0.000,107.584,0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.584,57.180,-0.000,-0.000,-0.000,-0.000,57.180,67.136
5220b967-5c4c-43f8-bf01-e8f15a2a1e7d,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215953,oqmd-1215953,4.221841368082725,4.221841368082725,7.35463,90.0,90.0,120.00000000000001,1e-08,negative,162.497,45.360,0.000,0.000,0.000,0.000,45.360,162.497,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,58.568
6abf8779-280e-4752-84a0-2e330e6f5f9d,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215953,oqmd-1215953,4.221841368082727,4.221841368082728,7.35494161469142,90.0,90.0,120.00000000000001,1e-08,negative,162.490,45.358,0.000,0.000,0.000,-0.000,45.358,162.490,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,58.566
5220b967-5c4c-43f8-bf01-e8f15a2a1e7d,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215953,oqmd-1215953,4.221841368082725,4.221841368082725,7.35463,90.0,90.0,120.00000000000001,1e-08,positive,162.497,45.360,-0.000,-0.000,-0.000,-0.000,45.360,162.497,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.568
6abf8779-280e-4752-84a0-2e330e6f5f9d,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215953,oqmd-1215953,4.221841368082727,4.221841368082728,7.35494161469142,90.0,90.0,120.00000000000001,1e-08,positive,162.490,45.358,-0.000,-0.000,-0.000,0.000,45.358,162.490,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,58.566
0b0c4ca1-1d9c-4b0b-a2de-ad31386d79ab,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215953,oqmd-1215953,4.221841368082725,4.221841368082725,7.35463,90.0,90.0,120.00000000000001,1e-07,negative,173.662,34.195,0.000,0.000,0.000,-0.000,45.360,162.497,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,58.568
7cee8d8c-27cb-4a2b-bff5-8a71675c5d4e,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215953,oqmd-1215953,4.221841368082727,4.221841368082728,7.35494161469142,90.0,90.0,120.00000000000001,1e-07,negative,173.654,34.194,0.000,0.000,0.000,0.000,45.358,162.490,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,58.566
