calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e50ef8b2-b216-4d08-b7e3-d241a1218c6f,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214837,oqmd-1214837,10.209936769984063,10.209936769984063,10.209936769984063,90.0,90.0,90.0,1e-08,positive,239.132,34.012,34.012,-0.000,-0.000,-0.000,34.012,239.132,34.012,-0.000,-0.000,-0.000,34.012,34.012,239.132,-0.000,-0.000,-0.000,-0.084,-0.084,-0.084,26.640,-0.000,-0.000,-0.084,-0.084,-0.084,-0.000,26.640,-0.000,-0.084,-0.084,-0.084,-0.000,-0.000,26.640
c9622592-1e02-4352-80ae-86079ec5db15,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214837,oqmd-1214837,10.188190269456205,10.188190269456205,10.188190269456205,90.0,90.0,90.0,1e-08,positive,217.273,-33.860,-33.860,-0.000,-0.000,-0.000,-33.860,217.273,-33.860,-0.000,-0.000,-0.000,-33.860,-33.860,217.273,-0.000,-0.000,-0.000,-106.823,-106.823,-106.823,28.900,-0.000,-0.000,-106.823,-106.823,-106.823,-0.000,28.900,-0.000,-106.823,-106.823,-106.823,-0.000,-0.000,28.900
638b2a9f-d4f4-41d1-a5a8-ddb1f8af14b6,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214837,oqmd-1214837,10.199243008750404,10.199243008750404,10.199243008750404,90.0,90.0,90.0,1e-07,negative,338.652,214.451,214.451,0.000,0.000,0.000,214.451,338.652,214.451,0.000,0.000,0.000,214.451,214.451,338.652,0.000,0.000,0.000,165.333,165.333,165.333,37.075,-0.000,-0.000,165.333,165.333,165.333,-0.000,37.075,-0.000,165.333,165.333,165.333,-0.000,-0.000,37.075
67d4f88c-71c1-4cc1-9a4b-69b44d28d644,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214837,oqmd-1214837,10.209936769984063,10.209936769984063,10.209936769984063,90.0,90.0,90.0,1e-07,negative,308.750,8.426,8.426,0.000,0.000,0.000,8.426,308.750,8.426,0.000,0.000,0.000,8.426,8.426,308.750,0.000,0.000,0.000,0.004,0.004,0.004,27.156,0.000,0.000,0.004,0.004,0.004,0.000,27.156,0.000,0.004,0.004,0.004,0.000,0.000,27.156
7584c2d0-bd6d-441f-9b0c-c26b5e58030b,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214837,oqmd-1214837,10.188190269456205,10.188190269456205,10.188190269456205,90.0,90.0,90.0,1e-07,negative,271.263,36.093,36.093,0.000,0.000,0.000,36.093,271.263,36.093,0.000,0.000,0.000,36.093,36.093,271.263,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.995,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.995,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.995
638b2a9f-d4f4-41d1-a5a8-ddb1f8af14b6,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214837,oqmd-1214837,10.199243008750404,10.199243008750404,10.199243008750404,90.0,90.0,90.0,1e-07,positive,72.476,-21.739,-21.739,0.000,0.000,0.000,-21.739,72.476,-21.739,0.000,0.000,0.000,-21.739,-21.739,72.476,0.000,0.000,0.000,-165.333,-165.333,-165.333,37.075,0.000,0.000,-165.333,-165.333,-165.333,0.000,37.075,0.000,-165.333,-165.333,-165.333,0.000,0.000,37.075
67d4f88c-71c1-4cc1-9a4b-69b44d28d644,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214837,oqmd-1214837,10.209936769984063,10.209936769984063,10.209936769984063,90.0,90.0,90.0,1e-07,positive,308.750,8.426,8.426,-0.000,-0.000,0.000,8.426,308.750,8.426,-0.000,-0.000,0.000,8.426,8.426,308.750,-0.000,-0.000,-0.000,-0.004,-0.004,-0.004,27.156,-0.000,-0.000,-0.004,-0.004,-0.004,-0.000,27.156,-0.000,-0.004,-0.004,-0.004,-0.000,-0.000,27.156
7584c2d0-bd6d-441f-9b0c-c26b5e58030b,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214837,oqmd-1214837,10.188190269456205,10.188190269456205,10.188190269456205,90.0,90.0,90.0,1e-07,positive,225.360,28.659,28.659,-0.000,-0.000,-0.000,28.659,225.360,28.659,-0.000,-0.000,-0.000,28.659,28.659,225.360,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.995,0.000,0.000,0.000,0.000,0.000,0.000,33.995,-0.000,0.000,0.000,0.000,0.000,-0.000,33.995
c1ceb12f-1215-481b-9732-652c0f215133,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214837,oqmd-1214837,10.199243008750404,10.199243008750404,10.199243008750404,90.0,90.0,90.0,1e-06,negative,237.719,49.967,49.967,-0.000,-0.000,-0.000,54.814,235.952,54.814,-0.000,-0.000,-0.000,49.090,49.090,238.394,0.000,0.000,0.000,11.090,11.090,11.090,26.093,0.000,0.000,11.090,11.090,11.090,0.000,26.093,0.000,11.090,11.090,11.090,0.000,0.000,26.093
d8e341b1-edf6-4214-a52a-67e35526b8ec,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214837,oqmd-1214837,10.209936769984063,10.209936769984063,10.209936769984063,90.0,90.0,90.0,1e-06,negative,230.930,36.743,36.743,0.000,0.000,0.000,36.743,230.930,36.743,0.000,0.000,0.000,36.743,36.743,230.930,0.000,0.000,0.000,0.000,0.000,0.000,27.156,0.000,0.000,0.000,0.000,0.000,0.000,27.156,0.000,0.000,0.000,0.000,0.000,0.000,27.156
9371ee54-d2fe-43ba-b60f-e22a0d94eb40,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214837,oqmd-1214837,10.188190269456205,10.188190269456205,10.188190269456205,90.0,90.0,90.0,1e-06,negative,245.846,36.650,36.650,0.000,0.000,0.000,36.650,245.846,36.650,0.000,0.000,0.000,36.650,36.650,245.846,0.000,0.000,0.000,0.877,0.877,0.877,26.338,0.000,0.000,0.877,0.877,0.877,0.000,26.338,0.000,0.877,0.877,0.877,0.000,0.000,26.338
c1ceb12f-1215-481b-9732-652c0f215133,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214837,oqmd-1214837,10.199243008750404,10.199243008750404,10.199243008750404,90.0,90.0,90.0,1e-06,positive,217.035,25.768,25.768,-0.000,-0.000,-0.000,25.768,217.035,25.768,-0.000,-0.000,-0.000,25.768,25.768,217.035,-0.000,-0.000,-0.000,-16.466,-16.466,-16.466,25.558,-0.000,-0.000,-16.466,-16.466,-16.466,-0.000,25.558,-0.000,-16.466,-16.466,-16.466,-0.000,-0.000,25.558
d8e341b1-edf6-4214-a52a-67e35526b8ec,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214837,oqmd-1214837,10.209936769984063,10.209936769984063,10.209936769984063,90.0,90.0,90.0,1e-06,positive,225.689,36.545,36.545,-0.000,-0.000,-0.000,36.545,225.689,36.545,-0.000,-0.000,-0.000,36.545,36.545,225.689,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.156,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.156,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.156
9371ee54-d2fe-43ba-b60f-e22a0d94eb40,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214837,oqmd-1214837,10.188190269456205,10.188190269456205,10.188190269456205,90.0,90.0,90.0,1e-06,positive,235.210,37.378,37.378,-0.000,-0.000,-0.000,37.378,235.210,37.378,-0.000,-0.000,-0.000,37.378,37.378,235.210,-0.000,-0.000,-0.000,-0.877,-0.877,-0.877,26.338,-0.000,-0.000,-0.877,-0.877,-0.877,-0.000,26.338,-0.000,-0.877,-0.877,-0.877,-0.000,-0.000,26.338
0a11c2a9-b769-4521-8eb3-db7c559e9428,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214926,oqmd-1214926,6.6975901214884885,6.6975901214884885,6.6975901214884885,90.0,90.0,90.0,1e-08,negative,43029395.430,279856677.574,345505231.915,-151379.254,16886794.902,-7376171.377,355827119.167,39804021.686,294236743.458,4981436.776,2462880.766,-2560865.787,308994629.778,302803848.406,43983220.891,-7854921.636,5010442.970,4607498.336,319166350.014,241391330.987,250433240.374,-33103040.661,3895671.082,-3247782.386,235736549.958,326629967.298,238327769.363,-5171121.239,-29801381.303,942004.769,242612610.945,261745325.650,313288424.190,-236627.450,-669961.091,-30110737.130
0a11c2a9-b769-4521-8eb3-db7c559e9428,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214926,oqmd-1214926,6.6975901214884885,6.6975901214884885,6.6975901214884885,90.0,90.0,90.0,1e-08,positive,-473659566.964,22943449.732,31804510.366,4044874.218,-18857953.803,-25520330.336,37884494.718,-440575165.942,31592011.366,14247585.673,-1171548.415,22968973.161,5835519.703,6697353.625,-441656183.243,-14340197.657,-7686158.566,-5955191.080,-321405485.534,-248681352.231,-261298966.254,-27343172.428,1492807.530,1393820.204,-246698218.616,-311530879.025,-227717762.020,-11333638.900,-45032779.921,4950824.899,-235983337.394,-227669874.113,-324990236.723,2670394.155,4218036.527,-37447624.226
bb844d8e-66c9-40c2-b661-ea8838972148,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214926,oqmd-1214926,6.6975901214884885,6.6975901214884885,6.6975901214884885,90.0,90.0,90.0,1e-07,negative,7974887.076,27825070.172,32730942.369,-438673.950,551613.469,-676542.259,35020007.940,6225487.701,26534760.589,431522.267,404881.755,-504066.666,28444879.874,32208786.600,4293186.001,-93244.795,-20123.126,1355340.028,33075249.829,21630567.033,22577822.018,-5365564.724,99383.244,-634810.047,22891397.050,33411805.909,23321302.690,157257.258,-3733039.182,-230165.852,23476277.469,23019163.698,33884083.307,-193995.556,-571563.974,-3525332.750
bb844d8e-66c9-40c2-b661-ea8838972148,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214926,oqmd-1214926,6.6975901214884885,6.6975901214884885,6.6975901214884885,90.0,90.0,90.0,1e-07,positive,-92905628.710,62747393.160,62747393.164,0.002,-0.000,0.007,62747393.090,-92905628.778,62747393.088,0.001,-0.003,0.010,62747393.005,62747392.990,-92905628.740,0.011,0.003,0.001,-33860557.719,-22990310.966,-24509060.309,-3879884.187,666039.324,728309.946,-22580531.125,-34676353.828,-20765295.004,-51452.185,-5674029.724,-185757.951,-22170800.821,-21372902.903,-34061911.771,362261.532,146590.680,-4482832.892
1fcd3844-ff61-4929-8f2a-f7aad7369d74,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214926,oqmd-1214926,6.6975901214884885,6.6975901214884885,6.6975901214884885,90.0,90.0,90.0,1e-06,negative,645395.146,2641206.484,3120515.045,-17377.981,45753.104,26368.673,3273670.519,521797.362,2797846.337,26626.474,76085.783,-46768.231,3008724.135,3107696.391,706773.080,14636.962,104205.964,71480.541,3447734.994,2231791.699,2187936.194,-479844.678,114187.468,49550.962,2310781.791,3450435.780,2435361.098,162763.704,-471094.324,-16779.549,2330430.180,2180868.690,3422423.571,40745.839,-48477.001,-372761.407
1fcd3844-ff61-4929-8f2a-f7aad7369d74,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214926,oqmd-1214926,6.6975901214884885,6.6975901214884885,6.6975901214884885,90.0,90.0,90.0,1e-06,positive,-9289927.508,6275016.472,6275016.472,-0.000,-0.000,-0.001,6275016.489,-9289927.509,6275016.488,-0.000,-0.000,-0.000,6275016.472,6275016.472,-9289927.491,0.000,0.000,-0.000,-3387012.793,-2237701.520,-2346782.560,-455724.909,-7408.230,85371.873,-2336590.749,-3519668.804,-2160858.111,-36448.266,-564972.341,40740.420,-2190493.981,-2278296.925,-3454423.427,20840.484,-15125.359,-476202.722
4299d026-223b-4132-8466-6e489bf9eb7a,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1216087,oqmd-1216087,2.7559602239539984,2.7559602239539984,20.250841512760328,90.0,90.0,120.00000000000001,1e-08,negative,1406.053,1131.537,1064.649,29.102,-0.000,0.000,1131.537,1406.053,1064.649,-29.103,-0.000,-0.000,1064.622,1064.623,1472.258,-0.000,-0.000,0.000,29.102,-29.103,-0.000,66.926,-0.000,0.000,-0.000,-0.000,-0.000,0.000,66.926,29.102,0.000,0.000,-0.000,0.000,29.102,137.258
4299d026-223b-4132-8466-6e489bf9eb7a,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1216087,oqmd-1216087,2.7559602239539984,2.7559602239539984,20.250841512760328,90.0,90.0,120.00000000000001,1e-08,positive,1320.249,1217.340,1064.649,23.289,0.000,-0.000,1131.536,1406.052,1064.649,-29.102,0.000,-0.000,1064.623,1064.623,1472.258,0.000,0.000,-0.000,29.102,-29.102,0.000,66.926,0.000,-0.000,0.000,0.000,0.000,-0.000,66.926,29.102,-0.000,-0.000,0.000,-0.000,29.102,137.258
aa9cf78e-3ef6-433a-940f-79aa2adc744d,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1216087,oqmd-1216087,2.7559602239539984,2.7559602239539984,20.250841512760328,90.0,90.0,120.00000000000001,1e-07,negative,1406.052,1131.536,1064.648,29.102,0.000,0.000,1131.536,1406.051,1064.648,-29.102,-0.000,-0.000,1064.622,1064.622,1472.257,0.000,0.000,0.000,23.289,-23.290,0.000,66.532,-0.000,0.000,-0.000,-0.000,0.000,0.000,66.926,29.102,-0.000,0.000,-0.000,0.000,29.102,137.258
aa9cf78e-3ef6-433a-940f-79aa2adc744d,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1216087,oqmd-1216087,2.7559602239539984,2.7559602239539984,20.250841512760328,90.0,90.0,120.00000000000001,1e-07,positive,1406.053,1131.538,1064.650,29.102,0.000,-0.000,1131.538,1406.053,1064.650,-29.102,0.000,0.000,1064.624,1064.624,1472.260,0.000,0.000,0.000,23.289,-23.289,-0.000,66.532,0.000,-0.000,0.000,0.000,-0.000,-0.000,66.926,29.102,0.000,-0.000,0.000,-0.000,29.102,137.258
b6c4c0c7-fb70-46ae-aa1c-099c22988043,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1216087,oqmd-1216087,2.7559602239539984,2.7559602239539984,20.250841512760328,90.0,90.0,120.00000000000001,1e-06,negative,1320.258,1217.314,1064.640,23.291,-0.000,0.000,1217.344,1320.228,1064.640,-23.287,-0.000,0.000,1064.614,1064.614,1472.245,-0.000,-0.000,0.000,29.101,-29.103,0.003,66.926,-0.000,0.000,-0.001,-0.002,0.003,0.001,66.926,29.102,-0.001,0.004,-0.000,-0.001,23.289,51.455
b6c4c0c7-fb70-46ae-aa1c-099c22988043,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1216087,oqmd-1216087,2.7559602239539984,2.7559602239539984,20.250841512760328,90.0,90.0,120.00000000000001,1e-06,positive,1320.240,1217.365,1064.657,23.288,0.000,-0.000,1217.336,1320.270,1064.657,-23.292,0.000,-0.000,1064.631,1064.631,1472.271,0.000,0.000,0.000,23.288,-23.286,-0.003,66.533,0.000,-0.000,0.001,0.002,-0.003,-0.001,66.926,29.102,0.001,-0.004,0.000,0.001,23.289,51.455
f304d5e3-2e8e-4aca-bed4-7a78315ba503,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-15748,oqmd-15748,8.662693703984532,5.241408181383987,5.286711583749451,90.0,90.0,90.0,1e-08,negative,1035.179,562.735,557.082,-0.003,-0.000,-0.000,551.658,838.288,385.600,0.000,-0.000,0.000,546.685,389.554,808.079,-0.001,-0.000,0.000,0.004,-0.011,-0.008,94.294,-0.000,-0.000,0.006,-0.005,-0.002,-0.001,118.203,-0.000,0.008,-0.003,-0.001,-0.002,-0.000,159.166
f304d5e3-2e8e-4aca-bed4-7a78315ba503,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-15748,oqmd-15748,8.662693703984532,5.241408181383987,5.286711583749451,90.0,90.0,90.0,1e-08,positive,1035.168,562.753,557.094,0.003,0.000,0.000,551.642,838.305,385.610,-0.000,-0.000,-0.000,546.675,389.572,808.091,0.001,0.000,0.000,-0.004,0.011,0.008,94.295,0.000,0.000,-0.006,0.005,0.002,0.001,118.203,0.000,-0.008,0.003,0.001,0.002,0.000,159.166
dd5e7fc2-6258-4312-bc98-5fd295b6ac58,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-15748,oqmd-15748,8.662693703984532,5.241408181383987,5.286711583749451,90.0,90.0,90.0,1e-07,negative,1035.153,562.581,556.963,-0.000,-0.000,-0.000,550.813,838.284,385.383,-0.000,-0.000,-0.000,548.073,388.275,807.736,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,94.294,-0.000,0.000,0.001,-0.001,-0.000,-0.000,118.151,0.000,0.001,-0.000,-0.000,-0.000,-0.000,159.151
dd5e7fc2-6258-4312-bc98-5fd295b6ac58,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-15748,oqmd-15748,8.662693703984532,5.241408181383987,5.286711583749451,90.0,90.0,90.0,1e-07,positive,1035.154,562.583,556.965,0.000,0.000,0.000,550.813,838.286,385.385,0.000,0.000,0.000,548.073,388.278,807.737,0.000,0.000,0.000,-0.000,0.001,0.001,94.294,0.000,0.000,-0.001,0.001,0.000,0.000,118.151,-0.000,-0.001,0.000,0.000,0.000,0.000,159.151
bb1a5b43-3755-4574-84e4-a4c992a1c5d2,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-15748,oqmd-15748,8.662693703984532,5.241408181383987,5.286711583749451,90.0,90.0,90.0,1e-06,negative,1035.145,562.576,556.958,-0.000,-0.000,-0.000,550.794,838.282,385.375,-0.000,-0.000,0.000,548.070,388.271,807.736,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,94.294,-0.000,-0.000,0.002,-0.001,0.000,-0.000,118.151,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,159.151
bb1a5b43-3755-4574-84e4-a4c992a1c5d2,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-15748,oqmd-15748,8.662693703984532,5.241408181383987,5.286711583749451,90.0,90.0,90.0,1e-06,positive,1035.163,562.584,556.967,0.000,0.000,0.000,550.800,838.287,385.385,0.000,0.000,0.000,548.078,388.280,807.737,0.000,0.000,0.000,0.001,0.001,0.000,94.294,0.000,0.000,-0.002,0.001,-0.000,0.000,118.151,-0.000,0.000,0.001,0.001,0.000,0.000,159.151
67362177-8ee2-41a0-ae01-168d5c1ef291,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-18985,oqmd-18985,9.522014851034637,9.522014851034637,5.5789626952844795,90.0,90.0,120.00000000000001,1e-08,negative,219.739,51.979,42.739,21.331,18.833,-0.000,146.157,232.596,-896.453,-4.330,-5.503,-0.000,209.489,209.489,-311.725,-0.000,-0.000,-0.000,129.868,143.312,-412.808,5.144,0.000,1.527,138.128,132.476,-920.245,-0.000,-2.808,-7.685,137.572,137.571,-931.436,-2.224,-10.045,15.114
67362177-8ee2-41a0-ae01-168d5c1ef291,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-18985,oqmd-18985,9.522014851034637,9.522014851034637,5.5789626952844795,90.0,90.0,120.00000000000001,1e-08,positive,-20.871,-52.314,482.782,-6.708,-1.517,-0.000,-53.414,51.791,856.244,-9.558,-6.871,0.000,-63.521,-63.521,926.628,-0.000,0.000,0.000,-109.053,-128.577,807.258,45.607,0.000,-6.977,-132.490,-138.138,920.283,0.000,-2.814,-7.687,-118.772,-118.772,808.042,-6.995,9.797,53.147
a613c299-eb89-4459-a6ea-dc1953b6a207,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-18985,oqmd-18985,9.522014851034637,9.522014851034637,5.5789626952844795,90.0,90.0,120.00000000000001,1e-07,negative,175.974,80.199,-20.301,7.495,5.759,0.000,80.200,175.973,-20.301,-7.494,-5.758,-0.000,87.374,87.374,56.796,-0.000,-0.000,-0.000,7.402,19.032,-39.946,7.270,-0.000,0.869,18.462,6.185,-87.608,0.000,31.289,4.748,-0.000,0.000,-0.000,-18.833,21.331,83.880
a613c299-eb89-4459-a6ea-dc1953b6a207,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-18985,oqmd-18985,9.522014851034637,9.522014851034637,5.5789626952844795,90.0,90.0,120.00000000000001,1e-07,positive,107.311,69.720,108.335,-5.444,-0.599,-0.000,69.719,107.316,108.332,5.442,0.598,0.000,44.352,44.352,200.992,-0.000,0.000,0.000,-5.865,-18.742,73.422,37.467,0.000,-5.227,-7.077,-17.531,73.421,-0.000,37.466,6.438,-13.249,-13.249,40.043,0.916,-5.881,17.733
13980ae2-0f82-4731-b458-f2d1d7d003f9,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-18985,oqmd-18985,9.522014851034637,9.522014851034637,5.5789626952844795,90.0,90.0,120.00000000000001,1e-06,negative,155.928,72.850,57.218,3.912,6.191,-0.000,72.843,155.949,57.213,-3.918,-6.195,-0.000,54.573,54.573,102.849,0.000,-0.000,-0.000,5.827,-3.263,-7.211,32.911,-0.000,-4.076,7.247,-5.581,-2.518,-0.000,30.791,4.219,1.229,1.229,-6.965,-4.763,5.403,43.210
13980ae2-0f82-4731-b458-f2d1d7d003f9,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-18985,oqmd-18985,9.522014851034637,9.522014851034637,5.5789626952844795,90.0,90.0,120.00000000000001,1e-06,positive,155.493,68.926,65.435,5.551,4.503,-0.000,68.926,155.494,65.435,-5.551,-4.503,-0.000,64.218,64.218,130.639,0.000,0.000,0.000,3.263,-5.827,7.210,32.911,0.000,-4.076,2.794,-5.358,7.211,-0.000,32.913,4.546,-0.867,-0.867,2.620,-5.910,3.525,40.597
765feb2e-9a94-4a74-a7b8-035d2ac647a3,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-22407,oqmd-22407,6.670329343672038,6.670329343672038,3.84216403111516,90.0,90.0,90.0,1e-08,negative,140.461,52.762,58.082,0.000,-0.000,-0.000,52.762,140.461,58.082,-0.000,0.000,-0.000,30.372,30.372,233.134,0.000,0.000,0.000,0.000,0.000,0.000,41.067,0.000,0.000,0.000,0.000,0.000,0.000,41.067,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.375
