calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f2474052-90ac-4b1f-b6c6-647106b0a258,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214786,oqmd-1214786,18.85511676281685,18.85511676281685,18.85511676281685,90.0,90.0,90.0,1e-06,positive,3.823,1.293,1.293,-0.000,-0.000,-0.000,1.293,3.823,1.293,-0.000,-0.000,-0.000,1.293,1.293,3.823,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.752,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.752,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.752
0fb16bda-3366-4610-8fa8-823d3257ea55,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214786,oqmd-1214786,18.887144278100738,18.887144278100738,18.887144278100738,90.0,90.0,90.0,1e-06,positive,3.842,1.421,1.421,0.000,0.000,0.000,1.421,3.842,1.421,-0.000,0.000,-0.000,1.421,1.421,3.842,-0.000,-0.000,0.000,0.256,0.256,0.256,0.578,0.000,-0.000,0.256,0.256,0.256,0.000,0.578,-0.000,0.256,0.256,0.256,0.000,-0.000,0.578
7b8f428b-be68-4396-959e-98109304ce97,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214875,oqmd-1214875,13.2025916624427,13.2025916624427,13.2025916624427,90.0,90.0,90.0,1e-08,negative,3.776,1.899,1.899,0.000,-0.000,-0.000,1.899,3.776,1.899,0.000,-0.000,-0.000,1.899,1.899,3.776,0.000,-0.000,-0.000,0.000,0.000,0.000,1.237,0.000,-0.000,0.000,-0.000,0.000,0.000,1.237,-0.000,0.000,0.000,0.000,-0.000,0.000,1.237
d1c0cf40-abd0-4807-8e77-b20373e128a3,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214875,oqmd-1214875,13.204231518912735,13.204231518912735,13.204231518912735,90.0,90.0,90.0,1e-08,negative,0.960,-0.850,-0.850,-0.000,0.000,-0.000,-0.850,0.960,-0.850,0.000,0.000,-0.000,-0.850,-0.850,0.960,0.000,0.000,-0.000,-3.110,-3.110,-3.110,1.002,0.000,-0.000,-3.833,-3.833,-3.833,0.000,0.997,-0.000,-3.833,-3.833,-3.833,-0.000,0.000,0.997
7b8f428b-be68-4396-959e-98109304ce97,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214875,oqmd-1214875,13.2025916624427,13.2025916624427,13.2025916624427,90.0,90.0,90.0,1e-08,positive,3.424,1.546,1.546,-0.000,0.000,0.000,1.546,3.424,1.546,-0.000,0.000,0.000,1.546,1.546,3.424,-0.000,0.000,0.000,-0.176,-0.176,-0.176,1.130,0.000,0.000,-0.176,-0.176,-0.176,-0.000,1.130,0.000,-0.176,-0.176,-0.176,-0.000,-0.000,1.130
d1c0cf40-abd0-4807-8e77-b20373e128a3,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214875,oqmd-1214875,13.204231518912735,13.204231518912735,13.204231518912735,90.0,90.0,90.0,1e-08,positive,6.655,4.853,4.853,-0.000,-0.000,0.000,4.609,6.414,4.609,-0.000,-0.000,0.000,4.853,4.853,6.655,0.000,-0.000,0.000,3.833,3.833,3.833,0.997,-0.000,0.000,3.833,3.833,3.833,0.000,0.997,0.000,3.833,3.833,3.833,-0.000,-0.000,0.997
205c75ec-8961-4fdd-9423-36a774bc7259,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214875,oqmd-1214875,13.2025916624427,13.2025916624427,13.2025916624427,90.0,90.0,90.0,1e-07,negative,3.618,1.740,1.740,0.000,-0.000,-0.000,1.740,3.618,1.740,0.000,-0.000,-0.000,1.740,1.740,3.618,0.000,-0.000,-0.000,0.000,0.000,0.000,1.237,0.000,-0.000,0.000,0.000,0.000,0.000,1.237,0.000,0.000,0.000,0.000,-0.000,0.000,1.237
691cffaf-8121-45fb-914d-9cc945d1304e,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214875,oqmd-1214875,13.204231518912735,13.204231518912735,13.204231518912735,90.0,90.0,90.0,1e-07,negative,3.235,1.433,1.433,0.000,0.000,-0.000,1.433,3.235,1.433,-0.000,0.000,-0.000,1.433,1.433,3.235,-0.000,0.000,-0.000,-0.352,-0.352,-0.352,0.999,0.000,-0.000,-0.352,-0.352,-0.352,0.000,0.999,-0.000,-0.352,-0.352,-0.352,-0.000,0.000,0.999
205c75ec-8961-4fdd-9423-36a774bc7259,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214875,oqmd-1214875,13.2025916624427,13.2025916624427,13.2025916624427,90.0,90.0,90.0,1e-07,positive,3.582,1.705,1.705,-0.000,0.000,0.000,1.705,3.582,1.705,-0.000,0.000,0.000,1.705,1.705,3.582,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.237,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.237,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.237
691cffaf-8121-45fb-914d-9cc945d1304e,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214875,oqmd-1214875,13.204231518912735,13.204231518912735,13.204231518912735,90.0,90.0,90.0,1e-07,positive,3.751,1.930,1.930,-0.000,-0.000,0.000,1.930,3.751,1.930,0.000,-0.000,0.000,1.930,1.930,3.751,-0.000,-0.000,0.000,0.352,0.352,0.352,0.999,-0.000,0.000,0.352,0.352,0.352,-0.000,0.999,0.000,0.352,0.352,0.352,-0.000,-0.000,0.999
b92e54b6-7b56-46f8-9a72-51a8033136c8,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214875,oqmd-1214875,13.2025916624427,13.2025916624427,13.2025916624427,90.0,90.0,90.0,1e-06,negative,3.651,1.698,1.698,0.000,-0.000,0.000,1.698,3.651,1.698,-0.000,-0.000,-0.000,1.698,1.698,3.651,-0.000,0.000,-0.000,0.000,0.000,0.000,1.237,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.237,-0.000,0.000,0.000,0.000,0.000,0.000,1.237
984ca055-68e5-4165-a6f8-f6d13f4a03d3,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214875,oqmd-1214875,13.204231518912735,13.204231518912735,13.204231518912735,90.0,90.0,90.0,1e-06,negative,3.530,1.716,1.716,0.000,0.000,-0.000,1.716,3.530,1.716,0.000,0.000,-0.000,1.716,1.716,3.530,0.000,0.000,-0.000,-0.026,-0.026,-0.026,1.008,0.000,-0.000,-0.026,-0.026,-0.026,0.000,1.008,-0.000,-0.026,-0.026,-0.026,-0.000,0.000,1.008
b92e54b6-7b56-46f8-9a72-51a8033136c8,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214875,oqmd-1214875,13.2025916624427,13.2025916624427,13.2025916624427,90.0,90.0,90.0,1e-06,positive,3.651,1.698,1.698,-0.000,-0.000,-0.000,1.698,3.651,1.698,0.000,0.000,-0.000,1.698,1.698,3.651,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.237,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.237,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.237
984ca055-68e5-4165-a6f8-f6d13f4a03d3,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214875,oqmd-1214875,13.204231518912735,13.204231518912735,13.204231518912735,90.0,90.0,90.0,1e-06,positive,3.577,1.762,1.762,0.000,-0.000,0.000,1.762,3.577,1.762,-0.000,-0.000,0.000,1.781,1.781,3.577,-0.000,-0.000,0.000,0.026,0.026,0.026,1.008,-0.000,0.000,0.026,0.026,0.026,-0.000,1.008,0.000,0.026,0.026,0.026,-0.000,-0.000,1.008
8c112991-856f-4700-bb54-5d84d879dec3,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215053,oqmd-1215053,8.86830363957712,18.392020706585424,5.32533966479955,90.0,90.0,90.0,1e-08,negative,6.844,1.293,2.697,0.000,0.000,0.000,1.236,8.406,1.686,-0.000,-0.000,-0.000,2.737,1.947,5.587,-0.000,0.000,-0.000,0.000,0.000,0.000,1.164,0.000,0.000,-0.002,-0.001,-0.002,-0.000,2.196,0.000,-0.000,0.000,0.000,-0.000,0.000,0.534
8c112991-856f-4700-bb54-5d84d879dec3,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215053,oqmd-1215053,8.86830363957712,18.392020706585424,5.32533966479955,90.0,90.0,90.0,1e-08,positive,6.844,1.256,2.708,-0.000,0.000,-0.000,1.200,7.726,1.860,-0.000,-0.000,0.000,2.740,1.945,5.590,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.164,-0.000,-0.000,0.002,0.001,0.002,0.000,2.196,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.534
97b7a065-3df3-4b49-8650-09933f108dc6,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215053,oqmd-1215053,8.86830363957712,18.392020706585424,5.32533966479955,90.0,90.0,90.0,1e-07,negative,6.842,1.256,2.706,0.000,-0.000,-0.000,1.236,8.406,1.686,0.000,0.000,0.000,2.729,1.775,5.632,-0.000,0.000,0.000,-0.000,0.000,0.000,1.164,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.196,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.534
97b7a065-3df3-4b49-8650-09933f108dc6,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215053,oqmd-1215053,8.86830363957712,18.392020706585424,5.32533966479955,90.0,90.0,90.0,1e-07,positive,6.842,1.257,2.706,-0.000,0.000,-0.000,1.199,7.726,1.858,-0.000,-0.000,0.000,2.739,1.948,5.589,0.000,-0.000,0.000,0.000,-0.000,-0.000,1.164,-0.000,-0.000,0.000,0.000,0.000,0.000,2.196,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.534
500fa523-9bf6-4a6d-9339-c27a03f57d4c,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215053,oqmd-1215053,8.86830363957712,18.392020706585424,5.32533966479955,90.0,90.0,90.0,1e-06,negative,6.842,1.256,2.707,-0.000,0.000,0.000,1.199,7.738,1.855,-0.000,0.000,-0.000,2.739,1.948,5.588,-0.000,0.000,-0.000,-0.000,0.000,-0.000,1.049,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.196,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.534
500fa523-9bf6-4a6d-9339-c27a03f57d4c,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215053,oqmd-1215053,8.86830363957712,18.392020706585424,5.32533966479955,90.0,90.0,90.0,1e-06,positive,6.842,1.256,2.707,-0.000,0.000,0.000,1.236,8.406,1.686,0.000,-0.000,0.000,2.739,1.948,5.588,0.000,0.000,-0.000,0.000,-0.000,0.000,1.049,-0.000,0.000,0.000,0.000,0.000,-0.000,2.196,0.000,0.000,0.000,0.000,0.000,0.000,0.534
8af9f6bb-4b15-4839-91a0-dca5a11c079d,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215231,oqmd-1215231,5.208103536097921,9.557794037826294,8.70714767601175,90.0,90.0,90.0,1e-08,negative,-19.067,7.679,9.385,-0.000,-0.000,-0.000,-11.662,7.872,6.869,-0.000,-0.000,0.000,-0.031,1.835,4.823,-0.000,0.000,-0.000,-23.250,6.291,9.202,1.321,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.392,0.000,0.000,0.000,0.000,-0.000,0.000,0.772
8af9f6bb-4b15-4839-91a0-dca5a11c079d,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215231,oqmd-1215231,5.208103536097921,9.557794037826294,8.70714767601175,90.0,90.0,90.0,1e-08,positive,4.468,1.311,0.070,0.000,-0.000,0.000,1.166,4.401,1.792,0.000,-0.000,0.000,12.903,-1.664,-0.296,0.000,-0.000,-0.000,23.250,-6.291,-9.202,1.321,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.392,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.772
d99f0f1b-98e1-444f-a323-6e15ec0a275c,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215231,oqmd-1215231,5.208103536097921,9.557794037826294,8.70714767601175,90.0,90.0,90.0,1e-07,negative,3.023,1.702,0.642,0.000,0.000,-0.000,1.166,4.401,1.792,-0.000,-0.000,-0.000,-0.031,1.835,4.823,-0.000,-0.000,-0.000,-1.287,0.348,0.509,1.330,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.392,0.000,-1.287,0.348,0.509,-0.000,0.000,0.616
d99f0f1b-98e1-444f-a323-6e15ec0a275c,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215231,oqmd-1215231,5.208103536097921,9.557794037826294,8.70714767601175,90.0,90.0,90.0,1e-07,positive,5.597,1.005,-0.377,-0.000,0.000,-0.000,1.166,4.401,1.792,0.000,-0.000,-0.000,1.319,1.470,4.289,0.000,-0.000,-0.000,1.287,-0.348,-0.509,1.330,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.392,0.000,1.287,-0.348,-0.509,0.000,-0.000,0.616
027c24b5-b1df-44c7-9711-150b7391c729,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215231,oqmd-1215231,5.208103536097921,9.557794037826294,8.70714767601175,90.0,90.0,90.0,1e-06,negative,3.764,1.501,0.349,0.000,0.000,0.000,1.081,4.425,1.826,0.000,-0.000,0.000,-0.097,1.853,4.849,-0.000,-0.000,0.000,0.000,-0.000,0.000,1.356,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.392,0.000,-0.129,0.035,0.051,-0.000,0.000,0.616
027c24b5-b1df-44c7-9711-150b7391c729,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215231,oqmd-1215231,5.208103536097921,9.557794037826294,8.70714767601175,90.0,90.0,90.0,1e-06,positive,4.468,1.311,0.070,0.000,-0.000,0.000,1.338,4.355,1.724,0.000,0.000,0.000,-0.031,1.835,4.823,0.000,0.000,0.000,-0.000,0.000,-0.000,1.356,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.392,0.000,0.129,-0.035,-0.051,0.000,-0.000,0.616
8037f162-61b9-4d64-b588-550fb1970fea,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215855,oqmd-1215855,5.377044291158649,5.377044291158648,13.174715828607484,90.0,90.0,120.00000000000001,1e-08,negative,90.148,33.374,108.271,-3.363,-0.000,-0.047,87.526,36.044,108.315,-3.363,-0.000,-0.047,87.349,33.220,112.715,-3.363,-0.000,-0.047,85.405,31.309,106.211,-2.787,-0.000,-0.047,85.437,31.321,106.250,-3.363,0.576,-0.047,85.467,31.332,106.286,-3.363,-0.000,1.282
8037f162-61b9-4d64-b588-550fb1970fea,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215855,oqmd-1215855,5.377044291158649,5.377044291158648,13.174715828607484,90.0,90.0,120.00000000000001,1e-08,positive,-80.767,-29.283,-104.280,3.363,0.000,0.047,-83.408,-26.620,-104.260,3.363,0.000,0.047,-83.569,-29.438,-99.839,3.363,0.000,0.047,-85.489,-31.340,-106.314,3.938,0.000,0.047,-85.462,-31.330,-106.281,3.363,0.576,0.047,-85.461,-31.330,-106.280,3.363,0.000,1.375
26a8c112-88e6-4955-af4c-dfe9bd611481,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215855,oqmd-1215855,5.377044291158649,5.377044291158648,13.174715828607484,90.0,90.0,120.00000000000001,1e-07,negative,13.254,5.185,12.645,-0.336,-0.000,-0.005,10.599,7.843,12.648,-0.336,-0.000,-0.005,10.438,5.025,17.068,-0.336,-0.000,-0.005,8.548,3.134,10.630,0.239,-0.000,-0.005,8.548,3.133,10.630,-0.336,0.576,-0.005,8.548,3.134,10.631,-0.336,-0.000,1.324
26a8c112-88e6-4955-af4c-dfe9bd611481,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215855,oqmd-1215855,5.377044291158649,5.377044291158648,13.174715828607484,90.0,90.0,120.00000000000001,1e-07,positive,-3.839,-1.081,-8.611,0.336,0.000,0.005,-6.491,1.578,-8.606,0.336,0.000,0.005,-6.656,-1.241,-4.189,0.336,0.000,0.005,-8.548,-3.134,-10.630,0.912,0.000,0.005,-8.549,-3.134,-10.632,0.336,0.576,0.005,-8.546,-3.133,-10.628,0.336,0.000,1.333
7f61be29-1b6c-4073-8e3b-a592e1bcb660,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215855,oqmd-1215855,5.377044291158649,5.377044291158648,13.174715828607484,90.0,90.0,120.00000000000001,1e-06,negative,5.565,2.366,3.083,-0.034,-0.000,-0.000,2.908,5.023,3.083,-0.034,-0.000,-0.000,2.747,2.205,7.504,-0.034,-0.000,-0.000,0.855,0.313,1.063,0.542,-0.000,-0.000,0.855,0.313,1.063,-0.034,0.576,-0.000,0.854,0.313,1.062,-0.034,-0.000,1.328
7f61be29-1b6c-4073-8e3b-a592e1bcb660,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215855,oqmd-1215855,5.377044291158649,5.377044291158648,13.174715828607484,90.0,90.0,120.00000000000001,1e-06,positive,3.855,1.740,0.957,0.034,0.000,0.000,1.198,4.397,0.957,0.034,0.000,0.000,1.038,1.579,5.378,0.034,0.000,0.000,-0.855,-0.313,-1.063,0.609,0.000,0.000,-0.855,-0.313,-1.063,0.034,0.576,0.000,-0.855,-0.313,-1.063,0.034,0.000,1.329
86e2da96-40cb-4490-87af-74a5997cfc6c,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215944,oqmd-1215944,8.439719763332068,8.439719763332068,8.85933423260113,90.0,90.0,120.00000000000001,1e-08,negative,3.658,2.581,1.067,0.000,0.000,-0.000,2.581,3.658,1.067,0.000,0.000,-0.000,1.067,1.067,5.785,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.372,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.372,0.000,-0.000,0.000,0.000,0.000,0.000,0.539
86e2da96-40cb-4490-87af-74a5997cfc6c,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215944,oqmd-1215944,8.439719763332068,8.439719763332068,8.85933423260113,90.0,90.0,120.00000000000001,1e-08,positive,4.415,1.825,1.067,-0.000,0.000,0.000,2.581,3.658,1.067,-0.000,-0.000,0.000,1.067,1.067,5.785,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.372,0.000,0.000,0.000,-0.000,0.000,0.000,0.372,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.539
b6cd55b3-ce4b-4723-9561-00fb2cd59dd3,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215944,oqmd-1215944,8.439719763332068,8.439719763332068,8.85933423260113,90.0,90.0,120.00000000000001,1e-07,negative,3.658,2.581,1.067,0.000,0.000,-0.000,1.825,4.415,1.067,0.000,-0.000,0.000,1.067,1.067,5.785,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.372,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.372,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.539
b6cd55b3-ce4b-4723-9561-00fb2cd59dd3,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215944,oqmd-1215944,8.439719763332068,8.439719763332068,8.85933423260113,90.0,90.0,120.00000000000001,1e-07,positive,3.179,3.061,1.067,0.000,0.000,0.000,1.825,4.415,1.067,-0.000,0.000,0.000,1.067,1.067,5.785,-0.000,0.000,0.000,0.000,-0.000,0.000,0.372,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.372,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.539
ccc4a2e7-b215-4ac7-b0e0-59d689a19333,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215944,oqmd-1215944,8.439719763332068,8.439719763332068,8.85933423260113,90.0,90.0,120.00000000000001,1e-06,negative,4.415,1.825,1.067,0.000,0.000,-0.000,3.061,3.179,1.067,-0.000,-0.000,-0.000,1.067,1.067,5.786,0.000,0.000,-0.000,0.000,0.000,-0.000,0.372,0.000,-0.000,0.000,0.000,-0.000,0.000,0.372,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.539
ccc4a2e7-b215-4ac7-b0e0-59d689a19333,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1215944,oqmd-1215944,8.439719763332068,8.439719763332068,8.85933423260113,90.0,90.0,120.00000000000001,1e-06,positive,3.331,2.909,1.067,0.000,0.000,0.000,1.825,4.415,1.067,0.000,0.000,0.000,1.067,1.067,5.785,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.372,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.372,0.000,0.000,0.000,0.000,-0.000,-0.000,0.539
54e9521b-c424-4816-93db-b573d29983cc,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1216033,oqmd-1216033,5.379570019540983,5.379570019540983,39.53161290004805,90.0,90.0,120.00000000000001,1e-08,negative,2.369,1.066,0.032,0.487,-0.000,-0.000,1.066,2.369,0.032,-0.487,0.000,-0.000,0.032,0.032,3.401,-0.000,0.000,-0.000,0.487,-0.487,-0.002,-0.382,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.382,0.487,-0.000,0.000,-0.000,0.000,0.487,0.652
