calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ba11c21f-737c-4b64-ace2-c6748efbd4b8,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214881,oqmd-1214881,6.241182865322397,6.241182865322397,6.241182865322397,90.0,90.0,90.0,1e-06,positive,167.421,97.028,97.028,-0.000,-0.000,-0.000,97.028,167.421,97.028,-0.000,-0.000,-0.000,97.028,97.028,167.421,-0.000,0.000,-0.000,0.075,0.075,0.075,51.412,-0.000,-0.000,0.075,0.075,0.075,-0.000,51.412,-0.000,0.075,0.075,0.075,-0.000,0.000,51.412
f82f7310-2195-444c-92bf-5e2c04db8fe1,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214881,oqmd-1214881,6.242989805730897,6.242989805730897,6.242989805730897,90.0,90.0,90.0,1e-06,positive,162.780,96.841,96.841,0.000,-0.000,-0.000,96.841,162.780,96.841,0.000,-0.000,-0.000,96.841,96.841,162.780,0.000,-0.000,-0.000,-0.002,-0.002,-0.002,52.039,-0.000,-0.000,-0.002,-0.002,-0.002,0.000,52.039,-0.000,-0.002,-0.002,-0.002,0.000,-0.000,52.039
e474fbfc-94b8-49a3-bde9-658c01f115c5,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6328375240339197,4.140087454933166,8.87210156610341,90.0,90.0,90.0,1e-08,negative,34.753,34.208,-44.987,0.000,0.000,-0.000,121.167,290.314,-30.060,0.000,0.000,0.000,17.317,-29.842,308.668,0.000,0.000,0.000,-0.000,-0.000,-0.000,-52.680,0.000,-0.000,-64.100,-49.388,-35.236,0.000,-1331.084,0.000,-63.536,-48.953,-34.926,0.000,0.000,98.873
e474fbfc-94b8-49a3-bde9-658c01f115c5,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6328375240339197,4.140087454933166,8.87210156610341,90.0,90.0,90.0,1e-08,positive,161.825,132.114,24.865,-0.000,-0.000,-0.000,121.167,290.315,-30.060,-0.000,-0.000,-0.000,53.846,-1.698,328.748,-0.000,-0.000,0.000,0.000,0.000,0.000,-52.680,-0.000,-0.000,64.100,49.388,35.236,-0.000,-1331.084,0.000,63.536,48.953,34.926,-0.000,-0.000,98.873
dd42937f-7351-4d04-aa47-cc06fee0611c,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6328375240339197,4.140087454933166,8.87210156610341,90.0,90.0,90.0,1e-07,negative,91.935,78.266,-13.553,0.000,0.000,0.000,121.167,290.314,-30.060,0.000,0.000,0.000,17.318,-29.842,308.668,0.000,0.000,0.000,-0.000,-0.000,-0.000,-52.680,0.000,-0.000,-115.582,-89.055,-63.535,0.000,-863.149,0.000,-0.000,-0.000,-0.000,0.000,0.000,98.873
dd42937f-7351-4d04-aa47-cc06fee0611c,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6328375240339197,4.140087454933166,8.87210156610341,90.0,90.0,90.0,1e-07,positive,104.642,88.056,-6.568,-0.000,-0.000,-0.000,89.668,266.045,-47.376,-0.000,-0.000,0.000,-3.336,-45.755,297.314,-0.000,-0.000,0.000,0.000,0.000,0.000,-52.680,-0.000,-0.000,115.582,89.055,63.535,-0.000,-863.149,0.000,0.000,0.000,0.000,-0.000,-0.000,98.873
db0ccc40-69dc-4fa2-9d7e-29dabc7ab521,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6328375240339197,4.140087454933166,8.87210156610341,90.0,90.0,90.0,1e-06,negative,97.654,82.671,-10.409,0.000,0.000,0.000,121.167,290.312,-30.059,0.000,0.000,0.000,-10.324,-51.140,293.476,0.000,0.000,-0.000,-3324565.695,13614412.205,-2873422.842,-7808766.834,0.000,0.000,-11.544,-8.913,-6.337,0.000,-863.149,0.000,-0.001,-0.001,-0.000,0.000,0.000,98.873
db0ccc40-69dc-4fa2-9d7e-29dabc7ab521,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6328375240339197,4.140087454933166,8.87210156610341,90.0,90.0,90.0,1e-06,positive,98.924,83.651,-9.712,-0.000,-0.000,0.000,83.950,261.641,-50.520,-0.000,-0.000,0.000,-9.055,-50.162,294.168,-0.000,-0.000,0.000,3324565.695,-13614412.205,2873422.842,-7808766.834,-0.000,-0.000,11.544,8.913,6.337,-0.000,-863.149,-0.000,0.001,0.001,0.000,-0.000,-0.000,98.873
0daad621-53f1-45af-94b8-8a8fd20a8654,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1215950,oqmd-1215950,3.9517949884989094,4.294247489492197,3.968884292528103,90.0,119.58839810260223,90.0,1e-08,negative,227.657,22.096,250.474,-0.000,-31.750,0.000,36.682,201.941,150.618,-0.000,2.724,0.000,231.610,117.136,265.542,-0.000,4.576,0.000,-1.468,-0.785,1.237,-76.986,3.560,0.841,1.003,1.662,4.193,-0.000,-61.852,0.000,-1.561,-0.834,1.316,1.176,3.786,36.965
0daad621-53f1-45af-94b8-8a8fd20a8654,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1215950,oqmd-1215950,3.9517949884989094,4.294247489492197,3.968884292528103,90.0,119.58839810260223,90.0,1e-08,positive,228.384,22.490,249.864,0.000,-34.157,-0.000,37.433,202.341,149.984,0.000,1.011,-0.000,232.341,117.526,264.925,0.000,2.866,-0.000,1.468,0.785,-1.237,-76.986,-3.560,0.841,1.997,2.193,3.355,0.000,-64.280,-0.000,1.561,0.834,-1.316,1.176,-3.786,36.965
73d097c2-dc5f-468d-8ef8-99b02bb24f4c,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1215950,oqmd-1215950,3.9517949884989094,4.294247489492197,3.968884292528103,90.0,119.58839810260223,90.0,1e-07,negative,227.911,22.234,250.261,-0.000,-32.575,0.000,37.099,202.162,150.265,-0.000,1.951,0.000,231.891,117.287,265.305,-0.000,3.807,0.000,-0.147,-0.078,0.124,-76.972,0.356,0.841,2.492,2.438,2.923,-0.000,-62.904,0.000,-0.150,-0.080,0.126,1.149,0.363,36.965
73d097c2-dc5f-468d-8ef8-99b02bb24f4c,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1215950,oqmd-1215950,3.9517949884989094,4.294247489492197,3.968884292528103,90.0,119.58839810260223,90.0,1e-07,positive,227.984,22.273,250.199,0.000,-32.817,-0.000,37.174,202.202,150.202,0.000,1.780,-0.000,231.964,117.326,265.243,0.000,3.636,-0.000,0.147,0.078,-0.124,-76.972,-0.356,0.841,0.948,0.699,3.593,0.000,59.883,0.000,0.150,0.080,-0.126,1.149,-0.363,36.965
3ebed779-8775-47ca-b6c5-20ceeebc1303,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1215950,oqmd-1215950,3.9517949884989094,4.294247489492197,3.968884292528103,90.0,119.58839810260223,90.0,1e-06,negative,227.941,22.251,250.237,-0.000,-32.683,0.000,37.136,202.175,150.231,-0.000,2.752,0.000,231.935,117.316,265.274,-0.000,2.928,0.000,-0.015,-0.008,0.011,-76.972,0.035,0.841,2.498,2.442,2.919,-0.000,-63.008,0.000,-0.014,-0.007,0.012,1.137,0.036,36.965
3ebed779-8775-47ca-b6c5-20ceeebc1303,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1215950,oqmd-1215950,3.9517949884989094,4.294247489492197,3.968884292528103,90.0,119.58839810260223,90.0,1e-06,positive,227.951,22.255,250.225,0.000,-32.704,-0.000,37.140,202.177,150.224,0.000,2.728,-0.000,231.942,117.320,265.265,0.000,2.904,-0.000,0.015,0.008,-0.011,-76.972,-0.035,0.841,2.505,2.446,2.914,0.000,-63.042,-0.000,0.014,0.007,-0.012,1.137,-0.036,36.965
3f5cad3b-c388-4a97-9d28-aae75e33366f,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1216039,oqmd-1216039,2.565712878689956,2.5657128786899563,18.852985380812978,90.0,90.0,120.00000000000001,1e-08,negative,185.898,74.620,49.554,11.867,0.000,0.000,74.620,185.898,49.554,-11.867,0.000,0.000,49.554,49.554,211.080,-0.000,0.000,0.000,11.867,-11.867,0.000,30.569,0.000,0.000,0.000,0.000,0.000,0.000,30.569,11.867,0.000,0.000,0.000,0.000,11.867,55.639
be22db68-13a6-4a70-8eaa-85e70575500d,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1216039,oqmd-1216039,2.565714795572718,2.5657147955727178,18.853386253724082,90.0,90.0,120.00000000000001,1e-08,negative,149.106,111.693,49.471,11.897,0.000,0.000,74.609,185.872,49.508,-11.862,0.000,0.000,49.511,49.511,210.929,-0.000,-0.000,0.000,11.862,-11.862,0.000,30.534,0.000,-0.000,0.000,0.000,0.000,0.000,30.534,11.862,0.000,0.000,0.000,0.000,11.862,55.631
3f5cad3b-c388-4a97-9d28-aae75e33366f,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1216039,oqmd-1216039,2.565712878689956,2.5657128786899563,18.852985380812978,90.0,90.0,120.00000000000001,1e-08,positive,185.897,74.620,49.554,11.867,-0.000,-0.000,74.620,185.897,49.554,-11.867,-0.000,-0.000,49.554,49.554,211.080,0.000,0.000,-0.000,10.395,-13.350,0.425,30.569,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.569,11.867,-0.000,-0.000,-0.000,-0.000,11.867,55.639
be22db68-13a6-4a70-8eaa-85e70575500d,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1216039,oqmd-1216039,2.565714795572718,2.5657147955727178,18.853386253724082,90.0,90.0,120.00000000000001,1e-08,positive,185.872,74.609,49.508,11.862,-0.000,-0.000,74.609,185.872,49.508,-11.862,-0.000,0.000,49.352,49.352,210.966,-0.000,-0.000,-0.000,11.708,-12.026,0.037,30.534,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.534,11.862,-0.000,-0.000,-0.000,-0.000,11.862,55.631
e254055d-6d76-452d-b07d-d5197dbacae3,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1216039,oqmd-1216039,2.565712878689956,2.5657128786899563,18.852985380812978,90.0,90.0,120.00000000000001,1e-07,negative,180.320,80.494,49.512,11.873,0.000,-0.000,74.620,185.898,49.554,-11.867,-0.000,0.000,49.702,49.702,211.038,-0.000,0.000,0.000,11.867,-11.867,0.000,30.569,-0.000,0.000,0.148,0.148,-0.042,0.000,30.569,11.873,0.000,0.000,0.000,0.000,11.867,55.639
9b4a5a1c-5352-4e1e-96fd-88b43480aac5,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1216039,oqmd-1216039,2.565714795572718,2.5657147955727178,18.853386253724082,90.0,90.0,120.00000000000001,1e-07,negative,185.873,74.609,49.508,11.862,0.000,0.000,74.609,185.872,49.508,-11.862,0.000,0.000,49.511,49.511,210.929,0.000,0.000,0.000,11.862,-11.862,0.000,30.534,0.000,0.000,0.000,0.000,0.000,0.000,30.534,11.862,0.000,0.000,0.000,0.000,11.862,55.631
e254055d-6d76-452d-b07d-d5197dbacae3,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1216039,oqmd-1216039,2.565712878689956,2.5657128786899563,18.852985380812978,90.0,90.0,120.00000000000001,1e-07,positive,185.897,74.620,49.554,11.867,-0.000,-0.000,74.620,185.897,49.554,-11.867,-0.000,-0.000,49.554,49.554,211.080,0.000,0.000,-0.000,11.725,-12.020,0.042,30.569,-0.000,-0.000,-0.148,-0.148,0.042,-0.000,30.569,11.873,-0.000,-0.000,-0.000,-0.000,11.867,55.639
9b4a5a1c-5352-4e1e-96fd-88b43480aac5,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1216039,oqmd-1216039,2.565714795572718,2.5657147955727178,18.853386253724082,90.0,90.0,120.00000000000001,1e-07,positive,185.872,74.609,49.508,11.862,-0.000,0.000,74.609,185.872,49.508,-11.862,-0.000,-0.000,49.495,49.495,210.932,0.000,-0.000,-0.000,11.862,-11.862,-0.000,30.534,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.534,11.862,-0.000,-0.000,-0.000,-0.000,11.862,55.631
a3bceef6-b8a5-4d03-86a8-b4a5359d72c1,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1216039,oqmd-1216039,2.565712878689956,2.5657128786899563,18.852985380812978,90.0,90.0,120.00000000000001,1e-06,negative,149.001,111.551,49.550,11.903,0.000,-0.000,81.072,179.483,49.550,-11.873,0.000,0.000,49.555,49.555,211.084,-0.000,0.000,0.000,11.887,-11.858,-0.003,30.569,0.000,-0.000,0.000,0.000,0.001,0.000,30.569,11.867,0.000,0.001,0.000,0.000,11.867,55.639
e524fc7a-3ff4-4b56-9b69-2d27526cbccd,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1216039,oqmd-1216039,2.565714795572718,2.5657147955727178,18.853386253724082,90.0,90.0,120.00000000000001,1e-06,negative,159.064,101.437,49.507,11.888,0.000,-0.000,74.610,185.876,49.508,-11.862,0.000,0.000,49.512,49.512,210.932,0.000,0.000,0.000,11.869,-11.866,0.000,30.534,0.000,0.000,0.000,0.000,0.001,0.000,30.534,11.862,0.000,0.001,0.000,0.000,11.862,55.631
a3bceef6-b8a5-4d03-86a8-b4a5359d72c1,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1216039,oqmd-1216039,2.565712878689956,2.5657128786899563,18.852985380812978,90.0,90.0,120.00000000000001,1e-06,positive,185.893,74.620,49.554,11.867,-0.000,-0.000,74.619,185.894,49.554,-11.867,-0.000,-0.000,49.538,49.538,211.081,0.000,-0.000,0.000,11.867,-11.868,-0.001,30.569,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,30.569,11.867,-0.000,-0.001,-0.000,-0.000,11.867,55.639
e524fc7a-3ff4-4b56-9b69-2d27526cbccd,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1216039,oqmd-1216039,2.565714795572718,2.5657147955727178,18.853386253724082,90.0,90.0,120.00000000000001,1e-06,positive,185.868,74.609,49.508,11.862,-0.000,0.000,111.530,148.943,49.508,-11.897,-0.000,0.000,49.510,49.510,210.925,0.000,-0.000,-0.000,11.862,-11.862,-0.001,30.534,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,30.534,11.862,-0.000,-0.001,-0.000,-0.000,11.862,55.631
96f31ce1-4a41-448c-b062-efca83c49629,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-21053,oqmd-21053,8.641738697707503,8.641738697707503,4.698170557134371,90.0,90.0,90.0,1e-08,negative,440.700,281.624,428.328,-0.000,-0.000,-0.000,281.624,440.700,428.328,0.000,0.000,-0.000,252.679,252.679,639.019,0.000,0.000,0.000,181.916,181.916,359.825,46.369,-0.000,0.000,181.916,181.916,359.825,-0.000,46.369,0.000,181.867,181.867,359.730,0.000,0.000,61.587
96f31ce1-4a41-448c-b062-efca83c49629,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-21053,oqmd-21053,8.641738697707503,8.641738697707503,4.698170557134371,90.0,90.0,90.0,1e-08,positive,-375.722,-487.757,-195.134,0.000,0.000,0.000,-487.757,-375.722,-195.134,-0.000,-0.000,-0.000,70.183,70.183,280.925,-0.000,0.000,0.000,-181.916,-181.916,-359.825,46.369,0.000,-0.000,-181.916,-181.916,-359.825,-0.000,46.369,-0.000,-181.918,-181.918,-359.829,-0.000,-0.000,61.585
b9bad5af-f47d-4782-9cdd-0e21c04960c0,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-21053,oqmd-21053,8.641738697707503,8.641738697707503,4.698170557134371,90.0,90.0,90.0,1e-07,negative,277.028,117.916,104.540,0.000,0.000,0.000,117.916,277.028,104.540,0.000,0.000,-0.000,70.183,70.183,280.925,0.000,0.000,0.000,18.191,18.191,35.981,46.369,-0.000,-0.000,18.191,18.191,35.981,-0.000,46.369,-0.000,18.216,18.216,36.030,0.000,0.000,61.575
b9bad5af-f47d-4782-9cdd-0e21c04960c0,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-21053,oqmd-21053,8.641738697707503,8.641738697707503,4.698170557134371,90.0,90.0,90.0,1e-07,positive,267.597,95.072,68.153,0.000,0.000,-0.000,95.072,267.597,68.153,0.000,0.000,0.000,70.183,70.183,280.925,-0.000,-0.000,-0.000,-18.191,-18.191,-35.981,46.369,0.000,-0.000,-18.191,-18.191,-35.981,-0.000,46.369,0.000,-18.216,-18.216,-36.030,0.000,0.000,61.575
2877468d-0b9e-4269-b06b-1efa003dc195,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-21053,oqmd-21053,8.641738697707503,8.641738697707503,4.698170557134371,90.0,90.0,90.0,1e-06,negative,267.598,95.072,68.154,-0.000,-0.000,-0.000,95.072,267.598,68.154,-0.000,-0.000,-0.000,70.183,70.183,280.926,-0.000,-0.000,0.000,1.859,1.860,3.678,46.350,-0.000,-0.000,1.860,1.859,3.678,-0.000,46.350,0.000,6.344,6.344,3.054,-0.000,-0.000,44.075
2877468d-0b9e-4269-b06b-1efa003dc195,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-21053,oqmd-21053,8.641738697707503,8.641738697707503,4.698170557134371,90.0,90.0,90.0,1e-06,positive,255.094,98.513,64.502,0.000,0.000,-0.000,98.513,255.094,64.502,0.000,0.000,0.000,66.379,66.379,274.329,-0.000,0.000,0.000,-1.859,-1.860,-3.678,46.350,0.000,0.000,-1.860,-1.859,-3.678,0.000,46.350,0.000,-6.344,-6.344,-3.054,0.000,0.000,44.075
659dcb6f-8202-4c3a-9b0c-74a8823f6518,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-21731,oqmd-21731,2.31022937577437,2.31022937577437,6.930931574639711,90.0,90.0,90.0,1e-08,negative,472.236,-45.071,-45.069,0.000,0.000,-0.000,-45.071,472.236,-45.069,0.000,0.000,-0.000,-45.051,-45.051,471.450,0.000,0.000,-0.000,0.000,-0.000,-0.000,-69.488,0.000,0.000,-0.000,0.000,-0.000,0.000,-69.488,-0.000,-0.000,-0.000,0.000,0.000,0.000,-69.528
659dcb6f-8202-4c3a-9b0c-74a8823f6518,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-21731,oqmd-21731,2.31022937577437,2.31022937577437,6.930931574639711,90.0,90.0,90.0,1e-08,positive,472.235,-45.071,-45.069,-0.000,-0.000,0.000,-45.071,472.235,-45.069,-0.000,-0.000,0.000,-45.051,-45.051,471.450,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-69.488,-0.000,0.000,0.000,0.000,0.000,-0.000,-69.488,0.000,0.000,0.000,-0.000,-0.000,-0.000,-69.528
8cf298df-9c01-4258-93dc-92fad9aee530,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-21731,oqmd-21731,2.31022937577437,2.31022937577437,6.930931574639711,90.0,90.0,90.0,1e-07,negative,472.236,-45.072,-45.070,0.000,0.000,-0.000,-45.072,472.236,-45.070,0.000,0.000,-0.000,-45.052,-45.052,471.451,0.000,0.000,0.000,0.000,-0.000,-0.000,-69.488,0.000,0.000,-0.000,0.000,-0.000,0.000,-69.488,0.000,-0.000,-0.000,0.000,0.000,0.000,-69.528
8cf298df-9c01-4258-93dc-92fad9aee530,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-21731,oqmd-21731,2.31022937577437,2.31022937577437,6.930931574639711,90.0,90.0,90.0,1e-07,positive,472.235,-45.071,-45.069,-0.000,-0.000,0.000,-45.071,472.235,-45.069,-0.000,-0.000,0.000,-45.051,-45.051,471.449,-0.000,-0.000,0.000,-0.000,0.000,0.000,-69.488,0.000,-0.000,0.000,-0.000,0.000,0.000,-69.488,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-69.528
e2380604-d4e7-4add-916c-db76b5bb8dd6,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-21731,oqmd-21731,2.31022937577437,2.31022937577437,6.930931574639711,90.0,90.0,90.0,1e-06,negative,472.244,-45.074,-45.072,0.000,0.000,-0.000,-45.074,472.244,-45.072,0.000,0.000,-0.000,-45.054,-45.054,471.459,0.000,0.000,0.000,0.000,-0.000,-0.001,-69.488,0.000,0.000,-0.000,0.000,-0.001,0.000,-69.488,0.000,-0.000,-0.001,0.000,0.000,0.000,-69.528
e2380604-d4e7-4add-916c-db76b5bb8dd6,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-21731,oqmd-21731,2.31022937577437,2.31022937577437,6.930931574639711,90.0,90.0,90.0,1e-06,positive,472.227,-45.069,-45.067,-0.000,-0.000,0.000,-45.069,472.227,-45.067,-0.000,-0.000,0.000,-45.049,-45.049,471.441,-0.000,-0.000,0.000,-0.000,0.000,0.001,-69.488,-0.000,-0.000,0.000,-0.000,0.001,-0.000,-69.488,0.000,0.000,0.001,-0.000,-0.000,-0.000,-69.528
