calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9906e45e-fa25-475d-bf0a-2e120517acc3,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215054,oqmd-1215054,4.26529556028214,9.08354435145415,2.57625351849695,90.0,90.0,90.0,1e-06,positive,216.556,19.479,112.443,-0.000,-0.000,0.000,19.342,261.742,70.752,-0.000,-0.000,0.000,118.080,71.117,202.878,-0.000,-0.000,0.000,-0.461,0.062,-2.992,-97.197,0.000,0.000,-0.462,0.062,-2.992,-0.000,64.811,0.000,-0.437,0.058,-2.834,-0.000,-0.000,-32.699
c482be93-2c50-46dc-bddf-83eb113bbdc8,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215232,oqmd-1215232,2.5458533830003804,4.444698983970251,4.1631955939355505,90.0,90.0,90.0,1e-08,negative,210.983,118.476,82.973,-0.000,-0.000,0.000,119.174,206.388,84.771,-0.000,-0.000,0.000,83.388,84.438,215.302,-0.000,0.000,0.000,-0.000,0.000,0.000,37.957,0.000,0.000,-0.000,0.000,0.000,-0.000,36.148,0.000,-0.000,0.000,-0.000,-0.000,0.000,41.434
c482be93-2c50-46dc-bddf-83eb113bbdc8,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215232,oqmd-1215232,2.5458533830003804,4.444698983970251,4.1631955939355505,90.0,90.0,90.0,1e-08,positive,210.983,118.476,82.973,0.000,0.000,-0.000,119.174,206.387,84.771,0.000,0.000,-0.000,83.388,84.438,215.302,0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.957,-0.000,-0.000,0.000,-0.000,-0.000,0.000,36.148,-0.000,0.000,-0.000,0.000,0.000,0.000,41.434
ade56c73-f5c4-4207-b41b-f642e590330b,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215232,oqmd-1215232,2.5458533830003804,4.444698983970251,4.1631955939355505,90.0,90.0,90.0,1e-07,negative,210.982,118.477,82.973,-0.000,0.000,0.000,119.174,206.387,84.771,-0.000,-0.000,0.000,83.364,84.461,215.302,-0.000,-0.000,0.000,0.000,0.000,0.000,37.957,-0.000,0.000,-0.000,0.000,0.000,-0.000,36.148,0.000,-0.000,0.000,0.000,-0.000,0.000,57.541
ade56c73-f5c4-4207-b41b-f642e590330b,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215232,oqmd-1215232,2.5458533830003804,4.444698983970251,4.1631955939355505,90.0,90.0,90.0,1e-07,positive,226.368,103.268,83.010,-0.000,-0.000,-0.000,103.966,221.421,84.735,0.000,-0.000,-0.000,83.364,84.461,215.302,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.957,0.000,-0.000,0.000,-0.000,-0.000,0.000,36.148,-0.000,0.000,-0.000,-0.000,0.000,-0.000,57.541
7c291c0e-abdb-4c42-842d-1d82166f99c3,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215232,oqmd-1215232,2.5458533830003804,4.444698983970251,4.1631955939355505,90.0,90.0,90.0,1e-06,negative,210.983,118.477,82.973,-0.000,-0.000,0.000,119.175,206.388,84.771,-0.000,-0.000,0.000,83.363,84.463,215.304,-0.000,0.000,0.000,0.000,-0.000,0.000,37.957,0.000,0.000,-0.000,0.000,0.000,-0.000,36.148,0.000,-0.000,0.000,-0.000,-0.000,0.000,41.434
7c291c0e-abdb-4c42-842d-1d82166f99c3,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215232,oqmd-1215232,2.5458533830003804,4.444698983970251,4.1631955939355505,90.0,90.0,90.0,1e-06,positive,210.981,118.476,82.973,0.000,0.000,-0.000,119.174,206.387,84.771,0.000,0.000,-0.000,83.362,84.463,215.301,0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.957,-0.000,-0.000,0.000,-0.000,-0.000,0.000,36.148,-0.000,0.000,-0.000,0.000,0.000,0.000,41.434
6d79a3b5-b51e-495a-8138-0420f6b548a9,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215945,oqmd-1215945,4.040959820519882,4.040959820519882,4.48178997871542,90.0,90.0,120.00000000000001,1e-08,negative,168.102,76.693,5.785,-0.000,-0.000,-0.000,162.110,82.685,5.785,-0.000,0.000,-0.000,5.785,5.785,202.394,-0.000,0.000,-0.000,0.000,-0.000,0.000,-24.566,0.000,-0.000,0.000,0.000,0.000,-0.000,-24.566,-0.000,0.000,0.000,0.000,-0.000,0.000,45.704
6d79a3b5-b51e-495a-8138-0420f6b548a9,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215945,oqmd-1215945,4.040959820519882,4.040959820519882,4.48178997871542,90.0,90.0,120.00000000000001,1e-08,positive,168.102,76.693,5.785,0.000,-0.000,0.000,162.109,82.686,5.785,0.000,0.000,0.000,5.785,5.785,202.394,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.566,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.566,0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.704
4c5305ff-11ca-42b9-ac5c-f4de3a6914e8,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215945,oqmd-1215945,4.040959820519882,4.040959820519882,4.48178997871542,90.0,90.0,120.00000000000001,1e-07,negative,168.102,76.693,5.785,-0.000,0.000,-0.000,162.110,82.685,5.785,-0.000,0.000,-0.000,5.785,5.785,202.394,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.566,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.566,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.704
4c5305ff-11ca-42b9-ac5c-f4de3a6914e8,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215945,oqmd-1215945,4.040959820519882,4.040959820519882,4.48178997871542,90.0,90.0,120.00000000000001,1e-07,positive,64.509,180.286,5.785,0.000,-0.000,-0.000,162.109,82.686,5.785,0.000,-0.000,0.000,5.785,5.785,202.394,-0.000,-0.000,0.000,0.000,0.000,0.000,-24.566,-0.000,0.000,0.000,0.000,0.000,0.000,-24.566,0.000,-0.000,0.000,0.000,0.000,-0.000,45.704
f1393c2d-0ea7-42b8-8914-27a9d47d789d,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215945,oqmd-1215945,4.040959820519882,4.040959820519882,4.48178997871542,90.0,90.0,120.00000000000001,1e-06,negative,82.689,162.107,5.785,-0.000,0.000,-0.000,162.113,82.682,5.785,-0.000,-0.000,-0.000,5.785,5.785,202.395,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.566,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.566,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.704
f1393c2d-0ea7-42b8-8914-27a9d47d789d,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215945,oqmd-1215945,4.040959820519882,4.040959820519882,4.48178997871542,90.0,90.0,120.00000000000001,1e-06,positive,82.682,162.112,5.785,0.000,-0.000,0.000,3456112.645,3448937.816,2721942.538,-5638.666,-28536.440,-4796.547,5.785,5.785,202.393,0.000,-0.000,0.000,0.000,0.000,0.000,-24.566,0.000,0.000,0.000,0.000,0.000,0.000,-24.566,0.000,-0.000,0.000,0.000,0.000,-0.000,45.704
e9353fce-9933-4319-9a0a-5920db35a292,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5561073115621973,2.5561073115621973,18.749667575602036,90.0,90.0,119.99999999999999,1e-08,negative,222.263,105.027,85.042,8.238,0.000,-0.000,105.026,222.263,85.042,-8.238,0.000,-0.000,77.232,77.232,163.904,-0.000,-0.000,-0.000,0.351,-15.934,-59.019,38.307,0.000,-0.000,-7.791,-7.791,-59.019,-0.000,38.307,8.143,-7.792,-7.792,-59.024,-0.000,8.143,56.096
194b22fa-e51d-4fa0-b10e-b4474e4608e7,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.556036276585205,2.556036276585205,18.75156440307046,90.0,90.0,119.99999999999999,1e-08,negative,222.273,105.033,84.973,8.233,0.000,0.000,118.801,208.478,84.870,-7.709,0.000,-0.000,84.972,84.972,222.784,0.000,0.000,-0.000,7.707,-7.707,-0.000,38.256,0.000,0.000,-0.000,0.000,-0.000,0.000,38.275,8.233,-0.000,0.000,-0.000,0.000,8.233,58.620
e7480cc1-b2a8-418f-9267-634d06def223,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5560833211499316,2.5560833211499316,18.750786987726855,90.0,90.0,120.00000000000001,1e-08,negative,222.257,105.024,84.998,8.235,-0.000,-0.000,105.315,217.503,68.140,-8.139,-0.000,0.000,85.008,85.008,222.970,0.000,0.000,-0.000,5.913,-10.365,-16.823,38.285,0.000,-0.000,-2.226,-2.226,-16.823,-0.000,38.285,8.139,0.000,0.000,-0.000,-0.000,8.235,58.617
e9353fce-9933-4319-9a0a-5920db35a292,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5561073115621973,2.5561073115621973,18.749667575602036,90.0,90.0,119.99999999999999,1e-08,positive,227.531,115.338,144.048,8.143,0.000,0.000,105.026,222.263,85.042,-8.238,0.000,0.000,85.042,85.042,223.062,0.000,-0.000,-0.000,15.934,-0.351,59.019,38.307,0.000,0.000,7.791,7.791,59.019,0.000,38.307,8.143,7.792,7.792,59.024,0.000,8.143,56.097
194b22fa-e51d-4fa0-b10e-b4474e4608e7,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.556036276585205,2.556036276585205,18.75156440307046,90.0,90.0,119.99999999999999,1e-08,positive,222.273,105.033,84.972,8.233,-0.000,-0.000,105.033,222.273,84.972,-8.233,-0.000,-0.000,84.972,84.972,222.784,-0.000,-0.000,0.000,7.707,-7.707,0.000,38.256,0.000,-0.000,0.000,-0.000,0.000,-0.000,38.275,8.233,0.000,-0.000,0.000,-0.000,8.233,58.620
e7480cc1-b2a8-418f-9267-634d06def223,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5560833211499316,2.5560833211499316,18.750786987726855,90.0,90.0,120.00000000000001,1e-08,positive,222.257,105.024,84.998,8.235,-0.000,0.000,109.772,221.960,101.819,-8.139,-0.000,0.000,87.215,87.215,239.653,0.000,0.000,0.000,10.365,-5.913,16.823,38.285,0.000,0.000,2.226,2.226,16.823,0.000,38.285,8.139,-0.000,-0.000,0.000,-0.000,8.235,58.617
06417302-24ef-4b10-8c99-6ae40124ddeb,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5561073115621973,2.5561073115621973,18.749667575602036,90.0,90.0,119.99999999999999,1e-07,negative,222.263,105.027,85.042,8.238,0.000,-0.000,105.027,222.263,85.042,-8.238,-0.000,-0.000,85.042,85.042,223.063,-0.000,-0.000,-0.000,8.238,-8.238,0.000,38.311,0.000,-0.000,-0.000,0.000,0.000,0.000,38.311,8.238,-0.779,-0.779,-5.902,-0.000,7.716,44.764
c9c95272-32bb-44b6-8be3-ec7c6af583e3,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.556036276585205,2.556036276585205,18.75156440307046,90.0,90.0,119.99999999999999,1e-07,negative,208.478,118.801,84.871,7.709,-0.000,0.000,105.033,222.273,84.972,-8.233,0.000,0.000,84.972,84.972,222.784,0.000,0.000,-0.000,7.707,-7.707,0.000,38.256,0.000,0.000,-0.000,0.000,0.000,0.000,38.256,7.707,-0.000,0.000,-0.000,-0.000,7.707,44.778
19bcf52c-3a91-4f91-ae62-c2b458de6b2d,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5560833211499316,2.5560833211499316,18.750786987726855,90.0,90.0,120.00000000000001,1e-07,negative,219.244,107.542,83.131,8.130,-0.000,0.000,118.645,208.185,83.297,-7.710,-0.000,-0.000,84.767,84.767,221.148,-0.000,0.000,-0.000,7.488,-7.933,-1.682,38.269,0.000,-0.000,-0.223,-0.223,-1.682,0.000,38.285,8.139,-0.000,0.000,0.000,0.000,8.235,58.617
06417302-24ef-4b10-8c99-6ae40124ddeb,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5561073115621973,2.5561073115621973,18.749667575602036,90.0,90.0,119.99999999999999,1e-07,positive,222.263,105.026,85.042,8.238,-0.000,0.000,105.026,222.263,85.042,-8.238,0.000,0.000,85.042,85.042,223.062,0.000,0.000,-0.000,8.238,-8.238,-0.000,38.311,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.311,8.238,0.779,0.779,5.902,0.000,7.716,44.764
c9c95272-32bb-44b6-8be3-ec7c6af583e3,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.556036276585205,2.556036276585205,18.75156440307046,90.0,90.0,119.99999999999999,1e-07,positive,222.273,105.033,84.972,8.233,-0.000,0.000,118.801,208.478,84.871,-7.709,-0.000,-0.000,84.991,84.991,222.925,0.000,-0.000,0.000,8.233,-8.233,-0.000,38.275,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.256,7.707,0.000,-0.000,0.000,-0.000,7.707,44.778
19bcf52c-3a91-4f91-ae62-c2b458de6b2d,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5560833211499316,2.5560833211499316,18.750786987726855,90.0,90.0,120.00000000000001,1e-07,positive,222.256,105.023,84.998,8.235,-0.000,-0.000,105.023,222.256,84.998,-8.235,0.000,-0.000,85.212,85.212,224.512,0.000,-0.000,0.000,8.235,-8.235,-0.000,38.289,-0.000,-0.000,0.223,0.223,1.682,-0.000,38.285,8.139,0.000,-0.000,-0.000,-0.000,8.235,58.617
1c48be0a-a3ca-4b86-8338-3822dd652ea0,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5561073115621973,2.5561073115621973,18.749667575602036,90.0,90.0,119.99999999999999,1e-06,negative,217.943,109.081,84.032,8.080,-0.000,-0.000,105.027,222.263,85.042,-8.238,-0.000,-0.000,85.042,85.042,223.063,-0.000,-0.000,-0.000,8.238,-8.238,0.000,38.311,0.000,-0.000,-0.000,0.000,0.000,0.000,38.311,8.238,-0.000,0.000,0.000,0.000,8.238,58.618
7827888a-f108-4f05-bb68-a87b744d5d29,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.556036276585205,2.556036276585205,18.75156440307046,90.0,90.0,119.99999999999999,1e-06,negative,222.274,105.033,84.973,8.233,0.000,0.000,105.033,222.273,84.973,-8.233,-0.000,0.000,84.972,84.972,222.785,-0.000,0.000,-0.000,7.707,-7.707,0.000,38.255,0.000,0.000,-0.000,0.000,0.000,0.000,38.275,8.233,-0.000,0.000,-0.000,-0.000,7.707,44.778
84c7dfbe-d57a-4c13-a9e6-dc42a2aaea3d,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5560833211499316,2.5560833211499316,18.750786987726855,90.0,90.0,120.00000000000001,1e-06,negative,212.301,114.786,84.267,7.861,-0.000,0.000,118.846,208.386,84.811,-7.710,-0.000,0.000,85.008,85.008,222.971,-0.000,0.000,-0.000,8.235,-8.235,0.000,38.289,-0.000,0.000,-0.023,-0.023,-0.170,0.000,38.285,8.138,-0.092,-0.092,-0.693,0.000,7.842,48.235
1c48be0a-a3ca-4b86-8338-3822dd652ea0,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5561073115621973,2.5561073115621973,18.749667575602036,90.0,90.0,119.99999999999999,1e-06,positive,218.021,109.529,86.034,8.073,0.000,0.000,105.026,222.262,85.042,-8.238,0.000,0.000,85.042,85.042,223.061,0.000,0.000,0.000,8.221,-8.065,0.591,38.307,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.311,8.238,0.000,-0.000,-0.000,-0.000,8.238,58.618
7827888a-f108-4f05-bb68-a87b744d5d29,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.556036276585205,2.556036276585205,18.75156440307046,90.0,90.0,119.99999999999999,1e-06,positive,208.477,118.801,84.870,7.709,-0.000,-0.000,118.801,208.477,84.870,-7.709,-0.000,-0.000,84.990,84.990,222.924,-0.000,-0.000,0.000,7.707,-7.707,-0.000,38.256,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.275,8.233,0.000,-0.000,0.000,0.000,7.707,44.778
84c7dfbe-d57a-4c13-a9e6-dc42a2aaea3d,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1216034,oqmd-1216034,2.5560833211499316,2.5560833211499316,18.750786987726855,90.0,90.0,120.00000000000001,1e-06,positive,211.426,116.025,85.646,7.821,-0.000,-0.000,118.890,208.429,85.148,-7.710,0.000,-0.000,85.007,85.007,222.969,0.000,-0.000,0.000,8.235,-8.235,-0.000,38.289,0.000,-0.000,0.023,0.023,0.170,-0.000,38.285,8.138,0.092,0.092,0.693,-0.000,7.842,48.235
73c58774-4139-4ece-ad26-47a1324e84a6,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1277912,oqmd-1277912,11.426339541468359,11.426339541468359,11.426339541468359,90.0,90.0,90.0,1e-08,negative,3142.573,3068.754,3068.754,0.000,0.000,-0.000,3068.754,3142.573,3068.754,0.000,0.000,-0.000,3068.754,3068.754,3142.573,0.000,0.000,0.000,0.000,0.000,0.000,44.489,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.489,-0.000,0.000,0.000,0.000,-0.000,0.000,44.489
7d67b6db-1f7b-462a-9649-793ac3b591ec,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1277912,oqmd-1277912,11.423312439223551,11.423312439223551,11.423312439223551,90.0,90.0,90.0,1e-08,negative,163.745,93.120,93.120,0.000,0.000,0.000,93.120,163.745,93.120,0.000,-0.000,0.000,93.120,93.120,163.745,0.000,-0.000,-0.000,-0.015,-0.015,-0.015,4.564,0.000,-0.000,-0.015,-0.015,-0.015,0.000,4.564,-0.000,-0.015,-0.015,-0.015,0.000,-0.000,4.564
73c58774-4139-4ece-ad26-47a1324e84a6,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1277912,oqmd-1277912,11.426339541468359,11.426339541468359,11.426339541468359,90.0,90.0,90.0,1e-08,positive,180.606,90.768,90.768,0.000,-0.000,0.000,90.768,180.606,90.768,-0.000,-0.000,0.000,90.768,90.768,180.606,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.489,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.489,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.489
7d67b6db-1f7b-462a-9649-793ac3b591ec,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1277912,oqmd-1277912,11.423312439223551,11.423312439223551,11.423312439223551,90.0,90.0,90.0,1e-08,positive,181.196,91.082,91.082,0.000,0.000,0.000,91.082,181.196,91.082,0.000,0.000,0.000,91.082,91.082,181.196,0.000,-0.000,-0.000,0.015,0.015,0.015,4.564,0.000,0.000,0.015,0.015,0.015,-0.000,4.564,0.000,0.015,0.015,0.015,-0.000,0.000,4.564
b2fd28e2-8611-420b-be26-d2d76e52194a,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1277912,oqmd-1277912,11.426339541468359,11.426339541468359,11.426339541468359,90.0,90.0,90.0,1e-07,negative,463.864,390.048,390.048,0.000,0.000,-0.000,390.048,463.864,390.048,0.000,0.000,-0.000,390.048,390.048,463.864,-0.000,0.000,0.000,297.711,297.711,297.711,35.071,-0.000,-0.000,297.711,297.711,297.711,-0.000,35.071,-0.000,297.711,297.711,297.711,0.000,0.000,35.071
