calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f5877af4-3bc9-4d49-941c-6a8727c15ddb,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-610556,oqmd-610556,4.86838026928436,5.41541452621484,4.64030505529532,90.0,90.0,90.0,1e-06,positive,632.895,213.507,79.449,-0.000,0.000,-0.000,226.330,189.906,-44.089,0.000,0.000,0.000,120.500,-20.938,746.118,0.000,0.000,0.000,9.015,-0.892,-8.471,114.384,-0.000,-0.000,6.935,-0.687,-6.517,0.000,390.148,-0.000,5.289,-2.907,-2.728,0.000,-0.000,136.817
8ff82b1a-5338-47e5-a5d8-9aa974bfa963,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-610557,oqmd-610557,4.87100452670137,5.405823391743528,4.638161808684901,90.0,90.0,90.0,1e-08,negative,584.279,50.608,311.857,0.000,0.000,-0.000,144.613,549.753,-283.587,-0.000,0.000,-0.000,138.749,-306.470,1053.994,-0.000,-0.000,0.000,-116.052,-35.738,175.362,123.238,-0.000,0.000,-94.745,-29.176,143.166,-0.000,372.594,-0.000,-70.076,-21.579,105.889,0.000,-0.000,166.570
8ff82b1a-5338-47e5-a5d8-9aa974bfa963,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-610557,oqmd-610557,4.87100452670137,5.405823391743528,4.638161808684901,90.0,90.0,90.0,1e-08,positive,664.250,97.321,157.466,0.000,0.000,0.000,38.620,483.440,-185.242,0.000,-0.000,-0.000,-1269.218,-338.400,2458.346,-0.000,0.000,-0.000,116.052,35.738,-175.362,123.238,0.000,0.000,94.745,29.176,-143.166,-0.000,372.594,-0.000,70.076,21.579,-105.889,0.000,0.000,166.570
2a6c8454-4a49-4a42-bad0-e773865c5f60,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-610557,oqmd-610557,4.87100452670137,5.405823391743528,4.638161808684901,90.0,90.0,90.0,1e-07,negative,659.237,67.604,207.838,-0.000,-0.000,-0.000,141.394,221.475,21.390,-0.000,-0.000,0.000,249.901,-406.158,1012.229,-0.000,0.000,-0.000,-12.182,-3.751,18.408,114.040,-0.000,-0.000,-9.338,-2.875,14.110,-0.000,391.847,0.000,-6.360,-1.958,9.610,0.000,-0.000,200.419
2a6c8454-4a49-4a42-bad0-e773865c5f60,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-610557,oqmd-610557,4.87100452670137,5.405823391743528,4.638161808684901,90.0,90.0,90.0,1e-07,positive,703.567,68.680,159.953,0.000,0.000,-0.000,220.869,202.150,-48.271,-0.000,-0.000,-0.000,-1269.217,-338.400,2458.344,0.000,0.000,-0.000,12.182,3.751,-18.408,114.040,0.000,0.000,9.338,2.875,-14.110,0.000,391.847,0.000,6.360,1.958,-9.610,0.000,0.000,200.419
cef508c1-edad-40a2-a566-a469da88af45,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-610557,oqmd-610557,4.87100452670137,5.405823391743528,4.638161808684901,90.0,90.0,90.0,1e-06,negative,627.194,216.867,87.440,0.000,-0.000,-0.000,221.131,191.216,-39.473,-0.000,-0.000,0.000,119.054,-11.743,744.266,-0.000,-0.000,-0.000,-6.617,-0.446,7.282,107.443,-0.000,0.000,3.796,-1.640,-1.696,0.000,389.317,-0.000,0.229,-1.797,2.339,0.000,-0.000,135.865
cef508c1-edad-40a2-a566-a469da88af45,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-610557,oqmd-610557,4.87100452670137,5.405823391743528,4.638161808684901,90.0,90.0,90.0,1e-06,positive,638.688,157.521,130.263,0.000,0.000,0.000,190.120,208.709,-19.324,0.000,-0.000,-0.000,122.384,-7.667,740.004,-0.000,0.000,-0.000,6.617,0.446,-7.282,107.443,0.000,0.000,-3.796,1.640,1.696,-0.000,389.317,0.000,-0.229,1.797,-2.339,-0.000,0.000,135.865
1caddbc6-7a23-4f7d-bcb9-ba12274c4834,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-614417,oqmd-614417,9.924819688233194,9.924819688233192,26.463963137771174,90.0,90.0,120.00000000000001,1e-08,negative,11014.475,10662.730,-20734.641,-21.842,0.000,-0.000,13965.484,13815.688,-21939.405,33.188,0.000,-0.000,10735.281,10735.283,-20663.277,0.000,0.000,-0.000,10639.765,10683.595,-20954.057,140.571,0.000,-0.000,10661.679,10661.680,-20954.057,0.000,140.571,-21.914,26052.331,26052.332,-5931.053,0.000,60.737,42.932
1caddbc6-7a23-4f7d-bcb9-ba12274c4834,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-614417,oqmd-614417,9.924819688233194,9.924819688233192,26.463963137771174,90.0,90.0,120.00000000000001,1e-08,positive,-10152.717,-10122.409,-6476.838,56.494,0.000,0.000,-9828.025,-9836.756,-7029.647,-57.087,-0.000,0.000,-83.988,-83.988,629.688,0.000,-0.000,0.000,-13756.120,-13689.765,22161.956,-61.146,-0.000,0.000,-10661.679,-10661.680,20954.057,-0.000,140.571,-21.914,-26052.331,-26052.332,5931.053,-0.000,60.737,42.932
1f3f54b3-4187-43fd-a980-b5df594dc922,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-614417,oqmd-614417,9.924819688233194,9.924819688233192,26.463963137771174,90.0,90.0,120.00000000000001,1e-07,negative,5049.069,4636.017,3131.492,-114.278,0.000,-0.000,2636.856,2831.642,344.842,74.636,0.000,-0.000,2631.333,2631.333,-552.412,0.000,0.000,-0.000,3184.127,3221.188,1480.710,153.256,-0.000,-0.000,1066.812,1066.812,-2096.671,-0.000,140.377,-21.927,1361.443,1361.443,-2203.539,0.000,-32.873,-68.472
1f3f54b3-4187-43fd-a980-b5df594dc922,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-614417,oqmd-614417,9.924819688233194,9.924819688233192,26.463963137771174,90.0,90.0,120.00000000000001,1e-07,positive,842.626,-181.849,-80.917,-1.386,-0.000,0.000,-2675.120,-2372.945,-755.689,124.928,-0.000,0.000,-939.759,-939.759,-486.105,-0.000,-0.000,0.000,-986.164,-1096.957,-608.433,109.462,-0.000,0.000,-1066.812,-1066.812,2096.671,0.000,140.377,-21.927,-1361.443,-1361.443,2203.539,-0.000,-32.873,-68.472
eabff62c-a5e4-4b1d-80fb-d870dcdd7202,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-614417,oqmd-614417,9.924819688233194,9.924819688233192,26.463963137771174,90.0,90.0,120.00000000000001,1e-06,negative,462.966,176.166,-61.050,-23.817,0.000,-0.000,373.067,405.062,103.612,21.206,-0.000,-0.000,206.180,206.180,33.910,0.000,0.000,-0.000,86.833,131.676,-214.724,132.632,0.000,-0.000,0.001,0.000,0.001,0.000,461.534,-1.386,393.861,393.861,146.003,0.001,-17.329,146.193
eabff62c-a5e4-4b1d-80fb-d870dcdd7202,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-614417,oqmd-614417,9.924819688233194,9.924819688233192,26.463963137771174,90.0,90.0,120.00000000000001,1e-06,positive,-206.327,-239.499,-125.374,-41.722,-0.000,-0.000,-500.586,-231.495,-151.174,-3.528,-0.000,0.000,66.934,66.934,205.570,-0.000,-0.000,0.000,-130.883,-86.294,213.416,134.635,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,461.534,-1.386,-393.861,-393.861,-146.003,-0.001,-17.329,146.193
9feadcb4-f9ac-4ffc-9e52-cb1ae9cfb8d0,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637130,oqmd-637130,9.13055517350751,2.57865857657283,4.250241349360084,90.0,90.0,90.0,1e-08,negative,888.767,-130.565,-84.832,-0.000,0.013,-0.000,-51.337,1239.357,188.654,-0.001,-7.217,-0.000,195.089,157.734,1018.463,-0.000,-1.051,0.000,0.332,-0.083,-0.223,395.383,-0.218,-0.000,1.661,-0.188,-1.305,-0.000,643.690,0.000,1.074,-0.463,-0.499,-0.000,-0.171,116.949
9feadcb4-f9ac-4ffc-9e52-cb1ae9cfb8d0,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637130,oqmd-637130,9.13055517350751,2.57865857657283,4.250241349360084,90.0,90.0,90.0,1e-08,positive,827.501,-204.004,56.211,0.000,0.405,0.000,-786.498,3783.460,-1693.969,-0.000,0.000,-0.000,-1256.661,-1713.091,4357.372,-0.000,0.000,0.000,-0.332,0.083,0.223,395.384,0.218,0.000,-1.661,0.188,1.305,-0.000,643.940,-0.000,-1.074,0.463,0.499,0.000,0.171,116.949
6045c13c-a5d7-4bef-bb72-30c95c0bbebf,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637130,oqmd-637130,9.13055517350751,2.57865857657283,4.250241349360084,90.0,90.0,90.0,1e-07,negative,554.420,-253.267,361.643,-0.000,-0.017,0.000,-133.071,1310.183,190.851,-0.000,-0.229,0.000,185.221,211.006,980.999,-0.000,-0.094,0.000,0.180,-0.166,0.044,391.865,0.020,0.000,0.104,-0.055,-0.031,-0.000,643.762,0.000,0.107,-0.046,-0.050,-0.000,-0.017,116.951
6045c13c-a5d7-4bef-bb72-30c95c0bbebf,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637130,oqmd-637130,9.13055517350751,2.57865857657283,4.250241349360084,90.0,90.0,90.0,1e-07,positive,498.513,-305.955,470.893,0.000,0.965,-0.000,-141.780,1338.038,169.640,0.000,0.026,0.000,-113.336,370.483,1109.798,0.000,0.028,0.000,-0.180,0.166,-0.044,391.865,-0.020,0.000,-0.104,0.055,0.031,-0.000,643.787,-0.000,-0.107,0.046,0.050,0.000,0.017,116.951
acc5d203-35c3-493a-8220-1fc8db478234,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637130,oqmd-637130,9.13055517350751,2.57865857657283,4.250241349360084,90.0,90.0,90.0,1e-06,negative,577.493,-125.744,204.385,-0.000,-0.004,0.000,-45.800,1254.532,166.280,-0.000,0.037,-0.000,180.098,192.733,1003.199,-0.000,-0.004,0.000,0.024,-0.009,-0.009,391.839,0.000,-0.000,-0.906,-0.487,1.388,-0.000,691.293,-0.000,0.011,-0.004,-0.005,-0.000,-0.002,116.951
acc5d203-35c3-493a-8220-1fc8db478234,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637130,oqmd-637130,9.13055517350751,2.57865857657283,4.250241349360084,90.0,90.0,90.0,1e-06,positive,510.500,-51.364,179.927,0.000,0.117,-0.000,-37.828,1225.951,200.741,0.000,0.002,-0.000,192.771,200.943,982.693,0.000,0.007,-0.000,-0.024,0.009,0.009,391.839,-0.000,-0.000,0.906,0.487,-1.388,0.000,691.295,0.000,-0.011,0.004,0.005,0.000,0.002,116.951
dd828c19-5b20-4286-b32b-e2ec99bbe859,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637352,oqmd-637352,9.20653969721374,2.5813504867846504,4.237501033457611,90.0,96.59673207063825,90.0,1e-08,negative,568.987,2.511,143.461,0.001,-3.158,-0.007,19.082,1070.963,180.193,0.001,-75.428,-0.007,146.084,188.372,931.161,0.001,98.348,-0.008,0.579,-0.309,-0.192,397.186,-0.222,45.999,12.068,-61.575,99.421,0.003,147.132,-0.007,0.572,-0.302,-0.192,29.479,-0.225,124.946
dd828c19-5b20-4286-b32b-e2ec99bbe859,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637352,oqmd-637352,9.20653969721374,2.5813504867846504,4.237501033457611,90.0,96.59673207063825,90.0,1e-08,positive,568.905,2.257,143.764,-0.001,-2.640,0.007,18.840,1070.663,180.671,-0.001,-74.466,0.007,145.834,187.993,931.636,-0.001,99.327,0.008,-0.579,0.309,0.192,397.182,0.222,46.013,11.914,-61.871,99.861,-0.003,147.887,0.007,-0.572,0.302,0.192,29.475,0.225,124.960
dff20d83-bbd9-4f74-b578-4c1947c65059,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637352,oqmd-637352,9.20653969721374,2.5813504867846504,4.237501033457611,90.0,96.59673207063825,90.0,1e-07,negative,568.895,5.032,140.434,0.000,-3.711,-0.001,19.700,1070.951,180.118,0.000,-77.438,-0.001,145.198,188.892,931.120,0.000,99.084,-0.001,0.056,-0.030,-0.019,397.227,-0.023,45.904,11.545,-60.927,99.215,0.000,147.473,-0.001,0.056,-0.030,-0.019,29.748,-0.023,124.997
dff20d83-bbd9-4f74-b578-4c1947c65059,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637352,oqmd-637352,9.20653969721374,2.5813504867846504,4.237501033457611,90.0,96.59673207063825,90.0,1e-07,positive,568.959,4.855,140.541,-0.000,-3.483,0.001,19.886,1070.430,180.436,-0.000,-77.033,0.001,145.163,188.706,931.338,-0.000,99.191,0.001,-0.056,0.030,0.019,397.227,0.023,45.905,11.627,-61.133,99.331,-0.000,147.770,0.001,-0.056,0.030,0.019,29.748,0.023,124.998
a3a7417e-5080-44f1-8b24-f11f6b1216d3,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637352,oqmd-637352,9.20653969721374,2.5813504867846504,4.237501033457611,90.0,96.59673207063825,90.0,1e-06,negative,568.948,4.860,140.598,0.000,-3.610,-0.000,19.748,1070.637,180.353,0.000,-77.164,-0.000,145.233,188.743,931.244,0.000,99.177,-0.000,0.005,-0.004,0.000,397.222,-0.002,45.901,11.631,-60.988,99.159,0.000,147.616,-0.000,0.005,-0.003,-0.001,29.751,-0.002,124.998
a3a7417e-5080-44f1-8b24-f11f6b1216d3,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637352,oqmd-637352,9.20653969721374,2.5813504867846504,4.237501033457611,90.0,96.59673207063825,90.0,1e-06,positive,568.907,4.897,140.599,-0.000,-3.598,0.000,19.646,1070.739,180.351,-0.000,-77.138,0.000,145.200,188.792,931.222,-0.000,99.111,0.000,-0.005,0.004,-0.000,397.222,0.002,45.901,11.631,-60.993,99.166,-0.000,147.625,0.000,-0.005,0.003,0.001,29.751,0.002,124.998
360c0699-f7cd-43c0-af8d-40c1fd85380d,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637353,oqmd-637353,4.4129990713434015,4.4129990713434015,2.50276235195061,90.0,90.0,90.0,1e-08,negative,871.846,-9.982,234.516,0.000,0.000,-0.000,-9.981,871.846,234.516,0.000,0.000,-0.000,-1230.392,-1230.392,3786.977,0.000,0.000,-0.000,0.000,-0.000,0.000,1605.756,0.000,-0.000,-0.000,-0.000,0.000,0.000,1605.756,-0.000,0.002,0.001,-0.003,-0.000,0.000,166.471
360c0699-f7cd-43c0-af8d-40c1fd85380d,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637353,oqmd-637353,4.4129990713434015,4.4129990713434015,2.50276235195061,90.0,90.0,90.0,1e-08,positive,871.872,-9.956,234.467,-0.000,0.000,0.000,-9.957,871.872,234.467,-0.000,-0.000,0.000,-1230.392,-1230.392,3786.977,0.000,-0.000,0.000,-0.000,0.000,-0.000,1605.756,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1605.756,0.000,-0.002,-0.001,0.003,0.000,-0.000,166.471
690ee88e-86c2-4310-b516-bfabad213b82,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637353,oqmd-637353,4.4129990713434015,4.4129990713434015,2.50276235195061,90.0,90.0,90.0,1e-07,negative,871.260,-9.507,234.624,0.000,0.000,-0.000,-9.507,871.260,234.624,0.000,-0.000,-0.000,211.888,211.888,1014.813,0.000,0.000,-0.000,0.000,0.000,-0.000,261.814,0.000,-0.000,0.000,0.000,-0.000,0.000,261.814,0.000,0.000,-0.000,0.000,0.000,0.000,278.471
690ee88e-86c2-4310-b516-bfabad213b82,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637353,oqmd-637353,4.4129990713434015,4.4129990713434015,2.50276235195061,90.0,90.0,90.0,1e-07,positive,872.458,-10.431,234.359,0.000,-0.000,0.000,-10.431,872.458,234.359,-0.000,-0.000,0.000,212.195,212.195,1014.221,0.000,-0.000,0.000,-0.000,-0.000,0.000,261.814,-0.000,0.000,-0.000,-0.000,0.000,0.000,261.814,0.000,-0.000,0.000,-0.000,0.000,-0.000,278.471
88ad9715-8e44-4517-9516-f88e7cbead6a,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637353,oqmd-637353,4.4129990713434015,4.4129990713434015,2.50276235195061,90.0,90.0,90.0,1e-06,negative,870.545,-11.255,236.992,0.000,0.000,-0.000,-11.255,870.545,236.992,-0.000,-0.000,-0.000,212.043,212.043,1014.518,-0.000,0.000,-0.000,0.003,0.000,-0.003,261.815,0.000,-0.000,0.000,0.003,-0.003,-0.000,261.815,-0.000,0.001,0.001,-0.002,-0.000,-0.000,166.471
88ad9715-8e44-4517-9516-f88e7cbead6a,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637353,oqmd-637353,4.4129990713434015,4.4129990713434015,2.50276235195061,90.0,90.0,90.0,1e-06,positive,871.649,-9.707,234.439,-0.000,-0.000,0.000,-9.707,871.649,234.439,0.000,-0.000,0.000,212.040,212.040,1014.516,0.000,-0.000,-0.000,-0.003,-0.000,0.003,261.815,-0.000,0.000,-0.000,-0.003,0.003,-0.000,261.815,-0.000,-0.001,-0.001,0.002,0.000,-0.000,166.471
b29dbc8c-5759-4602-8a1a-b72e1366020f,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637443,oqmd-637443,5.2503615537976165,5.2503615537976165,5.2503615537976165,90.0,90.0,90.0,1e-08,negative,703.266,125.680,125.679,0.000,0.000,0.000,125.545,703.401,125.680,0.000,0.000,0.000,125.545,125.680,703.401,0.000,0.000,0.000,-0.799,0.392,0.391,192.137,-0.000,0.000,-0.800,0.393,0.391,0.000,192.138,-0.000,-0.799,0.392,0.391,-0.000,0.000,192.138
b29dbc8c-5759-4602-8a1a-b72e1366020f,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637443,oqmd-637443,5.2503615537976165,5.2503615537976165,5.2503615537976165,90.0,90.0,90.0,1e-08,positive,703.452,125.583,125.584,-0.000,0.000,-0.000,125.718,703.317,125.583,-0.000,-0.000,-0.000,125.718,125.583,703.317,-0.000,-0.000,0.000,0.799,-0.392,-0.391,192.138,0.000,0.000,0.799,-0.393,-0.391,0.000,192.137,0.000,0.799,-0.392,-0.391,0.001,0.000,192.138
20fab114-2ef1-43b3-8510-c7192dc469bc,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637443,oqmd-637443,5.2503615537976165,5.2503615537976165,5.2503615537976165,90.0,90.0,90.0,1e-07,negative,703.308,125.655,125.655,0.000,-0.000,-0.000,125.641,703.321,125.655,0.000,-0.000,0.000,125.641,125.655,703.321,0.000,0.000,0.000,-0.005,0.004,0.004,192.049,-0.000,0.000,-0.005,0.004,0.004,-0.000,192.049,-0.000,-0.005,0.004,0.004,0.000,-0.000,192.049
20fab114-2ef1-43b3-8510-c7192dc469bc,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637443,oqmd-637443,5.2503615537976165,5.2503615537976165,5.2503615537976165,90.0,90.0,90.0,1e-07,positive,703.409,125.603,125.603,-0.000,-0.000,0.000,125.617,703.395,125.603,-0.000,-0.000,-0.000,125.617,125.603,703.395,-0.000,0.000,-0.000,0.005,-0.004,-0.004,192.049,-0.000,-0.000,0.005,-0.004,-0.004,-0.000,192.049,-0.000,0.005,-0.004,-0.004,-0.000,0.000,192.049
4eee6592-ecbc-4335-9a12-bbfa48be1f82,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,oqmd-637443,oqmd-637443,5.2503615537976165,5.2503615537976165,5.2503615537976165,90.0,90.0,90.0,1e-06,negative,703.362,125.629,125.629,0.000,0.000,-0.000,125.627,703.363,125.629,0.000,-0.000,0.000,125.627,125.629,703.363,0.000,0.000,0.000,0.001,-0.002,0.000,192.048,-0.000,-0.000,-0.003,0.003,0.001,-0.000,192.048,0.000,-0.003,0.001,0.003,-0.000,-0.000,192.048
