calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c44d65b1-bcfa-4e47-b09b-a317c34bc23d,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245307,mp-1245307,12.01596572373716,12.196583749016687,12.242851001311436,90.82516228256367,92.58545977303281,93.87799646384701,1e-08,negative,-476.050,501.267,224.436,-142.130,-91.196,136.886,104.362,160.016,103.568,-3.611,-1.039,2.208,-516.828,501.792,269.124,-143.505,-92.500,136.409,-335.269,232.277,-46.799,-35.764,-74.155,78.124,2.543,-0.491,0.451,0.766,30.416,-0.230,-621.291,402.698,120.426,-140.410,-93.985,151.817
cdc3b44c-2e79-4cee-84f9-3810ce91596d,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245307,mp-1245307,12.01129392407419,12.062215681024902,12.180541207427217,91.028177556873,92.95254806723318,92.61565620114241,1e-08,negative,179.649,105.624,107.863,0.362,2.139,2.004,134.525,6.066,-25.891,-130.185,-73.605,-378.751,136.749,-46.938,24.105,-129.501,-74.012,-378.669,0.312,-3.127,-1.354,30.721,0.727,0.259,-439.045,-723.276,-892.474,19.012,-464.609,-514.644,0.583,0.260,0.796,0.275,1.055,30.840
c44d65b1-bcfa-4e47-b09b-a317c34bc23d,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245307,mp-1245307,12.01596572373716,12.196583749016687,12.242851001311436,90.82516228256367,92.58545977303281,93.87799646384701,1e-08,positive,768.964,-299.255,-12.361,138.940,97.255,-131.663,437.724,-85.342,147.646,55.650,73.685,-75.425,105.439,102.819,177.095,-1.959,0.451,1.211,333.451,-238.253,42.326,82.676,75.459,-77.423,625.754,-401.736,-116.666,140.964,112.636,-134.354,0.755,2.200,1.036,-0.554,0.303,30.284
cdc3b44c-2e79-4cee-84f9-3810ce91596d,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245307,mp-1245307,12.01129392407419,12.062215681024902,12.180541207427217,91.028177556873,92.95254806723318,92.61565620114241,1e-08,positive,140.213,259.667,240.843,128.682,76.088,381.534,546.838,866.828,999.184,-21.159,485.649,514.481,544.266,830.088,1030.398,-21.275,485.951,515.225,0.312,-3.127,-1.354,30.721,0.727,0.259,-28.454,154.603,133.160,128.019,102.884,379.006,0.583,0.260,0.796,0.275,1.055,30.840
1fd44552-4c61-4f5f-835d-9f772d9b5ee4,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245307,mp-1245307,12.01596572373716,12.196583749016687,12.242851001311436,90.82516228256367,92.58545977303281,93.87799646384701,1e-07,negative,14.051,186.750,175.505,-13.751,-4.901,32.668,39.189,175.711,114.234,-17.706,-11.455,15.901,105.439,102.819,177.095,-1.959,0.451,1.211,-109.280,140.982,114.700,3.168,-25.148,50.822,-30.748,22.951,-3.653,-5.266,18.174,7.670,-78.959,188.009,122.668,18.728,-11.896,60.735
e8f6d281-077c-4b00-a154-1e91b63393f7,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245307,mp-1245307,12.01129392407419,12.062215681024902,12.180541207427217,91.028177556873,92.95254806723318,92.61565620114241,1e-07,negative,171.536,90.671,95.002,-12.094,-5.949,-35.511,90.949,97.585,49.572,-12.117,-22.872,-56.731,61.525,34.343,48.557,1.105,-47.817,-49.940,-42.437,-73.061,-89.841,15.348,-49.731,-50.381,2.899,-14.393,-12.681,-12.759,20.843,-38.041,-41.910,-71.155,-87.564,2.812,-48.610,-35.550
1fd44552-4c61-4f5f-835d-9f772d9b5ee4,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245307,mp-1245307,12.01596572373716,12.196583749016687,12.242851001311436,90.82516228256367,92.58545977303281,93.87799646384701,1e-07,positive,208.570,60.966,94.205,12.453,12.453,-10.816,106.140,-116.729,-81.805,-54.464,7.854,-79.164,105.439,102.819,177.095,-1.959,0.451,1.211,61.135,-43.088,-14.899,30.432,9.883,-12.782,36.136,-24.111,5.262,6.580,33.135,-7.887,118.382,-87.346,-66.505,11.696,8.029,-23.243
e8f6d281-077c-4b00-a154-1e91b63393f7,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245307,mp-1245307,12.01129392407419,12.062215681024902,12.180541207427217,91.028177556873,92.95254806723318,92.61565620114241,1e-07,positive,170.577,156.476,164.715,11.663,24.537,59.853,105.602,170.721,105.311,-2.502,0.338,0.258,122.605,157.295,199.898,9.573,24.191,57.680,41.228,126.612,95.250,-8.191,80.723,32.807,-2.801,16.334,13.835,12.840,35.770,37.792,0.583,0.260,0.796,0.275,1.055,30.840
6dd19614-840a-428c-a8b8-f472db5dcb35,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245307,mp-1245307,12.01596572373716,12.196583749016687,12.242851001311436,90.82516228256367,92.58545977303281,93.87799646384701,1e-06,negative,130.313,115.684,115.350,0.675,3.082,9.483,88.599,131.934,107.531,-4.718,-4.008,5.343,101.518,104.723,165.404,-2.841,0.049,2.254,-7.275,0.899,-1.854,15.296,-0.464,1.958,2.543,-0.490,0.451,0.766,30.416,-0.230,-9.283,10.975,9.536,-0.761,-1.062,11.963
525a9b6a-314a-4d1d-bbd7-18812beec01f,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245307,mp-1245307,12.01129392407419,12.062215681024902,12.180541207427217,91.028177556873,92.95254806723318,92.61565620114241,1e-06,negative,145.605,100.772,96.490,1.510,-3.705,-2.533,103.637,136.813,97.858,-0.669,-4.277,-4.321,105.466,102.640,137.321,-2.145,-1.752,-4.962,-0.478,-6.563,-6.605,15.380,-3.243,-4.804,0.330,-0.565,-0.744,-1.260,27.465,-3.951,-2.398,-5.993,-7.149,0.937,-4.822,11.452
6dd19614-840a-428c-a8b8-f472db5dcb35,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245307,mp-1245307,12.01596572373716,12.196583749016687,12.242851001311436,90.82516228256367,92.58545977303281,93.87799646384701,1e-06,positive,169.367,104.304,106.111,-1.361,2.813,3.118,104.362,160.016,103.567,-3.611,-1.039,2.208,105.439,102.819,177.094,-1.959,0.451,1.211,-0.983,-29.217,-24.141,2.660,1.346,-5.202,2.543,-0.491,0.451,0.766,30.416,-0.230,11.883,-11.119,-6.990,1.015,1.504,0.510
525a9b6a-314a-4d1d-bbd7-18812beec01f,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245307,mp-1245307,12.01129392407419,12.062215681024902,12.180541207427217,91.028177556873,92.95254806723318,92.61565620114241,1e-06,positive,168.427,107.609,109.619,2.015,2.275,6.289,105.729,161.360,108.020,-0.913,1.721,4.217,108.552,112.328,148.669,-0.100,2.853,6.094,0.436,-1.073,-0.116,25.152,0.803,4.240,1.257,5.590,6.021,0.041,25.249,4.943,0.583,0.260,0.796,0.275,1.055,30.840
70e1991d-2475-4dc3-b740-f3d7ed713e5e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214681,oqmd-1214681,4.29699446807522,8.391386929483872,4.584261706489571,90.0,90.0,90.0,1e-08,negative,182010940.646,152911162.977,267287182.132,-11384108.014,764675.535,-6243072.406,182603165.680,154381983.780,268263095.891,-11400790.695,1173085.476,-5547977.222,182941644.239,154865213.562,268599688.837,-11090283.687,1182411.852,-5221894.241,181043372.500,152513520.957,266984922.049,-11299093.164,824994.433,-6196204.134,183989607.216,155014773.827,266795082.310,-10400739.942,-61425.427,-6860543.089,181955620.590,152935076.782,267291640.403,-11457898.307,635421.552,-6160582.132
70e1991d-2475-4dc3-b740-f3d7ed713e5e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214681,oqmd-1214681,4.29699446807522,8.391386929483872,4.584261706489571,90.0,90.0,90.0,1e-08,positive,-182659216.483,-152664854.083,-267060537.886,11408626.171,-313061.668,5963682.720,-183393862.509,-154232242.416,-266279712.221,10080655.292,851788.304,6763182.804,-177394983.178,-151604514.127,-262759105.523,9877288.420,13459.690,6321903.619,-181507405.088,-153188364.850,-267513519.652,11033904.621,-95155.802,5925535.147,-182664210.371,-154301840.028,-268436568.988,11451371.465,-1162116.295,5589732.530,-182007484.794,-152981316.971,-267337978.967,11489814.397,-674070.694,6186325.832
8c3bb709-2c14-473d-ab19-8a2bb6d43097,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214681,oqmd-1214681,4.29699446807522,8.391386929483872,4.584261706489571,90.0,90.0,90.0,1e-07,negative,18293232.202,15451990.886,26784977.851,-1168514.059,80547.962,-518030.022,18395532.097,15611832.908,26956312.957,-1060037.247,146632.046,-489573.832,17738340.128,14801472.631,26602105.691,-807009.541,331402.393,-610096.673,18296903.658,15436044.614,26829415.704,-1138604.967,131367.542,-481488.471,17324300.295,14886826.503,25895338.051,-699699.779,104691.278,-614993.191,18169703.727,15230740.390,26616569.336,-1084090.207,2777.225,-556510.193
8c3bb709-2c14-473d-ab19-8a2bb6d43097,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214681,oqmd-1214681,4.29699446807522,8.391386929483872,4.584261706489571,90.0,90.0,90.0,1e-07,positive,-17636969.763,-15045845.590,-26192222.482,932421.813,19420.312,614091.278,-18031368.797,-15161244.226,-26386343.468,608314.969,-315006.129,937998.460,-17448009.636,-14981773.827,-26117404.645,701131.909,-213500.992,775918.914,-17969698.073,-15079638.376,-26569539.731,1244492.701,-68381.842,748408.643,-18290550.450,-15216628.456,-26984740.516,937509.004,-108764.548,608127.745,-18162704.977,-15330421.939,-26717345.621,1099785.312,-34811.268,591194.987
222473e7-3d4e-4619-942c-7bde68d83353,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214681,oqmd-1214681,4.29699446807522,8.391386929483872,4.584261706489571,90.0,90.0,90.0,1e-06,negative,1744766.190,1402559.008,2660850.025,-37735.682,95145.282,-91517.740,1783966.458,1429678.357,2535474.158,-28347.739,71633.631,-57134.431,1810389.685,1351045.543,2538517.214,-36199.701,38991.377,-83181.120,1820227.168,1539196.630,2685649.426,-103005.855,13273.049,-62309.005,1788690.441,1410470.249,2605835.119,-38053.978,9470.464,-37135.214,1775954.161,1464477.177,2640382.464,-83092.223,13758.687,-83741.054
222473e7-3d4e-4619-942c-7bde68d83353,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214681,oqmd-1214681,4.29699446807522,8.391386929483872,4.584261706489571,90.0,90.0,90.0,1e-06,positive,-1705002.351,-1394226.392,-2503241.090,34107.888,-17401.312,63931.312,-1741204.267,-1414953.250,-2656665.222,65868.130,-4164.316,95470.571,-1884007.350,-1499421.537,-2610152.123,8319.865,-27463.593,10163.918,-1743963.172,-1469372.733,-2552243.747,53001.894,-36236.389,106988.707,-1803181.088,-1464275.354,-2621659.600,59631.924,-63363.882,75740.860,-1678367.932,-1412568.725,-2531054.051,79646.542,-40625.979,68363.480
8dff846d-d9b3-437b-b55a-f2d1b90ed3b3,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.063633742180278,10.063633742180278,10.063633742180278,90.0,90.0,90.0,1e-08,negative,179.238,113.129,113.129,0.000,0.000,-0.000,113.129,179.238,113.129,0.000,-0.000,-0.000,113.129,113.129,179.238,0.000,-0.000,-0.000,-0.010,-0.010,-0.010,20.904,0.000,0.000,-0.010,-0.010,-0.010,0.000,20.904,0.000,-0.010,-0.010,-0.010,0.000,0.000,20.904
3fa12d31-f5c1-4e92-b8f2-2cf8c067901a,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.050168516118939,10.050168516118939,10.050168516118939,90.0,90.0,90.0,1e-08,negative,179.753,111.896,111.896,-0.000,0.000,0.000,111.896,179.753,111.896,-0.000,0.000,0.000,111.896,111.896,179.753,-0.000,0.000,0.000,-0.000,-0.000,0.000,29.170,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.170,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.170
8dff846d-d9b3-437b-b55a-f2d1b90ed3b3,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.063633742180278,10.063633742180278,10.063633742180278,90.0,90.0,90.0,1e-08,positive,179.238,113.129,113.129,-0.000,0.000,0.000,113.129,179.238,113.129,-0.000,0.000,0.000,113.129,113.129,179.238,-0.000,0.000,0.000,0.010,0.010,0.010,20.904,-0.000,-0.000,0.010,0.010,0.010,-0.000,20.904,-0.000,0.010,0.010,0.010,-0.000,-0.000,20.904
3fa12d31-f5c1-4e92-b8f2-2cf8c067901a,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.050168516118939,10.050168516118939,10.050168516118939,90.0,90.0,90.0,1e-08,positive,156.418,110.938,110.938,0.000,0.000,0.000,110.938,156.418,110.938,0.000,0.000,0.000,110.938,110.938,156.419,0.000,0.000,0.000,0.000,0.000,0.000,29.170,0.000,-0.000,0.000,0.000,0.000,0.000,29.170,-0.000,0.000,-0.000,0.000,0.000,-0.000,29.170
6153213f-a27b-4a75-b49c-e7bff83c14d4,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.063633742180278,10.063633742180278,10.063633742180278,90.0,90.0,90.0,1e-07,negative,179.238,113.129,113.129,0.000,-0.000,-0.000,113.129,179.238,113.129,0.000,-0.000,-0.000,113.129,113.129,179.238,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.247,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.247,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.247
fe6d211a-a420-41c5-8611-f3ce6d51a3c5,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.050168516118939,10.050168516118939,10.050168516118939,90.0,90.0,90.0,1e-07,negative,179.753,111.896,111.896,-0.000,-0.000,0.000,111.896,179.753,111.896,-0.000,0.000,0.000,111.896,111.896,179.753,-0.000,0.000,0.000,0.486,0.486,0.486,20.674,-0.000,-0.000,0.486,0.486,0.486,-0.000,20.674,-0.000,0.486,0.486,0.486,-0.000,-0.000,20.674
6153213f-a27b-4a75-b49c-e7bff83c14d4,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.063633742180278,10.063633742180278,10.063633742180278,90.0,90.0,90.0,1e-07,positive,179.238,113.129,113.129,-0.000,0.000,0.000,113.129,179.238,113.129,-0.000,0.000,0.000,113.129,113.129,179.238,-0.000,0.000,0.000,0.000,0.000,0.000,29.247,0.000,0.000,0.000,0.000,0.000,-0.000,29.247,0.000,0.000,0.000,0.000,-0.000,0.000,29.247
fe6d211a-a420-41c5-8611-f3ce6d51a3c5,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.050168516118939,10.050168516118939,10.050168516118939,90.0,90.0,90.0,1e-07,positive,179.753,111.896,111.896,0.000,0.000,-0.000,111.896,179.753,111.896,0.000,-0.000,0.000,111.896,111.896,179.753,0.000,-0.000,-0.000,-0.486,-0.486,-0.486,20.674,0.000,0.000,-0.486,-0.486,-0.486,0.000,20.674,0.000,-0.486,-0.486,-0.486,0.000,0.000,20.674
1b442f45-ef2c-4c7e-bcbc-0414de07941e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.063633742180278,10.063633742180278,10.063633742180278,90.0,90.0,90.0,1e-06,negative,179.238,113.129,113.129,0.000,-0.000,-0.000,113.129,179.238,113.129,0.000,-0.000,-0.000,113.129,113.129,179.238,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.247,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.247,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.247
f8a1955f-fa21-451a-bcdc-6fe2fee8bbc5,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.050168516118939,10.050168516118939,10.050168516118939,90.0,90.0,90.0,1e-06,negative,179.754,111.896,111.896,-0.000,0.000,0.000,111.896,179.754,111.896,-0.000,0.000,0.000,111.896,111.896,179.754,-0.000,0.000,-0.000,0.046,0.046,0.046,21.187,-0.000,-0.000,0.046,0.046,0.046,-0.000,21.187,-0.000,0.046,0.046,0.046,-0.000,-0.000,21.187
1b442f45-ef2c-4c7e-bcbc-0414de07941e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.063633742180278,10.063633742180278,10.063633742180278,90.0,90.0,90.0,1e-06,positive,179.237,113.129,113.129,-0.000,0.000,0.000,113.129,179.237,113.129,-0.000,0.000,0.000,113.129,113.129,179.237,-0.000,0.000,0.000,0.000,0.000,0.000,29.247,0.000,0.000,0.000,0.000,0.000,-0.000,29.247,0.000,0.000,0.000,0.000,-0.000,0.000,29.247
f8a1955f-fa21-451a-bcdc-6fe2fee8bbc5,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.050168516118939,10.050168516118939,10.050168516118939,90.0,90.0,90.0,1e-06,positive,179.753,111.896,111.896,0.000,-0.000,-0.000,111.896,179.753,111.896,0.000,-0.000,-0.000,111.896,111.896,179.753,0.000,-0.000,-0.000,-0.046,-0.046,-0.046,21.187,0.000,0.000,-0.046,-0.046,-0.046,0.000,21.187,0.000,-0.046,-0.046,-0.046,0.000,0.000,21.187
d30b8f55-05e5-4efb-aff5-733e57dc6c14,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.029536060119033,7.029536060119033,7.029536060119033,90.0,90.0,90.0,1e-08,negative,-2053.846,-2098.857,-2098.853,-0.003,-0.004,-0.005,-2098.854,-2053.847,-2098.855,-0.003,-0.004,-0.005,-2098.853,-2098.857,-2053.846,-0.003,-0.004,-0.005,-1692.595,-1692.592,-1692.595,1.467,0.003,0.004,-1692.595,-1692.592,-1692.595,0.002,1.468,0.004,-1692.595,-1692.592,-1692.595,0.002,0.003,1.469
8c1007d1-5e97-44ae-ac88-1767f55483ec,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.066289436456074,7.066289436456074,7.066289436456074,90.0,90.0,90.0,1e-08,negative,161.697,109.865,109.865,0.000,-0.000,-0.000,109.865,161.697,109.865,0.000,-0.000,-0.000,109.865,109.865,161.697,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.334,-0.000,0.000,-0.000,-0.000,0.000,0.000,35.334,-0.000,-0.000,-0.000,0.000,0.000,-0.000,35.334
d30b8f55-05e5-4efb-aff5-733e57dc6c14,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.029536060119033,7.029536060119033,7.029536060119033,90.0,90.0,90.0,1e-08,positive,-170.347,-222.990,-222.993,0.002,0.002,0.003,-222.993,-170.343,-222.993,0.002,0.002,0.003,-222.993,-222.990,-170.346,0.002,0.002,0.003,1692.595,1692.593,1692.595,1.463,-0.003,-0.004,1692.595,1692.593,1692.595,-0.002,1.462,-0.004,1692.595,1692.593,1692.595,-0.002,-0.003,1.461
8c1007d1-5e97-44ae-ac88-1767f55483ec,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.066289436456074,7.066289436456074,7.066289436456074,90.0,90.0,90.0,1e-08,positive,183.039,118.540,118.540,0.000,-0.000,0.000,118.540,183.039,118.540,0.000,0.000,0.000,118.540,118.540,183.039,-0.000,-0.000,0.000,0.000,-0.000,-0.000,35.334,0.000,0.000,0.000,-0.000,0.000,0.000,35.334,0.000,0.000,-0.000,0.000,0.000,-0.000,35.334
68909667-e97d-4362-87d1-8b593d5489f7,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.029536060119033,7.029536060119033,7.029536060119033,90.0,90.0,90.0,1e-07,negative,169.861,108.300,108.300,0.000,-0.000,0.000,108.300,169.861,108.300,0.000,-0.000,0.000,108.300,108.300,169.861,0.000,0.000,-0.000,-169.759,-169.759,-169.759,1.472,0.000,0.000,-169.759,-169.759,-169.759,0.000,1.472,0.000,-169.759,-169.759,-169.759,0.000,0.000,1.472
afcde15a-cf5d-4017-b04d-113bcc0fce05,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.066289436456074,7.066289436456074,7.066289436456074,90.0,90.0,90.0,1e-07,negative,183.039,118.540,118.540,0.000,-0.000,-0.000,118.540,183.039,118.540,-0.000,-0.000,-0.000,118.540,118.540,183.039,-0.000,-0.000,-0.000,-0.110,-0.110,-0.110,23.649,-0.000,-0.000,-0.110,-0.110,-0.110,0.000,23.649,-0.000,-0.110,-0.110,-0.110,0.000,-0.000,23.649
68909667-e97d-4362-87d1-8b593d5489f7,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.029536060119033,7.029536060119033,7.029536060119033,90.0,90.0,90.0,1e-07,positive,126.295,73.364,73.364,0.000,0.000,0.000,73.364,126.295,73.364,0.000,0.000,0.000,73.364,73.364,126.295,0.000,0.000,0.000,169.759,169.759,169.759,1.471,-0.000,-0.000,169.759,169.759,169.759,-0.000,1.471,-0.000,169.760,169.759,169.759,-0.000,-0.000,1.471
