calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b1713335-3a36-4b3b-b5f7-ea7bc992ee89,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.7814116363763297,6.6220369910481,5.66964924547279,90.0,90.0,90.0,1e-07,positive,115.471,48.638,45.216,-0.000,0.000,0.000,85.186,79.475,45.035,-0.000,0.000,0.000,45.185,46.328,92.778,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.401,0.000,0.000,0.005,-0.006,-0.000,-0.000,33.312,0.000,0.006,-0.006,-0.000,-0.000,0.000,-2.375
eea668d0-96fa-4a02-af40-9bfbc116ca2f,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.69354882224308,6.778727962190979,5.67401406988497,90.0,90.0,90.0,1e-06,negative,112.733,53.214,43.434,-0.000,-0.000,-0.000,87.879,77.632,42.768,-0.000,-0.000,-0.000,56.226,33.803,91.619,-0.000,-0.000,-0.000,8.865,-10.575,-1.610,36.973,-0.000,-0.000,8.865,-10.575,-1.610,-0.000,31.526,-0.000,8.865,-10.575,-1.610,0.000,-0.000,3.942
af5ffc06-b143-4c62-bf67-7bb33c55ba2e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.7814116363763297,6.6220369910481,5.66964924547279,90.0,90.0,90.0,1e-06,negative,80.418,85.243,46.425,0.000,-0.000,-0.000,85.181,79.482,45.035,0.000,-0.000,-0.000,46.393,45.066,92.737,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.391,-0.000,-0.000,-0.001,0.001,0.000,0.000,33.312,-0.000,-0.001,0.001,0.000,0.000,-0.000,-2.375
eea668d0-96fa-4a02-af40-9bfbc116ca2f,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.69354882224308,6.778727962190979,5.67401406988497,90.0,90.0,90.0,1e-06,positive,82.239,89.588,48.971,0.000,0.000,0.000,70.148,98.782,45.988,0.000,0.000,0.000,38.496,54.952,94.837,0.000,0.000,0.000,-8.865,10.575,1.610,36.973,0.000,0.000,-8.865,10.575,1.610,0.000,31.526,0.000,-8.865,10.575,1.610,-0.000,0.000,3.942
af5ffc06-b143-4c62-bf67-7bb33c55ba2e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.7814116363763297,6.6220369910481,5.66964924547279,90.0,90.0,90.0,1e-06,positive,80.419,85.242,46.425,-0.000,0.000,0.000,85.181,79.481,45.035,-0.000,0.000,0.000,46.394,45.064,92.735,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.391,0.000,0.000,0.001,-0.001,-0.000,-0.000,33.312,0.000,0.001,-0.001,-0.000,-0.000,0.000,-2.375
b239b506-b644-4be5-ad10-327f411d0231,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215907,oqmd-1215907,3.774752503969835,3.774752503969835,9.246044719030742,90.0,90.0,120.00000000000001,1e-08,negative,92.197,38.288,26.623,-16.498,0.000,-0.000,38.288,92.197,26.623,16.498,0.000,-0.000,26.621,26.621,103.864,-0.000,0.000,-0.000,-16.498,16.498,-0.000,15.286,0.000,-0.000,0.000,0.000,-0.000,-0.000,15.286,-16.498,-0.000,0.000,0.000,0.000,-16.498,26.954
b239b506-b644-4be5-ad10-327f411d0231,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215907,oqmd-1215907,3.774752503969835,3.774752503969835,9.246044719030742,90.0,90.0,120.00000000000001,1e-08,positive,92.197,38.288,26.623,-16.498,-0.000,0.000,38.288,92.197,26.623,16.498,-0.000,0.000,26.621,26.621,103.864,-0.000,-0.000,0.000,-16.498,16.498,-0.000,15.286,-0.000,0.000,0.000,-0.000,0.000,0.000,15.286,-16.498,-0.000,-0.000,0.000,0.000,-16.498,26.955
66b6522a-3f91-45d0-85ae-5922225c9317,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215907,oqmd-1215907,3.774752503969835,3.774752503969835,9.246044719030742,90.0,90.0,120.00000000000001,1e-07,negative,92.197,38.288,26.623,-16.498,0.000,-0.000,38.288,92.197,26.623,16.498,0.000,-0.000,26.621,26.621,103.864,0.000,0.000,-0.000,-16.498,16.498,-0.000,15.286,-0.000,-0.000,0.000,0.000,-0.000,0.000,15.286,-16.498,-0.000,-0.000,0.000,-0.000,-16.498,26.955
66b6522a-3f91-45d0-85ae-5922225c9317,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215907,oqmd-1215907,3.774752503969835,3.774752503969835,9.246044719030742,90.0,90.0,120.00000000000001,1e-07,positive,92.197,38.288,26.622,-16.498,-0.000,0.000,38.288,92.197,26.622,16.498,-0.000,0.000,26.621,26.621,103.864,-0.000,0.000,0.000,-16.498,16.498,0.000,15.286,0.000,0.000,-0.000,-0.000,0.000,-0.000,15.286,-16.498,0.000,0.000,-0.000,0.000,-16.498,26.955
32e237b9-8a0b-4fdb-8582-af9b5d5a6724,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215907,oqmd-1215907,3.774752503969835,3.774752503969835,9.246044719030742,90.0,90.0,120.00000000000001,1e-06,negative,92.197,38.288,26.623,-16.498,0.000,-0.000,38.288,92.197,26.623,16.498,-0.000,-0.000,26.621,26.621,103.865,0.000,-0.000,-0.000,-16.498,16.498,-0.000,15.286,0.000,-0.000,0.000,0.000,-0.000,0.000,15.286,-16.498,-0.000,-0.000,0.000,-0.000,-16.498,26.955
32e237b9-8a0b-4fdb-8582-af9b5d5a6724,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215907,oqmd-1215907,3.774752503969835,3.774752503969835,9.246044719030742,90.0,90.0,120.00000000000001,1e-06,positive,92.197,38.288,26.622,-16.498,-0.000,0.000,38.288,92.197,26.622,16.498,0.000,0.000,26.621,26.621,103.864,0.000,-0.000,0.000,-16.498,16.498,0.000,15.286,-0.000,0.000,-0.000,-0.000,0.000,-0.000,15.286,-16.498,0.000,0.000,-0.000,0.000,-16.498,26.955
6fcb6038-4ed9-4eb2-9429-a70c2f002523,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215996,oqmd-1215996,5.638724250664133,5.638724250664133,5.96321458062017,90.0,90.0,120.00000000000001,1e-08,negative,51.797,42.652,25.796,-0.000,-0.000,0.000,28.499,65.950,25.796,0.000,-0.000,0.000,25.796,25.796,135.128,-0.000,-0.000,0.000,-0.000,0.000,-0.000,15.662,-0.000,0.000,0.000,0.000,-0.000,0.000,15.662,0.000,-0.000,0.000,-0.000,0.000,-0.000,4.572
6fcb6038-4ed9-4eb2-9429-a70c2f002523,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215996,oqmd-1215996,5.638724250664133,5.638724250664133,5.96321458062017,90.0,90.0,120.00000000000001,1e-08,positive,51.797,42.652,25.796,-0.000,0.000,-0.000,42.652,51.797,25.796,0.000,0.000,-0.000,25.796,25.796,135.128,-0.000,0.000,-0.000,0.000,-0.000,0.000,15.662,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.662,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.572
b250e78b-f12a-4da0-95f0-bb86ec01535f,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215996,oqmd-1215996,5.638724250664133,5.638724250664133,5.96321458062017,90.0,90.0,120.00000000000001,1e-07,negative,51.797,42.652,25.796,0.000,-0.000,0.000,43.242,51.207,25.796,-0.000,-0.000,0.000,25.796,25.796,135.128,-0.000,-0.000,0.000,0.000,0.000,0.000,15.662,-0.000,0.000,0.000,0.000,0.000,0.000,15.662,0.000,0.000,-0.000,-0.000,0.000,-0.000,18.726
b250e78b-f12a-4da0-95f0-bb86ec01535f,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215996,oqmd-1215996,5.638724250664133,5.638724250664133,5.96321458062017,90.0,90.0,120.00000000000001,1e-07,positive,65.950,28.499,25.796,-0.000,0.000,-0.000,42.652,51.797,25.796,-0.000,0.000,-0.000,25.796,25.796,135.128,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.662,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.662,-0.000,-0.000,0.000,0.000,-0.000,0.000,18.726
108b880a-2fa8-46e5-9c42-bb10eeb3dda3,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215996,oqmd-1215996,5.638724250664133,5.638724250664133,5.96321458062017,90.0,90.0,120.00000000000001,1e-06,negative,51.797,42.652,25.796,0.000,-0.000,0.000,42.652,51.797,25.796,0.000,-0.000,0.000,25.796,25.796,135.128,0.000,-0.000,0.000,0.000,0.000,0.000,15.662,-0.000,0.000,0.000,0.000,0.000,0.000,15.662,0.000,0.000,-0.000,0.000,-0.000,-0.000,3.983
108b880a-2fa8-46e5-9c42-bb10eeb3dda3,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215996,oqmd-1215996,5.638724250664133,5.638724250664133,5.96321458062017,90.0,90.0,120.00000000000001,1e-06,positive,51.797,42.652,25.796,-0.000,0.000,-0.000,43.242,51.207,25.796,0.000,0.000,-0.000,25.796,25.796,135.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.662,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.662,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.983
01540a94-906a-4abf-899d-8d0f4f1dadc8,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1216088,oqmd-1216088,3.7805988620732625,3.780598862073262,26.51065780366133,90.0,90.0,120.00000000000001,1e-08,negative,104.401,42.624,31.078,5.179,0.000,0.000,68.998,77.746,31.450,-8.963,0.000,0.000,31.333,31.332,77.415,0.000,0.000,-0.000,5.179,-5.179,-0.000,19.912,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.373,8.963,-0.000,-0.000,-0.000,0.000,8.963,4.374
01540a94-906a-4abf-899d-8d0f4f1dadc8,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1216088,oqmd-1216088,3.7805988620732625,3.780598862073262,26.51065780366133,90.0,90.0,120.00000000000001,1e-08,positive,104.401,42.624,31.078,5.179,-0.000,-0.000,42.624,104.401,31.078,-5.179,-0.000,-0.000,31.333,31.333,77.416,-0.000,-0.000,0.000,8.963,-8.963,0.000,19.373,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.373,8.963,0.000,0.000,0.000,-0.000,8.963,4.374
da0f992f-ff13-4835-8639-70e2f2b0450e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1216088,oqmd-1216088,3.7805988620732625,3.780598862073262,26.51065780366133,90.0,90.0,120.00000000000001,1e-07,negative,104.401,42.624,31.078,5.179,0.000,0.000,42.624,104.401,31.078,-5.179,0.000,0.000,31.705,31.705,76.427,0.000,0.000,0.000,8.963,-8.963,0.000,19.373,0.000,0.000,-0.000,0.000,0.000,0.000,19.373,8.963,0.000,-0.000,0.000,0.000,8.963,4.374
da0f992f-ff13-4835-8639-70e2f2b0450e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1216088,oqmd-1216088,3.7805988620732625,3.780598862073262,26.51065780366133,90.0,90.0,120.00000000000001,1e-07,positive,79.487,66.324,32.690,8.648,-0.000,-0.000,68.998,77.746,31.450,-8.963,-0.000,-0.000,31.332,31.332,77.415,-0.000,-0.000,0.000,5.179,-5.179,-0.000,19.912,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.373,8.963,-0.000,0.000,-0.000,-0.000,8.963,4.374
39a84365-7eb8-452e-8014-7d12c956519e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1216088,oqmd-1216088,3.7805988620732625,3.780598862073262,26.51065780366133,90.0,90.0,120.00000000000001,1e-06,negative,79.487,66.324,32.690,8.648,0.000,0.000,42.624,104.401,31.078,-5.179,0.000,0.000,31.333,31.333,77.416,0.000,0.000,-0.000,5.179,-5.179,0.000,19.912,0.000,0.000,0.000,0.000,0.000,0.000,19.912,5.179,0.000,-0.000,0.000,-0.000,8.963,4.374
39a84365-7eb8-452e-8014-7d12c956519e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1216088,oqmd-1216088,3.7805988620732625,3.780598862073262,26.51065780366133,90.0,90.0,120.00000000000001,1e-06,positive,79.487,66.324,32.690,8.648,-0.000,-0.000,42.624,104.401,31.078,-5.179,-0.000,-0.000,31.332,31.332,77.415,-0.000,-0.000,0.000,8.963,-8.963,-0.000,19.373,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.912,5.179,-0.000,0.000,-0.000,0.000,8.963,4.374
51dd1db3-7309-4718-8a1f-fd20cbe28f98,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-23315,oqmd-23315,3.774759139096077,3.7747591390960773,9.246001806841113,90.0,90.0,120.00000000000001,1e-08,negative,92.198,38.288,26.623,16.498,-0.000,-0.000,38.288,92.198,26.623,-16.498,0.000,-0.000,26.621,26.621,103.865,-0.000,0.000,-0.000,16.498,-16.498,-0.000,15.285,0.000,-0.000,0.000,-0.000,0.000,-0.000,15.285,16.498,0.000,-0.000,0.000,0.000,16.498,26.955
51dd1db3-7309-4718-8a1f-fd20cbe28f98,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-23315,oqmd-23315,3.774759139096077,3.7747591390960773,9.246001806841113,90.0,90.0,120.00000000000001,1e-08,positive,92.198,38.288,26.623,16.498,-0.000,0.000,38.288,92.198,26.623,-16.498,-0.000,0.000,26.621,26.621,103.865,0.000,-0.000,0.000,16.498,-16.498,-0.000,15.285,-0.000,0.000,0.000,0.000,-0.000,0.000,15.285,16.498,-0.000,0.000,-0.000,-0.000,16.498,26.955
19f7821d-3b2b-46b9-8134-2d1753a8dc59,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-23315,oqmd-23315,3.774759139096077,3.7747591390960773,9.246001806841113,90.0,90.0,120.00000000000001,1e-07,negative,92.198,38.288,26.623,16.498,0.000,-0.000,38.288,92.198,26.623,-16.498,0.000,-0.000,26.621,26.621,103.865,-0.000,0.000,-0.000,16.498,-16.498,-0.000,15.285,-0.000,-0.000,0.000,0.000,-0.000,-0.000,15.285,16.498,-0.000,-0.000,0.000,0.000,16.498,26.955
19f7821d-3b2b-46b9-8134-2d1753a8dc59,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-23315,oqmd-23315,3.774759139096077,3.7747591390960773,9.246001806841113,90.0,90.0,120.00000000000001,1e-07,positive,92.198,38.288,26.623,16.498,0.000,0.000,38.288,92.198,26.623,-16.498,-0.000,0.000,26.621,26.621,103.865,0.000,-0.000,0.000,16.498,-16.498,0.000,15.285,-0.000,0.000,-0.000,-0.000,0.000,0.000,15.285,16.498,0.000,0.000,-0.000,-0.000,16.498,26.955
46e2762d-7055-4392-a018-fac96c7370e3,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-23315,oqmd-23315,3.774759139096077,3.7747591390960773,9.246001806841113,90.0,90.0,120.00000000000001,1e-06,negative,92.198,38.288,26.623,16.498,-0.000,-0.000,38.288,92.198,26.623,-16.498,0.000,-0.000,26.621,26.621,103.865,-0.000,0.000,-0.000,16.498,-16.498,-0.000,15.285,0.000,-0.000,0.000,0.000,-0.000,-0.000,15.285,16.498,-0.000,-0.000,0.000,0.000,16.498,26.955
46e2762d-7055-4392-a018-fac96c7370e3,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-23315,oqmd-23315,3.774759139096077,3.7747591390960773,9.246001806841113,90.0,90.0,120.00000000000001,1e-06,positive,92.198,38.288,26.623,16.498,-0.000,0.000,38.288,92.198,26.623,-16.498,-0.000,0.000,26.621,26.621,103.865,-0.000,-0.000,0.000,16.498,-16.498,0.000,15.285,-0.000,0.000,-0.000,-0.000,0.000,0.000,15.285,16.498,0.000,0.000,-0.000,-0.000,16.498,26.955
