calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
177cb83e-2417-4db6-8213-06a8014fabac,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632648,5.215638228632648,5.215638228632648,90.0,90.0,90.0,1e-08,negative,2.054,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.054,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.054,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
5c481844-01e9-4569-8087-550bb5d209ea,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3477814480806187,2.3477814480806187,2.3477814480806187,90.0,90.0,90.0,1e-08,negative,597.799,7.584,7.584,-0.000,-0.000,0.000,7.584,597.799,7.584,-0.000,-0.000,-0.000,7.584,7.584,597.799,-0.000,-0.000,0.000,0.000,0.000,0.000,-15.283,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.283,-0.000,0.000,0.000,0.000,-0.000,-0.000,-15.283
177cb83e-2417-4db6-8213-06a8014fabac,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632648,5.215638228632648,5.215638228632648,90.0,90.0,90.0,1e-08,positive,2.054,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.054,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.054,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
5c481844-01e9-4569-8087-550bb5d209ea,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3477814480806187,2.3477814480806187,2.3477814480806187,90.0,90.0,90.0,1e-08,positive,597.799,7.584,7.584,0.000,0.000,0.000,7.584,597.799,7.584,0.000,0.000,-0.000,7.584,7.584,597.799,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.283,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.283,0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.283
20a0b817-a353-4347-b79b-14b633661afa,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632648,5.215638228632648,5.215638228632648,90.0,90.0,90.0,1e-07,negative,2.054,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.054,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.054,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
189e5689-6765-4f08-b3cd-8e7d9fe7d604,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3477814480806187,2.3477814480806187,2.3477814480806187,90.0,90.0,90.0,1e-07,negative,597.799,7.584,7.584,-0.000,-0.000,-0.000,7.584,597.799,7.584,-0.000,-0.000,-0.000,7.584,7.584,597.799,0.000,-0.000,0.000,0.000,0.000,0.000,-15.283,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.283,-0.000,0.000,0.000,0.000,-0.000,-0.000,-15.283
20a0b817-a353-4347-b79b-14b633661afa,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632648,5.215638228632648,5.215638228632648,90.0,90.0,90.0,1e-07,positive,2.054,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.054,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.054,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
189e5689-6765-4f08-b3cd-8e7d9fe7d604,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3477814480806187,2.3477814480806187,2.3477814480806187,90.0,90.0,90.0,1e-07,positive,597.798,7.584,7.584,0.000,0.000,-0.000,7.584,597.798,7.584,0.000,0.000,-0.000,7.584,7.584,597.798,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.283,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.283,0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.283
04604085-0aaa-4bed-956c-9a3cf70acb9b,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632648,5.215638228632648,5.215638228632648,90.0,90.0,90.0,1e-06,negative,2.054,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.054,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.054,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000
74d6c410-90f5-481f-bde3-0aee683fa2fb,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3477814480806187,2.3477814480806187,2.3477814480806187,90.0,90.0,90.0,1e-06,negative,597.805,7.585,7.585,-0.000,-0.000,0.000,7.585,597.805,7.585,-0.000,-0.000,0.000,7.585,7.585,597.805,-0.000,-0.000,0.000,0.000,0.000,0.000,-15.283,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.283,0.000,0.000,0.000,0.000,-0.000,-0.000,-15.283
04604085-0aaa-4bed-956c-9a3cf70acb9b,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632648,5.215638228632648,5.215638228632648,90.0,90.0,90.0,1e-06,positive,2.054,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.054,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.054,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
74d6c410-90f5-481f-bde3-0aee683fa2fb,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3477814480806187,2.3477814480806187,2.3477814480806187,90.0,90.0,90.0,1e-06,positive,597.793,7.584,7.584,0.000,0.000,0.000,7.584,597.793,7.584,0.000,0.000,0.000,7.584,7.584,597.793,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.283,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.283,0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.283
5ac57f96-4243-4e61-bb7d-3f78555e9205,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,mp-1094136,mp-1094136,2.43417992221939,4.21595946116038,15.269264844433671,90.0,90.0,90.0,1e-08,negative,115.104,8.564,-3.986,-0.000,-0.000,-0.000,8.277,30.330,3.661,-0.000,0.000,0.000,-0.807,-0.255,6.421,-0.000,-0.000,0.000,-0.225,0.353,4.658,-0.881,0.000,-0.000,-0.980,1.533,20.247,0.000,-15.663,-0.000,-0.172,0.269,3.555,-0.000,0.000,17.751
5ac57f96-4243-4e61-bb7d-3f78555e9205,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,mp-1094136,mp-1094136,2.43417992221939,4.21595946116038,15.269264844433671,90.0,90.0,90.0,1e-08,positive,113.360,5.118,3.499,0.000,-0.000,0.000,13.386,46.444,9.598,0.000,-0.000,0.000,-6.887,1.875,97.927,0.000,0.000,0.000,0.225,-0.353,-4.658,-0.881,0.000,-0.000,0.980,-1.533,-20.247,-0.000,-15.663,0.000,0.172,-0.269,-3.555,0.000,0.000,17.751
05d8577a-dad5-4c2b-b79a-90ef28ca8c7d,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,mp-1094136,mp-1094136,2.43417992221939,4.21595946116038,15.269264844433671,90.0,90.0,90.0,1e-07,negative,113.025,3.467,0.366,0.000,0.000,-0.000,8.193,29.367,0.335,-0.000,0.000,-0.000,-6.887,1.875,97.927,-0.000,-0.000,-0.000,-0.023,0.036,0.470,-0.934,0.000,-0.000,-0.161,0.251,3.320,0.000,-21.277,-0.000,-0.017,0.027,0.355,-0.000,0.000,17.751
05d8577a-dad5-4c2b-b79a-90ef28ca8c7d,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,mp-1094136,mp-1094136,2.43417992221939,4.21595946116038,15.269264844433671,90.0,90.0,90.0,1e-07,positive,113.005,3.253,-0.366,-0.000,-0.000,0.000,8.172,29.153,-0.366,0.000,-0.000,0.000,-6.887,1.875,97.927,-0.000,0.000,0.000,0.023,-0.036,-0.470,-0.934,-0.000,0.000,-41720574.817,-51144146.186,-0.194,-0.000,-0.541,0.000,0.017,-0.027,-0.355,0.000,-0.000,17.751
2222fa73-9df8-461d-a128-616af47032cf,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,mp-1094136,mp-1094136,2.43417992221939,4.21595946116038,15.269264844433671,90.0,90.0,90.0,1e-06,negative,113.857,6.915,5.148,-0.000,0.000,-0.000,8.182,29.271,0.037,-0.000,0.000,-0.000,-2.900,-7.712,0.028,0.000,0.000,0.000,-0.002,0.004,0.047,-0.935,0.000,0.000,4172057.510,5114414.633,0.065,0.000,-0.011,-0.000,-0.002,0.003,0.036,-0.000,-0.000,17.751
2222fa73-9df8-461d-a128-616af47032cf,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,mp-1094136,mp-1094136,2.43417992221939,4.21595946116038,15.269264844433671,90.0,90.0,90.0,1e-06,positive,113.013,3.349,-0.037,0.000,-0.000,0.000,8.180,29.249,-0.037,0.000,-0.000,0.000,-0.640,-0.506,3.017,0.000,0.000,0.000,0.002,-0.004,-0.047,-0.935,-0.000,0.000,-4172057.510,-5114414.633,-0.065,-0.000,-0.011,0.000,0.002,-0.003,-0.036,0.000,-0.000,17.751
8c236f5d-9710-40c3-b9ae-d39a6416736f,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4080415566721474,2.4080415566721474,8.30870117056237,90.0,90.0,90.0,1e-08,negative,395.607,-24.422,114.658,-0.000,0.000,-0.000,-24.422,395.607,114.658,0.000,-0.000,0.000,95.138,95.138,481.862,-0.000,-0.000,0.000,0.002,0.002,-0.001,-37.222,0.000,0.000,0.002,0.002,-0.001,0.000,-37.222,0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.222
8c236f5d-9710-40c3-b9ae-d39a6416736f,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4080415566721474,2.4080415566721474,8.30870117056237,90.0,90.0,90.0,1e-08,positive,395.606,-24.423,114.659,0.000,0.000,0.000,-24.423,395.606,114.659,-0.000,0.000,0.000,95.138,95.138,481.862,-0.000,-0.000,-0.000,-0.002,-0.002,0.001,-37.222,-0.000,-0.000,-0.002,-0.002,0.001,-0.000,-37.222,0.000,-0.000,-0.000,0.000,0.000,-0.000,-23.222
f05e2e6d-34f7-4585-8e62-2ddcaaafb7ea,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4080415566721474,2.4080415566721474,8.30870117056237,90.0,90.0,90.0,1e-07,negative,395.607,-24.422,114.659,-0.000,0.000,0.000,-24.422,395.607,114.659,0.000,-0.000,0.000,95.138,95.138,481.863,0.000,0.000,0.000,0.000,0.000,-0.000,-37.222,0.000,-0.000,0.000,0.000,-0.000,0.000,-37.222,0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.222
f05e2e6d-34f7-4585-8e62-2ddcaaafb7ea,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4080415566721474,2.4080415566721474,8.30870117056237,90.0,90.0,90.0,1e-07,positive,415.378,-4.651,96.116,-0.000,0.000,0.000,-4.651,415.378,96.116,-0.000,-0.000,0.000,95.138,95.138,481.862,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-37.222,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-37.222,-0.000,-0.000,-0.000,0.000,0.000,0.000,-23.222
7f716a5a-abcf-45fb-8392-3a432178ba8f,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4080415566721474,2.4080415566721474,8.30870117056237,90.0,90.0,90.0,1e-06,negative,395.612,-24.422,114.659,-0.000,0.000,-0.000,-24.422,395.612,114.659,0.000,-0.000,-0.000,113.681,113.681,464.476,-0.000,-0.000,0.000,-0.001,-0.001,0.000,-37.222,0.000,0.000,-0.001,-0.001,0.000,0.000,-37.222,0.000,0.000,0.000,0.000,-0.000,-0.000,-23.222
7f716a5a-abcf-45fb-8392-3a432178ba8f,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4080415566721474,2.4080415566721474,8.30870117056237,90.0,90.0,90.0,1e-06,positive,395.602,-24.422,114.658,0.000,0.000,0.000,-24.422,395.602,114.658,0.000,0.000,0.000,113.680,113.680,464.469,-0.000,-0.000,-0.000,0.001,0.001,-0.000,-37.222,-0.000,-0.000,0.001,0.001,-0.000,-0.000,-37.222,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-23.222
80f302fb-5baf-449a-bd9d-f81c6e1b44f8,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.699971732770754,8.699971732770754,8.699971732770754,90.0,90.0,90.0,1e-08,negative,690.874,542.697,542.697,0.000,0.000,0.000,542.697,690.874,542.697,0.000,0.000,0.000,542.697,542.697,690.874,0.000,0.000,0.000,-0.000,0.000,0.000,69.003,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.003,0.000,0.000,0.000,-0.000,-0.000,0.000,69.003
d54d095d-4997-420f-8b64-bbb75d31d299,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.708288356623157,8.708288356623157,8.708288356623157,90.0,90.0,90.0,1e-08,negative,117.591,-121.967,-121.967,-0.000,0.000,0.000,-121.967,117.591,-121.967,0.000,-0.000,0.000,-121.967,-121.967,117.591,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.267,0.000,0.000,-0.000,-0.000,-0.000,0.000,68.267,0.000,-0.000,0.000,-0.000,0.000,0.000,68.267
80f302fb-5baf-449a-bd9d-f81c6e1b44f8,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.699971732770754,8.699971732770754,8.699971732770754,90.0,90.0,90.0,1e-08,positive,366.701,83.862,83.862,-0.000,-0.000,-0.000,83.862,366.701,83.862,-0.000,-0.000,-0.000,83.862,83.862,366.701,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.003,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.003,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.003
d54d095d-4997-420f-8b64-bbb75d31d299,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.708288356623157,8.708288356623157,8.708288356623157,90.0,90.0,90.0,1e-08,positive,363.465,84.155,84.155,-0.000,0.000,0.000,84.155,363.465,84.155,0.000,0.000,0.000,84.155,84.155,363.465,-0.000,0.000,0.000,-0.000,0.000,0.000,68.267,0.000,0.000,0.000,-0.000,0.000,0.000,68.267,0.000,0.000,0.000,-0.000,0.000,0.000,68.267
fe931813-a757-4ad5-9818-60b09ca67e71,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.699971732770754,8.699971732770754,8.699971732770754,90.0,90.0,90.0,1e-07,negative,379.880,147.525,147.525,-0.000,-0.000,-0.000,147.525,379.880,147.525,-0.000,-0.000,-0.000,147.525,147.525,379.880,-0.000,-0.000,-0.000,36.734,36.734,36.734,2.313,0.000,0.000,36.734,36.734,36.734,0.000,2.313,0.000,36.734,36.734,36.734,0.000,0.000,2.313
f6f5ed3f-31f5-436e-9c11-d94ab2db17f2,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.708288356623157,8.708288356623157,8.708288356623157,90.0,90.0,90.0,1e-07,negative,363.465,84.155,84.155,0.000,-0.000,-0.000,84.155,363.465,84.155,0.000,0.000,0.000,84.155,84.155,363.465,-0.000,0.000,0.000,-21.864,-21.864,-21.864,45.654,0.000,0.000,-21.864,-21.864,-21.864,0.000,45.654,0.000,-21.864,-21.864,-21.864,0.000,0.000,45.654
fe931813-a757-4ad5-9818-60b09ca67e71,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.699971732770754,8.699971732770754,8.699971732770754,90.0,90.0,90.0,1e-07,positive,366.701,83.862,83.862,-0.000,-0.000,-0.000,83.862,366.701,83.862,-0.000,-0.000,-0.000,83.862,83.862,366.701,-0.000,-0.000,-0.000,-36.734,-36.734,-36.734,2.313,0.000,-0.000,-36.734,-36.734,-36.734,0.000,2.313,-0.000,-36.734,-36.734,-36.734,0.000,-0.000,2.313
f6f5ed3f-31f5-436e-9c11-d94ab2db17f2,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.708288356623157,8.708288356623157,8.708288356623157,90.0,90.0,90.0,1e-07,positive,357.616,117.832,117.832,-0.000,-0.000,-0.000,117.832,357.616,117.832,-0.000,-0.000,-0.000,117.832,117.832,357.616,-0.000,-0.000,-0.000,21.864,21.864,21.864,45.654,-0.000,-0.000,21.864,21.864,21.864,-0.000,45.654,-0.000,21.864,21.864,21.864,-0.000,-0.000,45.654
8372c891-1469-408b-8680-b754d469dd63,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.699971732770754,8.699971732770754,8.699971732770754,90.0,90.0,90.0,1e-06,negative,366.703,83.861,83.861,0.000,0.000,0.000,83.861,366.703,83.861,0.000,0.000,0.000,83.861,83.861,366.703,0.000,0.000,0.000,1.663,1.663,1.663,38.817,-0.000,0.000,1.663,1.663,1.663,-0.000,38.817,0.000,1.663,1.663,1.663,0.000,0.000,38.817
9460bce6-137c-4c55-a074-bf51e57c250f,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.708288356623157,8.708288356623157,8.708288356623157,90.0,90.0,90.0,1e-06,negative,323.954,97.207,97.207,0.000,0.000,0.000,97.207,323.954,97.207,0.000,0.000,0.000,97.207,97.207,323.954,0.000,0.000,0.000,-2.490,-2.490,-2.490,42.513,0.000,0.000,-2.490,-2.490,-2.490,0.000,42.513,0.000,-2.490,-2.490,-2.490,0.000,0.000,42.513
8372c891-1469-408b-8680-b754d469dd63,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.699971732770754,8.699971732770754,8.699971732770754,90.0,90.0,90.0,1e-06,positive,318.253,102.135,102.135,-0.000,-0.000,-0.000,102.135,318.253,102.135,-0.000,-0.000,-0.000,102.135,102.135,318.253,-0.000,-0.000,-0.000,-1.663,-1.663,-1.663,38.817,-0.000,-0.000,-1.663,-1.663,-1.663,-0.000,38.817,-0.000,-1.663,-1.663,-1.663,-0.000,-0.000,38.817
9460bce6-137c-4c55-a074-bf51e57c250f,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.708288356623157,8.708288356623157,8.708288356623157,90.0,90.0,90.0,1e-06,positive,363.463,84.155,84.155,-0.000,0.000,0.000,84.155,363.463,84.155,0.000,0.000,0.000,84.155,84.155,363.463,0.000,0.000,0.000,2.490,2.490,2.490,42.513,-0.000,-0.000,2.490,2.490,2.490,-0.000,42.513,-0.000,2.490,2.490,2.490,-0.000,-0.000,42.513
