calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9de20c01-8a85-44a6-b9b8-7f0e3270fdbd,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-520774,oqmd-520774,4.7409075744314535,4.740907574431453,12.83714167947119,90.0,90.0,120.00000000000001,1e-07,positive,958.179,352.265,231.502,37.335,-0.000,-0.000,312.936,684.674,251.569,-14.006,0.000,0.000,229.453,229.453,612.555,-0.000,-0.000,0.000,37.334,-37.336,-0.000,192.447,-0.000,0.000,5.990,5.991,-48.496,-0.000,116.409,16.572,6.179,6.178,-50.011,0.000,15.923,224.108
a4ceeb54-dfe3-4d21-96d1-dcb50ea5be4e,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-520774,oqmd-520774,4.750145647107457,4.750145647107457,12.969271247966265,90.0,90.0,120.00000000000001,1e-07,positive,1197.580,433.232,423.266,-8.914,-0.000,-0.000,433.230,1197.580,423.267,8.914,-0.000,-0.000,330.688,330.688,669.559,0.000,-0.000,-0.000,-8.916,8.913,-0.001,389.914,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,389.913,-8.915,-0.002,-0.002,-0.001,0.000,-8.914,382.174
11724674-6a8e-4a21-8e2a-c23dbebf037c,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-520774,oqmd-520774,4.7409075744314535,4.740907574431453,12.83714167947119,90.0,90.0,120.00000000000001,1e-06,negative,692.755,322.425,259.981,14.229,0.000,0.000,312.496,685.628,261.253,-12.052,0.000,-0.000,229.455,229.454,612.558,-0.000,0.000,0.000,9.828,-11.371,6.244,94.537,0.000,0.000,-0.772,-0.771,6.245,-0.000,94.531,10.598,1.265,1.266,-0.525,0.000,16.303,188.211
ebb65702-37e2-4d49-b517-15d3987f8e83,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-520774,oqmd-520774,4.750145647107457,4.750145647107457,12.969271247966265,90.0,90.0,120.00000000000001,1e-06,negative,955.011,400.847,285.996,-16.398,-0.000,0.000,366.709,928.365,344.116,0.300,0.000,0.000,330.649,330.649,669.487,0.000,0.000,0.000,-10.996,10.998,-0.003,86.716,0.000,0.000,-0.000,-0.000,-0.000,-0.000,389.914,-8.914,-0.003,-0.002,0.007,-0.000,-2.591,289.431
11724674-6a8e-4a21-8e2a-c23dbebf037c,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-520774,oqmd-520774,4.7409075744314535,4.740907574431453,12.83714167947119,90.0,90.0,120.00000000000001,1e-06,positive,691.858,319.261,252.794,16.254,0.000,-0.000,319.265,691.868,252.803,-16.251,-0.000,-0.000,263.552,263.552,508.514,-0.000,-0.000,0.000,11.371,-9.829,-6.244,94.540,-0.000,0.000,0.772,0.771,-6.245,0.000,94.531,10.598,-1.265,-1.266,0.525,-0.000,16.303,188.211
ebb65702-37e2-4d49-b517-15d3987f8e83,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-520774,oqmd-520774,4.750145647107457,4.750145647107457,12.969271247966265,90.0,90.0,120.00000000000001,1e-06,positive,928.447,366.700,344.199,-0.284,0.000,-0.000,366.680,928.334,344.144,0.286,0.000,-0.000,330.646,330.646,669.452,0.000,0.000,-0.000,-15.354,15.366,0.002,141.987,-0.000,-0.000,0.000,0.000,0.000,0.000,389.914,-8.914,0.003,0.002,-0.007,0.000,-2.591,289.431
05d6b288-13ff-4d3a-8c04-6f0f5256f5a0,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-585618,oqmd-585618,8.2984984033538,8.2984984033538,5.13951621189866,90.0,90.0,90.0,1e-08,negative,594.709,199.376,523.766,-0.000,0.000,-0.000,199.375,594.709,523.766,-0.000,0.000,0.000,541.123,541.124,1274.333,-0.000,-0.001,-0.001,0.010,0.011,0.005,346.780,0.000,0.001,0.012,0.008,0.005,-0.000,346.780,-0.003,0.008,0.008,0.009,-0.001,-0.000,310.735
05d6b288-13ff-4d3a-8c04-6f0f5256f5a0,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-585618,oqmd-585618,8.2984984033538,8.2984984033538,5.13951621189866,90.0,90.0,90.0,1e-08,positive,1474.045,613.892,560.679,0.000,-0.000,0.001,999.694,1349.080,837.257,0.000,0.000,0.001,689.078,689.078,898.705,0.000,-0.000,0.001,-0.011,-0.010,-0.006,346.780,0.000,0.001,-0.012,-0.013,-0.006,0.000,346.780,-0.002,-0.008,-0.006,-0.009,-0.000,-0.001,310.736
b8ab9c6c-4684-451c-86fc-e2e8830b3618,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-585618,oqmd-585618,8.2984984033538,8.2984984033538,5.13951621189866,90.0,90.0,90.0,1e-07,negative,799.929,457.483,474.180,-0.000,-0.000,-0.000,457.483,799.929,474.180,-0.000,-0.000,0.000,419.105,419.105,891.534,-0.000,-0.000,-0.000,-13.349,-13.348,-1.599,192.179,0.000,0.000,-22.308,-22.308,-4.247,-0.000,177.907,-0.000,0.001,0.001,0.001,0.000,0.000,310.733
b8ab9c6c-4684-451c-86fc-e2e8830b3618,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-585618,oqmd-585618,8.2984984033538,8.2984984033538,5.13951621189866,90.0,90.0,90.0,1e-07,positive,869.288,498.738,491.158,0.000,-0.000,0.000,498.738,869.287,491.158,0.000,0.000,0.000,541.892,541.891,971.273,0.000,0.000,-0.000,22.308,22.308,4.247,177.907,0.000,0.000,22.308,22.308,4.247,-0.000,177.907,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,310.733
98b9ebb9-5ff1-4a36-9159-634b60d4f9f1,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-585618,oqmd-585618,8.2984984033538,8.2984984033538,5.13951621189866,90.0,90.0,90.0,1e-06,negative,747.364,445.665,424.545,-0.000,0.000,-0.000,445.665,747.364,424.545,-0.000,-0.000,0.000,384.505,384.505,811.425,-0.000,-0.000,-0.000,-4.651,-4.651,-2.095,160.331,0.000,-0.000,-4.651,-4.651,-2.095,0.000,160.331,0.000,-3.805,-3.805,-1.759,-0.000,-0.000,35.661
98b9ebb9-5ff1-4a36-9159-634b60d4f9f1,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-585618,oqmd-585618,8.2984984033538,8.2984984033538,5.13951621189866,90.0,90.0,90.0,1e-06,positive,739.360,388.183,412.123,0.000,0.000,0.000,388.183,739.360,412.123,0.000,0.000,0.000,470.532,470.532,883.019,0.000,-0.000,-0.000,-42747260.187,-21756310.866,-17165479.572,-1968230.471,0.000,0.001,-21756310.949,-42747260.067,-17165479.242,0.000,-1968230.551,-0.000,3.805,3.805,1.759,0.000,0.000,35.661
ae96b665-0a70-45dc-aa46-6d977849f48e,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-589600,oqmd-589600,8.769022146646247,8.769022146646247,4.929091468656806,90.0,90.0,90.0,1e-08,negative,430.103,205.809,253.403,-0.091,-0.068,-0.001,-114.791,34.780,-466.072,-0.044,-0.030,0.000,216.035,216.313,112.162,0.005,0.006,-0.000,-19.725,-21.113,-18.866,127.298,-0.066,-0.001,-339.191,-340.206,-681.869,-0.051,62.499,-0.000,-327.442,-328.853,-664.745,0.098,0.076,-32.839
ae96b665-0a70-45dc-aa46-6d977849f48e,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-589600,oqmd-589600,8.769022146646247,8.769022146646247,4.929091468656806,90.0,90.0,90.0,1e-08,positive,504.088,368.979,438.872,0.137,0.102,-0.001,242.043,480.192,288.322,0.083,0.063,0.000,291.604,293.135,469.957,0.099,0.074,0.001,339.191,340.205,681.870,62.588,0.038,0.000,40.890,42.161,-11.522,0.016,48.171,0.001,47.456,48.766,-18.551,0.001,-0.001,16.477
fdf2b80b-b4ef-4b7f-9591-292414607a07,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-589600,oqmd-589600,8.769022146646247,8.769022146646247,4.929091468656806,90.0,90.0,90.0,1e-07,negative,350.356,193.353,158.339,-0.016,-0.012,0.000,177.812,351.666,144.355,0.002,0.001,-0.000,170.094,169.691,222.675,0.035,0.027,0.000,-32.520,-32.625,-65.401,66.088,-0.004,-0.000,-3.309,-3.372,-2.927,-0.006,90.487,-0.000,-14.958,-15.156,-27.685,-0.040,-0.030,-5.371
fdf2b80b-b4ef-4b7f-9591-292414607a07,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-589600,oqmd-589600,8.769022146646247,8.769022146646247,4.929091468656806,90.0,90.0,90.0,1e-07,positive,437.074,223.006,275.070,0.002,0.001,0.000,228.939,451.915,274.189,0.009,0.007,0.000,240.562,240.743,349.265,0.022,0.016,0.000,20.676,20.594,39.889,68.999,0.004,-0.000,4.742,4.942,1.973,0.005,85.995,0.000,13.666,13.723,24.752,-0.012,-0.009,-5.396
ae7d7787-5c2b-4e0b-a85f-70699cdfcf2b,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-589600,oqmd-589600,8.769022146646247,8.769022146646247,4.929091468656806,90.0,90.0,90.0,1e-06,negative,382.443,207.860,204.052,-0.000,-0.000,-0.000,207.914,382.430,204.096,-0.001,-0.000,0.000,203.260,203.256,273.108,-0.004,-0.003,-0.000,-0.987,-1.032,-2.540,78.591,-0.000,-0.000,-3.598,-3.654,-6.596,-0.000,66.831,0.001,-5.871,-5.850,-12.058,0.004,0.003,-2.524
ae7d7787-5c2b-4e0b-a85f-70699cdfcf2b,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-589600,oqmd-589600,8.769022146646247,8.769022146646247,4.929091468656806,90.0,90.0,90.0,1e-06,positive,389.238,214.623,217.688,0.000,0.000,0.000,214.536,389.247,217.592,0.000,0.000,0.000,210.048,210.058,286.845,0.001,0.001,-0.000,2.779,2.804,5.520,67.577,0.000,0.000,0.326,0.332,0.276,0.001,91.912,0.000,1.236,1.247,2.172,0.005,0.004,0.731
aeefbc14-243a-43f8-97a6-8860fc4ffbb9,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-595869,oqmd-595869,4.739479835521901,4.739479835521901,12.845683010031518,90.0,90.0,120.00000000000001,1e-08,negative,-83.186,-371.693,-505.867,-5.636,0.000,0.001,-371.716,-83.176,-505.849,5.647,0.001,0.000,-396.408,-396.404,-493.250,-0.015,-0.001,0.000,37.477,-37.452,0.013,192.677,-0.003,-0.001,0.018,0.014,0.021,-0.001,192.684,37.470,-856.960,-856.952,-1275.324,0.000,9.826,164.303
aeefbc14-243a-43f8-97a6-8860fc4ffbb9,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-595869,oqmd-595869,4.739479835521901,4.739479835521901,12.845683010031518,90.0,90.0,120.00000000000001,1e-08,positive,1501.022,1165.329,1535.392,11.110,0.003,-0.000,987.622,1285.811,1107.973,4.343,0.001,-0.000,229.092,229.082,611.878,-0.000,-0.002,-0.000,867.448,847.729,1276.610,61.487,0.004,0.000,-0.019,-0.014,-0.019,0.004,192.682,37.469,856.961,856.953,1275.328,-0.003,9.832,164.304
a4da3eb9-193b-42b6-9548-4fc5b5e9836d,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-595869,oqmd-595869,4.739479835521901,4.739479835521901,12.845683010031518,90.0,90.0,120.00000000000001,1e-07,negative,589.347,261.636,232.540,-0.326,-0.000,0.000,202.640,577.776,139.524,-12.530,0.000,-0.000,241.165,241.166,345.853,-0.000,0.000,0.000,-55.831,-58.984,-68.316,61.638,0.000,0.000,-87.817,-87.816,-134.996,-0.001,69.136,13.535,-83.445,-83.445,-127.212,0.000,13.645,174.890
a4da3eb9-193b-42b6-9548-4fc5b5e9836d,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-595869,oqmd-595869,4.739479835521901,4.739479835521901,12.845683010031518,90.0,90.0,120.00000000000001,1e-07,positive,755.673,376.781,349.626,6.629,0.000,-0.000,376.782,755.665,349.631,-6.626,0.000,-0.000,363.231,363.233,603.460,0.000,-0.000,-0.000,58.984,55.831,68.311,61.638,0.000,-0.000,87.817,87.816,134.996,0.001,69.137,13.535,83.445,83.445,127.212,-0.000,13.645,174.890
730faa97-82a8-434a-8b2a-66eb4d570548,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-595869,oqmd-595869,4.739479835521901,4.739479835521901,12.845683010031518,90.0,90.0,120.00000000000001,1e-06,negative,671.864,300.886,242.878,4.222,0.000,0.000,351.266,957.134,230.841,-37.466,-0.000,-0.000,244.564,244.564,474.301,-0.000,-0.000,-0.000,6.013,-25.892,-15.828,66.682,-0.000,0.000,-4.341,-4.341,-5.166,-0.000,93.592,10.328,-7.720,-7.719,-11.899,0.000,16.763,187.488
730faa97-82a8-434a-8b2a-66eb4d570548,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-595869,oqmd-595869,4.739479835521901,4.739479835521901,12.845683010031518,90.0,90.0,120.00000000000001,1e-06,positive,703.486,328.449,266.480,15.522,0.000,0.000,328.456,703.588,266.453,-15.534,-0.000,-0.000,273.710,273.710,498.628,0.000,0.000,0.000,14.670,-5.989,5.166,93.599,0.000,0.000,4.341,4.341,5.166,0.000,93.592,10.328,7.720,7.719,11.899,-0.000,16.763,187.488
4be60cfc-c1d6-4353-95ad-007c7e64f478,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-598035,oqmd-598035,4.740307722611627,4.740307722611627,12.840266776974737,90.0,90.0,120.00000000000001,1e-08,negative,621.868,268.552,222.439,11.047,-0.000,-0.002,285.005,693.827,304.465,-10.594,0.000,0.000,238.452,238.429,419.419,0.018,0.004,-0.000,-41.975,-63.429,-52.035,68.177,0.004,0.002,0.021,0.001,0.011,0.003,192.547,37.382,0.034,-0.001,0.036,0.003,37.389,302.949
4be60cfc-c1d6-4353-95ad-007c7e64f478,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-598035,oqmd-598035,4.740307722611627,4.740307722611627,12.840266776974737,90.0,90.0,120.00000000000001,1e-08,positive,769.028,379.313,265.588,8.018,-0.003,0.000,379.291,769.056,265.604,-7.886,0.000,0.001,229.299,229.326,612.391,-0.017,0.003,0.000,63.407,42.000,52.004,68.128,-0.005,0.001,-0.016,-0.002,-0.004,-0.002,192.548,37.383,-0.027,0.002,-0.038,0.002,37.386,302.950
8ca1845f-9418-4b65-ace9-0c343984bbad,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-598035,oqmd-598035,4.740307722611627,4.740307722611627,12.840266776974737,90.0,90.0,120.00000000000001,1e-07,negative,715.629,324.093,290.441,8.278,0.000,-0.000,351.862,957.760,231.259,-37.381,0.001,0.000,262.912,262.909,504.386,0.003,0.001,-0.000,-3.069,-8.940,-5.462,63.184,0.000,0.000,0.002,-0.000,-0.002,0.001,192.551,37.384,0.001,-0.000,0.003,-0.001,37.387,302.950
8ca1845f-9418-4b65-ace9-0c343984bbad,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-598035,oqmd-598035,4.740307722611627,4.740307722611627,12.840266776974737,90.0,90.0,120.00000000000001,1e-07,positive,721.038,333.743,286.953,7.700,-0.000,-0.000,317.726,690.268,264.110,-11.389,0.000,0.000,264.884,264.885,513.873,-0.003,-0.000,-0.000,37.383,-37.383,-0.001,192.551,0.000,0.000,-0.003,0.000,0.001,-0.001,192.551,37.384,-0.001,-0.000,-0.003,-0.001,37.386,302.950
d558f2b3-e5f6-415c-8a8e-bb1ac4ffb605,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-598035,oqmd-598035,4.740307722611627,4.740307722611627,12.840266776974737,90.0,90.0,120.00000000000001,1e-06,negative,717.908,328.376,288.920,8.004,0.000,-0.000,328.375,717.890,288.923,-8.001,0.000,0.000,266.850,266.850,486.608,0.000,0.000,-0.000,15.486,-16.470,-1.142,66.112,0.000,-0.000,-0.492,-0.492,-1.141,0.000,66.110,15.977,-0.437,-0.437,-0.708,0.000,16.759,188.101
d558f2b3-e5f6-415c-8a8e-bb1ac4ffb605,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-598035,oqmd-598035,4.740307722611627,4.740307722611627,12.840266776974737,90.0,90.0,120.00000000000001,1e-06,positive,685.125,312.384,259.435,11.783,0.000,0.000,329.341,718.433,288.573,-7.944,-0.000,-0.000,267.813,267.813,487.600,-0.000,-0.000,-0.000,4.582,-2.978,-0.073,63.272,0.000,0.000,0.492,0.492,1.141,-0.000,66.110,15.977,0.437,0.437,0.708,-0.000,16.759,188.101
9111e101-4472-400f-a5ca-c91dbbca06b9,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-613825,oqmd-613825,4.7393699304625985,4.739369930462598,12.844557226983369,90.0,90.0,120.00000000000001,1e-08,negative,957.144,351.229,230.968,37.434,0.004,-0.000,351.255,957.123,230.977,-37.431,-0.005,-0.000,267.624,267.595,450.514,0.010,-0.007,0.000,37.455,-37.458,0.027,192.721,-0.008,0.000,9.761,9.742,-83.960,0.007,127.350,19.569,-8.424,-8.436,-69.854,0.018,12.244,186.307
9111e101-4472-400f-a5ca-c91dbbca06b9,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-613825,oqmd-613825,4.7393699304625985,4.739369930462598,12.844557226983369,90.0,90.0,120.00000000000001,1e-08,positive,957.120,351.252,230.897,37.424,-0.003,0.001,331.106,703.485,337.323,-12.231,0.012,0.001,229.179,229.175,612.106,-0.059,0.002,0.001,37.447,-37.446,-0.076,192.703,0.006,0.000,-9.759,-9.742,83.951,-0.006,127.360,19.566,8.422,8.434,69.853,-0.021,12.245,186.307
c09dede5-8b54-4ede-a175-e75e08a9aa26,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-613825,oqmd-613825,4.7393699304625985,4.739369930462598,12.844557226983369,90.0,90.0,120.00000000000001,1e-07,negative,681.971,310.178,251.785,10.765,-0.000,0.000,316.645,689.053,247.283,-17.206,-0.001,-0.000,266.439,266.438,479.423,0.001,-0.000,0.000,37.442,-37.450,0.002,192.717,-0.000,-0.000,-0.694,-0.696,-10.559,0.003,64.203,8.456,1.539,1.537,-13.250,0.001,9.224,199.000
c09dede5-8b54-4ede-a175-e75e08a9aa26,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-613825,oqmd-613825,4.7393699304625985,4.739369930462598,12.844557226983369,90.0,90.0,120.00000000000001,1e-07,positive,692.503,322.721,265.201,13.874,0.000,-0.000,327.899,725.746,299.323,-9.207,0.001,-0.000,263.904,263.908,514.715,-0.002,0.000,-0.000,9.415,-12.313,12.473,95.513,0.000,0.000,0.694,0.696,10.559,-0.003,64.204,8.456,-1.538,-1.537,13.250,-0.001,9.225,199.000
0a2a0f14-fff8-48c1-9d72-1c0cb6ebf728,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-613825,oqmd-613825,4.7393699304625985,4.739369930462598,12.844557226983369,90.0,90.0,120.00000000000001,1e-06,negative,683.589,311.284,258.029,11.756,0.000,-0.000,311.283,683.581,258.026,-11.756,0.000,-0.000,267.171,267.170,486.497,0.000,-0.000,-0.000,10.688,-10.394,-1.263,94.329,-0.000,-0.000,0.147,0.147,-1.264,0.000,94.328,10.541,-0.000,0.000,-0.000,0.000,37.449,302.943
0a2a0f14-fff8-48c1-9d72-1c0cb6ebf728,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-613825,oqmd-613825,4.7393699304625985,4.739369930462598,12.844557226983369,90.0,90.0,120.00000000000001,1e-06,positive,683.914,311.547,259.433,11.865,0.000,0.000,320.743,691.264,256.742,-14.976,0.000,-0.000,229.176,229.176,612.178,-0.000,0.000,0.000,37.449,-37.449,0.000,192.716,0.000,-0.000,-0.147,-0.147,1.264,-0.000,94.328,10.541,0.000,-0.000,-0.000,-0.000,37.449,302.943
3ae80988-2df0-4e94-a497-30a65d03b6e0,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-620379,oqmd-620379,4.739466783625585,4.739466783625585,12.839090815539349,90.0,90.0,120.00000000000001,1e-08,negative,603.914,296.384,318.204,-3.064,-0.000,0.001,262.290,594.449,258.438,-12.215,0.001,0.000,229.500,229.519,613.131,0.001,-0.000,0.000,37.359,-37.367,-0.005,192.732,-0.000,0.000,-0.004,0.002,0.003,0.004,192.731,37.372,-75.209,-75.205,9.376,0.002,7.829,186.376
