calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b3ab2740-415a-4c24-a4a3-5a4f90617d4a,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1215931,oqmd-1215931,4.486056272345907,4.486056272345907,5.110519073575481,90.0,90.0,120.00000000000001,1e-07,negative,113.609,165.121,39.036,-0.000,-0.000,-0.000,110.867,167.862,39.036,-0.000,0.000,0.000,39.036,39.036,157.359,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.242,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-20.242,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.756
b3ab2740-415a-4c24-a4a3-5a4f90617d4a,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1215931,oqmd-1215931,4.486056272345907,4.486056272345907,5.110519073575481,90.0,90.0,120.00000000000001,1e-07,positive,116.592,162.138,39.036,0.000,0.000,-0.000,110.867,167.862,39.036,0.000,0.000,0.000,39.036,39.036,157.359,0.000,0.000,0.000,-0.000,-0.000,0.000,-20.242,0.000,-0.000,-0.000,0.000,0.000,0.000,-20.242,-0.000,-0.000,0.000,0.000,0.000,0.000,-25.756
9f99f337-7124-4e62-b90e-7096c16d049f,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1215931,oqmd-1215931,4.486056272345907,4.486056272345907,5.110519073575481,90.0,90.0,120.00000000000001,1e-06,negative,167.863,110.868,39.036,-0.000,-0.000,0.000,162.138,116.592,39.036,0.000,-0.000,-0.000,39.036,39.036,157.360,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.242,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-20.242,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-22.773
9f99f337-7124-4e62-b90e-7096c16d049f,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1215931,oqmd-1215931,4.486056272345907,4.486056272345907,5.110519073575481,90.0,90.0,120.00000000000001,1e-06,positive,167.862,110.867,39.036,0.000,0.000,0.000,162.136,116.593,39.036,-0.000,0.000,0.000,39.036,39.036,157.358,0.000,0.000,-0.000,0.000,-0.000,0.000,-20.242,0.000,-0.000,-0.000,0.000,0.000,0.000,-20.242,0.000,0.000,0.000,0.000,0.000,0.000,-22.773
be43ee75-82c6-4d54-b579-48e217dfc2bd,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1216020,oqmd-1216020,2.882197054617399,2.882197054617399,21.23867548453218,90.0,90.0,119.99999999999999,1e-08,negative,224.299,168.117,146.224,3.946,-0.000,-0.000,160.601,231.855,146.302,-4.656,0.000,-0.000,146.302,146.302,224.308,-0.000,0.000,-0.000,4.281,-4.318,-0.073,22.064,0.000,-0.000,-0.019,-0.018,-0.073,-0.000,22.064,4.300,-0.000,0.000,0.000,-0.000,4.656,35.627
aafb11a7-bb1f-4ac8-a354-2df47f1a3da6,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1216020,oqmd-1216020,2.8821470579126776,2.8821470579126776,21.240097696014292,90.0,90.0,120.00000000000001,1e-08,negative,231.851,160.599,146.257,4.654,-0.000,0.000,168.115,224.307,146.201,-3.944,-0.000,0.000,146.264,146.264,224.217,0.000,0.000,0.000,3.944,-3.944,-0.000,22.022,-0.000,0.000,0.000,-0.000,-0.000,0.000,22.022,3.944,0.000,-0.000,-0.000,-0.000,3.944,28.096
be43ee75-82c6-4d54-b579-48e217dfc2bd,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1216020,oqmd-1216020,2.882197054617399,2.882197054617399,21.23867548453218,90.0,90.0,119.99999999999999,1e-08,positive,231.855,160.601,146.302,4.656,0.000,0.000,167.933,224.423,146.104,-3.961,0.000,0.000,146.302,146.302,224.308,0.000,0.000,0.000,4.318,-4.281,0.073,22.065,-0.000,0.000,0.018,0.018,0.073,0.000,22.065,4.300,0.000,0.000,-0.000,0.000,4.656,35.627
aafb11a7-bb1f-4ac8-a354-2df47f1a3da6,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1216020,oqmd-1216020,2.8821470579126776,2.8821470579126776,21.240097696014292,90.0,90.0,120.00000000000001,1e-08,positive,231.851,160.599,146.257,4.654,0.000,-0.000,167.610,224.674,145.929,-3.985,-0.000,-0.000,146.208,146.208,224.000,-0.000,0.000,0.000,3.944,-3.944,0.000,22.022,0.000,-0.000,-0.000,0.000,0.000,0.000,22.022,3.944,-0.000,0.000,0.000,0.000,3.944,28.096
a52f6386-926d-47c3-81d7-38c44e4a4d2d,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1216020,oqmd-1216020,2.882197054617399,2.882197054617399,21.23867548453218,90.0,90.0,119.99999999999999,1e-07,negative,224.702,167.582,145.963,3.990,0.000,-0.000,167.582,224.702,145.963,-3.990,-0.000,-0.000,146.247,146.247,224.089,-0.000,-0.000,-0.000,3.951,-3.958,-0.014,22.032,-0.000,-0.000,0.000,0.000,0.000,0.000,22.098,4.656,0.000,0.000,0.000,0.000,4.656,35.627
7137d3f5-2b8a-4173-a8d3-77b1249b82df,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1216020,oqmd-1216020,2.8821470579126776,2.8821470579126776,21.240097696014292,90.0,90.0,120.00000000000001,1e-07,negative,231.851,160.599,146.257,4.654,-0.000,0.000,160.599,231.851,146.257,-4.654,0.000,0.000,146.264,146.264,224.217,0.000,-0.000,0.000,3.944,-3.944,0.000,22.022,0.000,0.000,0.000,0.000,0.000,0.000,22.089,4.654,0.000,0.000,-0.000,-0.000,3.944,28.096
a52f6386-926d-47c3-81d7-38c44e4a4d2d,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1216020,oqmd-1216020,2.882197054617399,2.882197054617399,21.23867548453218,90.0,90.0,119.99999999999999,1e-07,positive,224.640,167.656,145.987,3.984,-0.000,0.000,167.656,224.640,145.987,-3.984,0.000,0.000,146.248,146.248,224.093,0.000,-0.000,0.000,3.958,-3.951,0.014,22.032,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.098,4.656,-0.000,-0.000,-0.000,-0.000,4.656,35.627
7137d3f5-2b8a-4173-a8d3-77b1249b82df,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1216020,oqmd-1216020,2.8821470579126776,2.8821470579126776,21.240097696014292,90.0,90.0,120.00000000000001,1e-07,positive,231.851,160.599,146.257,4.654,0.000,-0.000,167.610,224.674,145.929,-3.985,0.000,-0.000,146.264,146.264,224.217,-0.000,-0.000,0.000,3.944,-3.944,-0.000,22.022,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.089,4.654,-0.000,-0.000,0.000,0.000,3.944,28.096
0e47414d-7f39-4d23-a711-d92b7795199c,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1216020,oqmd-1216020,2.882197054617399,2.882197054617399,21.23867548453218,90.0,90.0,119.99999999999999,1e-06,negative,224.675,167.616,145.974,3.987,0.000,-0.000,160.602,231.856,146.303,-4.656,0.000,0.000,146.248,146.248,224.092,-0.000,0.000,-0.000,3.946,-3.947,-0.001,22.031,-0.000,-0.000,0.000,0.000,0.000,0.000,22.098,4.656,0.000,0.000,0.000,0.000,4.656,35.627
d62c2469-24f5-45e7-b6e0-846cabfe3457,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1216020,oqmd-1216020,2.8821470579126776,2.8821470579126776,21.240097696014292,90.0,90.0,120.00000000000001,1e-06,negative,224.308,168.116,146.202,3.944,-0.000,0.000,167.611,224.675,145.929,-3.985,0.000,0.000,146.264,146.264,224.218,0.000,-0.000,0.000,4.654,-4.654,0.000,22.089,-0.000,0.000,-0.000,0.000,0.000,0.000,22.022,3.944,0.000,0.000,-0.000,-0.000,3.944,28.096
0e47414d-7f39-4d23-a711-d92b7795199c,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1216020,oqmd-1216020,2.882197054617399,2.882197054617399,21.23867548453218,90.0,90.0,119.99999999999999,1e-06,positive,224.304,168.123,146.247,3.946,0.000,0.000,167.622,224.666,145.976,-3.987,0.000,0.000,146.302,146.302,224.307,0.000,0.000,0.000,4.656,-4.656,-0.000,22.098,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.098,4.656,-0.000,-0.000,-0.000,-0.000,4.656,35.627
d62c2469-24f5-45e7-b6e0-846cabfe3457,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1216020,oqmd-1216020,2.8821470579126776,2.8821470579126776,21.240097696014292,90.0,90.0,120.00000000000001,1e-06,positive,224.306,168.115,146.201,3.944,0.000,-0.000,168.115,224.306,146.201,-3.944,0.000,-0.000,146.208,146.208,223.999,0.000,0.000,-0.000,4.654,-4.654,-0.000,22.089,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.022,3.944,-0.000,-0.000,0.000,0.000,3.944,28.096
