calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d3283504-c7e4-4deb-b6a5-cc92fa7ed66a,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-15748,oqmd-15748,8.577904457259315,5.426279305380473,5.1344741476930205,90.0,90.0,90.0,1e-06,positive,-177183.478,153652.664,-1038084.555,-17683.469,55558.068,-39149.745,-177399.833,153827.502,-1038111.710,-17683.636,55558.397,-39149.840,-177462.395,153562.954,-1037954.954,-17682.508,55557.082,-39147.021,-177592.551,153461.745,-1038203.453,-17636.547,55558.367,-39149.183,-174655.015,148324.065,-1037816.546,-17454.847,52970.190,-38726.081,-177592.068,153461.867,-1038201.487,-17682.997,55557.323,-39006.733
1792df86-5e17-449f-a593-c22841085943,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-18985,oqmd-18985,9.472529887371024,9.472529887371023,5.53047844248372,90.0,90.0,120.00000000000001,1e-08,negative,234.280,75.730,45.709,27.637,-11.456,0.000,75.731,234.280,45.709,-27.637,11.457,0.000,69.346,69.346,81.139,-0.000,0.000,0.000,27.637,-27.637,0.000,68.579,0.000,11.457,-4.040,-26.820,11.726,-0.000,11.673,14.786,0.000,-0.000,0.000,11.456,27.637,79.275
1792df86-5e17-449f-a593-c22841085943,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-18985,oqmd-18985,9.472529887371024,9.472529887371023,5.53047844248372,90.0,90.0,120.00000000000001,1e-08,positive,142.627,129.027,61.532,17.433,6.683,-0.000,129.027,142.627,61.532,-17.433,-6.683,-0.000,48.865,48.865,204.467,0.000,-0.000,-0.000,27.637,-27.637,-0.000,68.579,-0.000,11.456,-11.457,11.457,-0.000,0.000,68.579,27.637,0.000,0.000,-0.000,11.457,27.637,79.275
70d7e511-1e74-452b-a058-6fd7d0a79b0f,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-18985,oqmd-18985,9.472529887371024,9.472529887371023,5.53047844248372,90.0,90.0,120.00000000000001,1e-07,negative,234.280,75.731,45.709,27.637,-11.457,0.000,75.731,234.280,45.709,-27.637,11.457,0.000,71.478,71.478,123.174,-0.000,0.000,0.000,27.637,-27.637,0.000,68.579,0.000,11.457,-11.457,11.457,0.000,-0.000,68.579,27.637,-1.038,-1.038,0.789,-3.919,18.988,17.843
70d7e511-1e74-452b-a058-6fd7d0a79b0f,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-18985,oqmd-18985,9.472529887371024,9.472529887371023,5.53047844248372,90.0,90.0,120.00000000000001,1e-07,positive,234.280,75.731,45.709,27.637,-11.457,-0.000,111.850,146.541,66.390,-18.918,-4.044,-0.000,48.865,48.865,204.467,0.000,-0.000,-0.000,27.637,-27.637,-0.000,68.579,-0.000,11.457,-11.457,11.457,-0.000,0.000,68.579,27.637,1.636,1.636,-0.141,-11.219,15.393,16.176
c476efac-9da1-4a42-a180-b7dba49a024c,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-18985,oqmd-18985,9.472529887371024,9.472529887371023,5.53047844248372,90.0,90.0,120.00000000000001,1e-06,negative,124.689,100.775,48.571,9.017,12.778,0.000,108.587,139.995,64.599,-13.959,-14.139,0.000,72.058,72.058,123.989,-0.000,0.000,0.000,19.105,-19.308,0.077,31.247,-0.000,-3.531,3.430,-3.632,0.077,-0.000,31.248,19.206,-0.104,-0.104,0.079,-3.860,19.021,18.080
c476efac-9da1-4a42-a180-b7dba49a024c,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-18985,oqmd-18985,9.472529887371024,9.472529887371023,5.53047844248372,90.0,90.0,120.00000000000001,1e-06,positive,144.953,111.164,67.261,18.854,4.157,-0.000,111.159,144.965,67.258,-18.856,-4.155,-0.000,72.197,72.197,124.120,0.000,0.000,-0.000,19.307,-19.105,-0.077,31.246,0.000,-3.532,3.633,-3.430,-0.077,0.000,31.246,19.206,0.156,0.156,-0.022,-10.234,15.882,16.595
2da2e3a2-f102-45e9-8361-9030fe617111,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22407,oqmd-22407,6.559291770722545,6.559291770722545,3.9226241578560064,90.0,90.0,90.0,1e-08,negative,234.440,13.943,27.092,-0.000,-0.000,0.000,13.943,234.440,27.092,-0.000,-0.000,0.000,43.092,43.092,226.628,-0.000,0.000,0.000,0.000,0.000,-0.000,77.032,0.000,0.000,-0.000,0.000,-0.000,0.000,77.032,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.751
70f53a64-938b-46b2-bb6a-cc46f687dfa1,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22407,oqmd-22407,6.587754337096769,6.587754337096769,3.90140353860742,90.0,90.0,90.0,1e-08,negative,163.486,56.599,43.067,-0.000,-0.000,-0.000,56.599,163.486,43.067,-0.000,-0.000,0.000,26.484,26.484,248.052,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.752,-0.000,0.000,0.000,-0.000,-0.000,0.000,74.752,0.000,0.000,0.000,-0.000,0.000,-0.000,42.347
2da2e3a2-f102-45e9-8361-9030fe617111,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22407,oqmd-22407,6.559291770722545,6.559291770722545,3.9226241578560064,90.0,90.0,90.0,1e-08,positive,164.981,58.046,43.092,-0.000,-0.000,-0.000,58.046,164.981,43.092,-0.000,-0.000,-0.000,27.092,27.092,246.822,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.032,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.032,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.751
70f53a64-938b-46b2-bb6a-cc46f687dfa1,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22407,oqmd-22407,6.587754337096769,6.587754337096769,3.90140353860742,90.0,90.0,90.0,1e-08,positive,163.486,56.599,43.067,0.000,0.000,-0.000,56.599,163.486,43.067,0.000,0.000,0.000,26.484,26.484,248.053,-0.000,-0.000,0.000,-0.000,-0.000,0.000,74.752,0.000,-0.000,-0.000,0.000,0.000,-0.000,74.752,0.000,-0.000,-0.000,0.000,-0.000,0.000,42.347
c86ae90c-b1fe-4143-bfbe-ae8de694da66,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22407,oqmd-22407,6.559291770722545,6.559291770722545,3.9226241578560064,90.0,90.0,90.0,1e-07,negative,164.981,58.046,43.093,0.000,0.000,0.000,58.046,164.981,43.093,0.000,0.000,-0.000,27.092,27.092,246.822,0.000,-0.000,0.000,0.000,0.000,-0.000,77.032,0.000,0.000,0.000,0.000,-0.000,0.000,77.032,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.751
7c48a9fc-1a40-482a-a3dc-ab629dc2a37a,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22407,oqmd-22407,6.587754337096769,6.587754337096769,3.90140353860742,90.0,90.0,90.0,1e-07,negative,163.485,56.599,43.067,-0.000,-0.000,0.000,56.599,163.485,43.067,-0.000,-0.000,0.000,26.484,26.484,248.053,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.752,-0.000,-0.000,0.000,0.000,-0.000,0.000,74.752,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.347
c86ae90c-b1fe-4143-bfbe-ae8de694da66,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22407,oqmd-22407,6.559291770722545,6.559291770722545,3.9226241578560064,90.0,90.0,90.0,1e-07,positive,164.981,58.046,43.092,0.000,-0.000,0.000,58.046,164.981,43.092,-0.000,0.000,-0.000,43.092,43.092,226.628,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.032,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.032,-0.000,0.000,-0.000,0.000,0.000,0.000,41.751
7c48a9fc-1a40-482a-a3dc-ab629dc2a37a,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22407,oqmd-22407,6.587754337096769,6.587754337096769,3.90140353860742,90.0,90.0,90.0,1e-07,positive,166.537,44.163,49.287,-0.000,0.000,0.000,44.163,166.537,49.287,0.000,0.000,0.000,41.474,41.474,228.182,0.000,0.000,0.000,-0.000,-0.000,0.000,74.752,0.000,0.000,-0.000,-0.000,0.000,-0.000,74.752,0.000,0.000,0.000,0.000,-0.000,0.000,42.347
e815d0a6-3a6a-4766-9dc6-cc11a879c8be,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22407,oqmd-22407,6.559291770722545,6.559291770722545,3.9226241578560064,90.0,90.0,90.0,1e-06,negative,164.978,58.047,43.094,0.000,0.000,0.000,58.047,164.978,43.094,0.000,0.000,0.000,43.092,43.092,226.629,0.000,0.000,0.000,0.000,0.000,-0.000,77.032,0.000,0.000,0.000,0.000,-0.000,0.000,77.032,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.751
929e443a-a2da-4e55-acac-e69f64a2f68b,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22407,oqmd-22407,6.587754337096769,6.587754337096769,3.90140353860742,90.0,90.0,90.0,1e-06,negative,163.483,56.601,43.068,-0.000,-0.000,-0.000,56.601,163.483,43.068,-0.000,-0.000,0.000,41.476,41.476,228.181,0.000,-0.000,0.000,0.000,0.000,-0.000,74.752,-0.000,0.000,0.000,0.000,-0.000,0.000,74.752,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.347
e815d0a6-3a6a-4766-9dc6-cc11a879c8be,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22407,oqmd-22407,6.559291770722545,6.559291770722545,3.9226241578560064,90.0,90.0,90.0,1e-06,positive,164.984,58.044,43.091,-0.000,-0.000,-0.000,58.044,164.984,43.091,-0.000,-0.000,-0.000,43.092,43.092,226.627,-0.000,-0.000,0.000,-0.000,-0.000,0.000,77.032,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.032,-0.000,0.000,0.000,0.000,0.000,0.000,41.751
929e443a-a2da-4e55-acac-e69f64a2f68b,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22407,oqmd-22407,6.587754337096769,6.587754337096769,3.90140353860742,90.0,90.0,90.0,1e-06,positive,163.488,56.598,43.066,-0.000,0.000,0.000,56.598,163.488,43.066,0.000,0.000,0.000,41.474,41.474,228.182,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.752,0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.752,-0.000,0.000,0.000,0.000,-0.000,0.000,42.347
8a0ad9e1-a6df-4d50-9f6a-7f3895ac8b91,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22408,oqmd-22408,13.82669691230015,3.8823917360970004,6.301955666242368,90.0,96.10965936172599,90.0,1e-08,negative,198.318,19.930,51.896,0.000,19.490,0.000,59.017,181.900,70.976,0.000,37.306,0.000,51.415,41.294,184.741,0.000,20.017,0.000,12.271,-17.876,10.314,40.016,21.891,-1.743,22.617,-18.949,27.921,-0.000,44.256,0.000,17.316,-16.772,20.857,-9.480,42.702,13.724
4d7bfbd7-f870-4e03-a13d-4405f0630eb4,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22408,oqmd-22408,13.90718178541732,3.9105310712518446,6.181913083360083,90.0,94.6487892642381,90.0,1e-08,negative,205.506,18.486,53.856,0.000,16.432,0.000,39.522,203.149,46.890,0.000,7.942,0.000,51.760,39.064,188.054,0.000,25.773,0.000,0.001,-0.000,-0.000,51.466,-0.000,-5.685,10.909,-14.184,25.773,0.000,67.922,-0.000,0.000,0.000,-0.000,-17.712,0.000,47.034
8a0ad9e1-a6df-4d50-9f6a-7f3895ac8b91,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22408,oqmd-22408,13.82669691230015,3.8823917360970004,6.301955666242368,90.0,96.10965936172599,90.0,1e-08,positive,123.363,67.798,66.347,-0.000,-19.417,0.000,34.706,209.182,34.518,-0.000,-18.903,-0.000,66.188,70.900,135.311,0.000,-20.755,-0.000,-12.272,17.876,-10.314,40.016,-21.891,-1.743,11.532,-16.507,20.017,0.000,68.557,-0.000,-17.316,16.772,-20.857,-9.480,-42.702,13.724
4d7bfbd7-f870-4e03-a13d-4405f0630eb4,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22408,oqmd-22408,13.90718178541732,3.9105310712518446,6.181913083360083,90.0,94.6487892642381,90.0,1e-08,positive,205.506,18.486,53.856,0.000,16.432,-0.000,19.639,237.255,39.064,-0.000,-14.184,0.000,74.993,47.316,154.881,-0.000,7.291,-0.000,-0.001,0.000,0.000,51.466,0.000,-5.686,2.509,9.495,11.982,0.000,15.163,-0.000,-0.000,-0.000,-0.000,-17.712,-0.000,47.034
88f6a421-390f-4627-b7ca-f8828091c26a,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22408,oqmd-22408,13.82669691230015,3.8823917360970004,6.301955666242368,90.0,96.10965936172599,90.0,1e-07,negative,141.461,44.677,77.463,-0.000,7.854,0.000,20.697,235.281,38.632,-0.000,-16.198,-0.000,78.354,46.781,153.274,-0.000,9.345,0.000,-0.000,0.000,0.000,80.176,-0.000,-21.152,11.532,-16.507,20.017,-0.000,68.557,0.000,2.035,-1.873,2.778,-6.183,4.314,13.874
b02d0ef2-2118-4bc5-aa6d-0bfa57a36223,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22408,oqmd-22408,13.90718178541732,3.9105310712518446,6.181913083360083,90.0,94.6487892642381,90.0,1e-07,negative,205.506,18.486,53.856,-0.000,16.432,0.000,39.522,203.149,46.890,-0.000,7.942,0.000,51.760,39.064,188.054,0.000,25.773,0.000,0.000,0.000,0.000,81.786,-0.000,-17.712,2.510,9.495,11.982,0.000,15.164,0.000,0.000,-0.000,-0.000,-5.903,-0.000,23.478
88f6a421-390f-4627-b7ca-f8828091c26a,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22408,oqmd-22408,13.82669691230015,3.8823917360970004,6.301955666242368,90.0,96.10965936172599,90.0,1e-07,positive,138.968,48.384,75.273,0.000,3.291,-0.000,38.058,202.965,45.077,0.000,-0.449,-0.000,51.415,41.294,184.741,0.000,20.017,-0.000,0.000,-0.000,-0.000,80.176,0.000,-21.152,1.415,7.066,5.249,0.000,12.188,-0.000,-2.035,1.873,-2.778,-6.183,-4.314,13.874
b02d0ef2-2118-4bc5-aa6d-0bfa57a36223,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22408,oqmd-22408,13.90718178541732,3.9105310712518446,6.181913083360083,90.0,94.6487892642381,90.0,1e-07,positive,153.759,44.682,75.317,-0.000,4.479,-0.000,40.446,202.956,46.417,0.000,7.187,-0.000,74.993,47.316,154.880,-0.000,7.291,-0.000,-0.000,-0.000,-0.000,81.786,0.000,-17.712,5.692,7.453,8.884,0.000,12.753,-0.000,-0.000,0.000,0.000,-5.903,0.000,23.478
008ba655-a587-48de-9ed2-28889addc61a,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22408,oqmd-22408,13.82669691230015,3.8823917360970004,6.301955666242368,90.0,96.10965936172599,90.0,1e-06,negative,133.375,40.416,75.880,0.000,7.197,0.000,41.207,201.480,44.915,0.000,1.291,0.000,77.365,48.496,152.112,0.000,7.222,0.000,0.104,-0.152,0.088,46.035,0.186,-4.652,4.759,0.376,4.914,0.000,10.668,0.000,0.112,-0.163,0.094,-3.189,0.199,15.796
332ce586-c440-41fc-aeb8-c367de253597,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22408,oqmd-22408,13.90718178541732,3.9105310712518446,6.181913083360083,90.0,94.6487892642381,90.0,1e-06,negative,146.761,40.003,75.560,-0.000,6.798,0.000,39.522,203.149,46.890,-0.000,7.943,0.000,74.994,47.316,154.879,-0.000,7.290,0.000,-0.000,-0.000,0.000,51.369,-0.000,-5.032,5.992,7.362,8.454,0.000,12.735,0.000,-0.000,-0.000,0.000,-4.322,-0.000,25.315
008ba655-a587-48de-9ed2-28889addc61a,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22408,oqmd-22408,13.82669691230015,3.8823917360970004,6.301955666242368,90.0,96.10965936172599,90.0,1e-06,positive,133.884,38.954,78.627,-0.000,8.845,-0.000,39.078,201.461,46.384,-0.000,2.090,-0.000,77.151,48.881,151.841,-0.000,6.743,-0.000,-0.104,0.152,-0.088,46.035,-0.186,-4.652,7.134,1.384,2.238,-0.000,10.915,-0.000,-0.112,0.163,-0.094,-3.189,-0.199,15.796
332ce586-c440-41fc-aeb8-c367de253597,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22408,oqmd-22408,13.90718178541732,3.9105310712518446,6.181913083360083,90.0,94.6487892642381,90.0,1e-06,positive,146.648,41.129,74.651,0.000,6.755,-0.000,39.521,203.149,46.890,0.000,7.942,-0.000,74.992,47.315,154.881,0.000,7.291,-0.000,0.000,0.000,-0.000,51.369,0.000,-5.032,5.992,7.362,8.454,0.000,12.735,-0.000,0.000,0.000,-0.000,-4.322,0.000,25.315
8a58455e-147c-45e2-96f4-55032e8348f4,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22507,oqmd-22507,3.844057067645558,6.64391632492561,6.28117169267521,90.0,90.0,90.0,1e-08,negative,201.037,54.969,45.810,0.000,0.000,-0.000,43.315,236.244,22.701,0.000,0.000,0.000,47.883,46.759,206.952,0.000,0.000,0.000,2.394,-0.513,-1.878,63.826,0.000,-0.000,2.410,-0.516,-1.891,0.000,63.797,0.000,2.857,-0.612,-2.242,0.000,-0.000,68.005
8a58455e-147c-45e2-96f4-55032e8348f4,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22507,oqmd-22507,3.844057067645558,6.64391632492561,6.28117169267521,90.0,90.0,90.0,1e-08,positive,195.522,59.234,47.105,-0.000,-0.000,-0.000,52.512,197.761,51.379,-0.000,0.000,0.000,43.089,47.804,210.695,-0.000,-0.000,0.000,-2.394,0.513,1.878,63.826,0.000,-0.000,-2.410,0.516,1.891,-0.000,63.797,-0.000,-2.857,0.612,2.242,-0.000,0.000,68.005
c6077763-8cfb-477a-839d-684de1d38d12,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22507,oqmd-22507,3.844057067645558,6.64391632492561,6.28117169267521,90.0,90.0,90.0,1e-07,negative,198.446,58.376,45.040,0.000,-0.000,-0.000,43.315,236.245,22.701,0.000,-0.000,0.000,45.719,47.222,208.651,0.000,0.000,-0.000,0.000,0.000,0.000,75.762,0.000,-0.000,0.241,-0.052,-0.189,-0.000,63.810,-0.000,0.286,-0.061,-0.224,0.000,-0.000,67.987
c6077763-8cfb-477a-839d-684de1d38d12,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22507,oqmd-22507,3.844057067645558,6.64391632492561,6.28117169267521,90.0,90.0,90.0,1e-07,positive,236.150,43.610,22.034,0.000,-0.000,-0.000,57.893,196.594,47.171,-0.000,0.000,0.000,22.158,23.120,255.788,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.762,-0.000,-0.000,-0.241,0.052,0.189,0.000,63.810,0.000,-0.286,0.061,0.224,0.000,-0.000,67.987
a01de6c7-5af1-4f9d-a1fd-d1baaf42adde,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22507,oqmd-22507,3.844057067645558,6.64391632492561,6.28117169267521,90.0,90.0,90.0,1e-06,negative,198.206,58.447,45.209,-0.000,0.000,0.000,58.186,196.507,46.966,-0.000,0.000,-0.000,45.379,47.397,208.817,-0.000,-0.000,-0.000,0.028,-0.009,-0.019,63.841,0.000,-0.000,0.024,-0.005,-0.019,-0.000,63.810,0.000,0.029,-0.006,-0.022,-0.000,0.000,67.987
a01de6c7-5af1-4f9d-a1fd-d1baaf42adde,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-22507,oqmd-22507,3.844057067645558,6.64391632492561,6.28117169267521,90.0,90.0,90.0,1e-06,positive,198.393,55.530,47.889,0.000,-0.000,-0.000,58.131,196.525,47.001,0.000,-0.000,-0.000,45.454,47.278,208.858,-0.000,-0.000,-0.000,-0.028,0.009,0.019,63.841,-0.000,0.000,-0.024,0.005,0.019,0.000,63.810,-0.000,-0.029,0.006,0.022,-0.000,0.000,67.987
00cbc889-582c-406b-804e-4eba7cbf94b5,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,oqmd-3484,oqmd-3484,6.618515860651768,6.618515860651768,6.618515860651768,90.0,90.0,90.0,1e-08,negative,154.712,83.819,83.820,0.000,0.000,-0.000,83.820,154.712,83.820,0.000,-0.000,-0.000,83.820,83.820,154.712,0.000,0.000,-0.000,0.113,0.113,0.113,10.750,0.000,-0.000,0.113,0.113,0.113,0.000,10.750,-0.000,0.113,0.113,0.113,0.000,-0.000,10.750
