calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a0ec9b1a-9a0f-4346-96ae-75a22b74f8e5,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214752,oqmd-1214752,3.0836289845985205,4.64029542712565,10.06850691200632,90.0,90.0,90.0,1e-06,negative,355.360,202.662,153.808,-0.000,-0.000,-0.000,202.663,410.650,183.805,-0.000,0.000,0.000,153.812,183.819,499.032,-0.000,-0.000,0.000,0.001,0.001,-0.001,57.953,-0.000,0.000,0.001,0.003,0.006,-0.000,37.720,0.000,0.001,0.002,0.002,-0.000,-0.000,125.927
60d18332-97b8-4d58-9c37-f12559051209,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214752,oqmd-1214752,3.0795874899482265,4.864152855255391,10.653613749940611,90.0,90.0,90.0,1e-06,positive,209.817,71.298,23.898,-0.000,0.000,-0.000,71.297,222.385,16.736,-0.000,0.000,-0.000,23.900,16.739,168.928,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.588,0.000,0.000,-0.022,-0.016,-0.032,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,79.739
a0ec9b1a-9a0f-4346-96ae-75a22b74f8e5,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214752,oqmd-1214752,3.0836289845985205,4.64029542712565,10.06850691200632,90.0,90.0,90.0,1e-06,positive,356.244,205.377,165.367,0.000,0.000,-0.000,202.657,410.641,183.799,0.000,0.000,-0.000,153.807,183.805,498.984,0.000,0.000,-0.000,-0.001,-0.001,0.001,57.953,0.000,-0.000,-0.001,-0.003,-0.006,0.000,37.720,-0.000,-0.001,-0.002,-0.002,0.000,0.000,125.927
39a73647-d41c-40de-aabe-463cf09851a3,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214841,oqmd-1214841,10.182566597204397,10.182566597204397,10.182566597204397,90.0,90.0,90.0,1e-08,negative,2946.263,2775.184,2775.184,-0.000,-0.000,-0.000,2775.184,2946.263,2775.184,-0.000,-0.000,-0.000,2775.184,2775.184,2946.263,-0.000,-0.000,-0.000,2655.419,2655.419,2655.419,72.555,-0.000,-0.000,2655.419,2655.419,2655.419,-0.000,72.555,-0.000,2655.419,2655.419,2655.419,-0.000,-0.000,72.555
dfb6df27-e609-479b-8131-97d2839c4bf8,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214841,oqmd-1214841,10.19351543546619,10.19351543546619,10.19351543546619,90.0,90.0,90.0,1e-08,negative,-219.189,-397.149,-397.149,-0.000,-0.000,-0.000,-397.149,-219.189,-397.149,-0.000,-0.000,-0.000,-397.149,-397.149,-219.189,-0.000,-0.000,-0.000,-588.932,-588.932,-588.932,73.884,-0.000,-0.000,-588.932,-588.932,-588.932,-0.000,73.884,-0.000,-588.932,-588.932,-588.932,-0.000,-0.000,73.884
39a73647-d41c-40de-aabe-463cf09851a3,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214841,oqmd-1214841,10.182566597204397,10.182566597204397,10.182566597204397,90.0,90.0,90.0,1e-08,positive,-757.078,-933.381,-933.381,0.000,0.000,0.000,-933.381,-757.078,-933.381,0.000,0.000,0.000,-933.381,-933.381,-757.078,0.000,0.000,0.000,-2655.419,-2655.419,-2655.419,72.555,0.000,0.000,-2655.419,-2655.419,-2655.419,0.000,72.555,0.000,-2655.419,-2655.419,-2655.419,0.000,0.000,72.555
dfb6df27-e609-479b-8131-97d2839c4bf8,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214841,oqmd-1214841,10.19351543546619,10.19351543546619,10.19351543546619,90.0,90.0,90.0,1e-08,positive,302.798,112.999,112.999,0.000,0.000,0.000,112.999,302.798,112.999,0.000,0.000,-0.000,112.999,112.999,302.798,-0.000,0.000,0.000,588.932,588.932,588.932,73.884,0.000,0.000,588.932,588.932,588.932,0.000,73.884,0.000,588.932,588.932,588.932,0.000,0.000,73.884
aa0b80f1-9a00-4da9-8e69-ba53d25fa247,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214841,oqmd-1214841,10.182566597204397,10.182566597204397,10.182566597204397,90.0,90.0,90.0,1e-07,negative,400.899,224.287,224.287,-0.000,-0.000,-0.000,224.287,400.899,224.287,-0.000,-0.000,-0.000,224.287,224.287,400.899,-0.000,-0.000,-0.000,105.270,105.270,105.270,74.833,-0.000,-0.000,105.270,105.270,105.270,-0.000,74.833,-0.000,105.270,105.270,105.270,-0.000,-0.000,74.833
54eddbf0-b7ec-4c9f-b4dc-a1faea4cfdbd,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214841,oqmd-1214841,10.19351543546619,10.19351543546619,10.19351543546619,90.0,90.0,90.0,1e-07,negative,237.578,59.628,59.628,-0.000,-0.000,-0.000,59.628,237.578,59.628,-0.000,-0.000,-0.000,59.628,59.628,237.578,-0.000,-0.000,-0.000,-58.884,-58.884,-58.884,73.885,-0.000,-0.000,-58.884,-58.884,-58.884,-0.000,73.885,-0.000,-58.884,-58.884,-58.884,-0.000,-0.000,73.885
aa0b80f1-9a00-4da9-8e69-ba53d25fa247,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214841,oqmd-1214841,10.182566597204397,10.182566597204397,10.182566597204397,90.0,90.0,90.0,1e-07,positive,189.802,13.746,13.746,0.000,0.000,0.000,13.746,189.802,13.746,0.000,0.000,0.000,13.746,13.746,189.802,0.000,0.000,0.000,-105.270,-105.270,-105.270,74.833,0.000,0.000,-105.270,-105.270,-105.270,0.000,74.833,0.000,-105.270,-105.270,-105.270,0.000,0.000,74.833
54eddbf0-b7ec-4c9f-b4dc-a1faea4cfdbd,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214841,oqmd-1214841,10.19351543546619,10.19351543546619,10.19351543546619,90.0,90.0,90.0,1e-07,positive,302.798,112.999,112.999,-0.000,0.000,-0.000,112.999,302.798,112.999,0.000,-0.000,-0.000,112.999,112.999,302.798,0.000,-0.000,-0.000,58.884,58.884,58.884,73.885,0.000,0.000,58.884,58.884,58.884,0.000,73.885,0.000,58.884,58.884,58.884,0.000,0.000,73.885
2582b0d5-06df-49ef-a16b-009b8dce3f3b,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214841,oqmd-1214841,10.182566597204397,10.182566597204397,10.182566597204397,90.0,90.0,90.0,1e-06,negative,308.998,130.208,130.208,-0.000,-0.000,-0.000,130.208,308.998,130.208,-0.000,-0.000,-0.000,130.208,130.208,308.998,-0.000,-0.000,-0.000,26.022,26.022,26.022,72.873,-0.000,-0.000,26.022,26.022,26.022,-0.000,72.873,-0.000,26.022,26.022,26.022,-0.000,-0.000,72.873
e0ae1ca6-c12c-4939-920d-21cb61b783bd,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214841,oqmd-1214841,10.19351543546619,10.19351543546619,10.19351543546619,90.0,90.0,90.0,1e-06,negative,277.586,101.651,101.651,-0.000,-0.000,-0.000,101.651,277.586,101.651,-0.000,-0.000,-0.000,101.651,101.651,277.586,-0.000,-0.000,-0.000,-5.162,-5.162,-5.162,75.737,-0.000,-0.000,-5.162,-5.162,-5.162,-0.000,75.737,-0.000,-5.162,-5.162,-5.162,-0.000,-0.000,75.737
2582b0d5-06df-49ef-a16b-009b8dce3f3b,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214841,oqmd-1214841,10.182566597204397,10.182566597204397,10.182566597204397,90.0,90.0,90.0,1e-06,positive,282.848,108.592,108.592,0.000,0.000,0.000,108.592,282.848,108.592,0.000,0.000,0.000,108.592,108.592,282.848,0.000,0.000,0.000,-26.022,-26.022,-26.022,72.873,0.000,0.000,-26.022,-26.022,-26.022,0.000,72.873,0.000,-26.022,-26.022,-26.022,0.000,0.000,72.873
e0ae1ca6-c12c-4939-920d-21cb61b783bd,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214841,oqmd-1214841,10.19351543546619,10.19351543546619,10.19351543546619,90.0,90.0,90.0,1e-06,positive,292.231,115.840,115.840,0.000,0.000,0.000,115.840,292.231,115.840,0.000,0.000,0.000,115.840,115.840,292.231,0.000,0.000,0.000,5.162,5.162,5.162,75.737,0.000,0.000,5.162,5.162,5.162,0.000,75.737,0.000,5.162,5.162,5.162,0.000,0.000,75.737
2113ce44-4a5f-49a9-a522-616851240e87,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214930,oqmd-1214930,7.163950622807057,7.163950622807057,7.163950622807057,90.0,90.0,90.0,1e-08,negative,299.624,175.661,175.661,-0.000,0.000,0.000,175.661,299.624,175.661,-0.000,0.000,-0.000,175.661,175.661,299.624,-0.000,0.000,-0.000,116.305,116.305,116.305,91.223,-0.000,-0.000,116.305,116.305,116.305,-0.000,91.223,-0.000,116.305,116.305,116.305,-0.000,-0.000,91.223
e601469b-0a2e-4251-93b1-4c798b1dc9a0,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214930,oqmd-1214930,7.169791621974105,7.169791621974105,7.169791621974105,90.0,90.0,90.0,1e-08,negative,352.531,224.247,224.247,-0.000,-0.000,0.000,224.247,352.531,224.247,-0.000,0.000,0.000,224.247,224.247,352.531,-0.000,0.000,0.000,-10.918,-10.918,-10.918,90.592,0.000,0.000,-10.918,-10.918,-10.918,-0.000,90.592,0.000,-10.918,-10.918,-10.918,-0.000,0.000,90.592
2113ce44-4a5f-49a9-a522-616851240e87,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214930,oqmd-1214930,7.163950622807057,7.163950622807057,7.163950622807057,90.0,90.0,90.0,1e-08,positive,408.925,285.135,285.135,0.000,-0.000,-0.000,285.135,408.925,285.135,0.000,-0.000,-0.000,285.135,285.135,408.925,0.000,-0.000,0.000,-116.305,-116.305,-116.305,91.223,0.000,0.000,-116.305,-116.305,-116.305,0.000,91.223,0.000,-116.305,-116.305,-116.305,0.000,0.000,91.223
e601469b-0a2e-4251-93b1-4c798b1dc9a0,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214930,oqmd-1214930,7.169791621974105,7.169791621974105,7.169791621974105,90.0,90.0,90.0,1e-08,positive,371.735,234.663,234.663,0.000,-0.000,-0.000,234.663,371.735,234.663,-0.000,0.000,-0.000,234.663,234.663,371.735,0.000,0.000,-0.000,10.918,10.918,10.918,90.592,-0.000,-0.000,10.918,10.918,10.918,0.000,90.592,-0.000,94.071,94.071,94.071,0.000,0.000,77.824
2f5d476c-1bde-4b4d-9ca0-7a942292c73e,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214930,oqmd-1214930,7.163950622807057,7.163950622807057,7.163950622807057,90.0,90.0,90.0,1e-07,negative,377.936,248.284,248.284,-0.000,-0.000,-0.000,248.746,377.257,248.746,-0.000,-0.000,-0.000,248.746,248.746,377.257,-0.000,-0.000,-0.000,11.121,11.121,11.121,90.777,-0.000,-0.000,-5.330,-5.330,-5.330,-0.000,77.399,0.000,-5.330,-5.330,-5.330,-0.000,0.000,77.399
3a9c48f2-fbb7-49be-a3b4-9fff15df77d7,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214930,oqmd-1214930,7.169791621974105,7.169791621974105,7.169791621974105,90.0,90.0,90.0,1e-07,negative,371.735,234.663,234.663,-0.000,-0.000,0.000,234.663,371.735,234.663,-0.000,-0.000,0.000,234.663,234.663,371.735,-0.000,-0.000,0.000,0.000,-0.000,0.000,100.609,-0.000,-0.000,-0.000,0.000,0.000,-0.000,100.609,0.000,-0.000,0.000,0.000,0.000,-0.000,100.609
2f5d476c-1bde-4b4d-9ca0-7a942292c73e,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214930,oqmd-1214930,7.163950622807057,7.163950622807057,7.163950622807057,90.0,90.0,90.0,1e-07,positive,353.745,225.106,225.106,0.000,0.000,0.000,225.106,353.745,225.106,0.000,0.000,0.000,225.106,225.106,353.745,0.000,0.000,0.000,5.330,5.330,5.330,77.399,-0.000,0.000,5.330,5.330,5.330,0.000,77.399,0.000,5.330,5.330,5.330,0.000,-0.000,77.399
3a9c48f2-fbb7-49be-a3b4-9fff15df77d7,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214930,oqmd-1214930,7.169791621974105,7.169791621974105,7.169791621974105,90.0,90.0,90.0,1e-07,positive,362.916,239.718,239.718,0.000,0.000,-0.000,234.663,371.735,234.663,0.000,0.000,-0.000,234.663,234.663,371.735,-0.000,0.000,0.000,-0.000,0.000,-0.000,100.609,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.609,-0.000,0.000,-0.000,-0.000,0.000,-0.000,100.609
ce438214-a1d7-4cc5-91fb-17d670d4d96d,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214930,oqmd-1214930,7.163950622807057,7.163950622807057,7.163950622807057,90.0,90.0,90.0,1e-06,negative,366.545,237.240,237.240,-0.000,-0.000,-0.000,237.240,366.545,237.240,-0.000,-0.000,-0.000,237.240,237.240,366.545,-0.000,-0.000,-0.000,-0.244,-0.244,-0.244,90.393,0.000,-0.000,-0.244,-0.244,-0.244,-0.000,90.393,-0.000,-0.244,-0.244,-0.244,-0.000,0.000,90.393
41c1fdb5-7de1-479a-968e-f08adfbef2b8,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214930,oqmd-1214930,7.169791621974105,7.169791621974105,7.169791621974105,90.0,90.0,90.0,1e-06,negative,371.736,234.664,234.664,0.000,-0.000,0.000,234.664,371.736,234.664,-0.000,-0.000,0.000,234.664,234.664,371.736,0.000,-0.000,0.000,0.000,-0.000,0.000,100.609,-0.000,0.000,-0.000,0.000,0.000,-0.000,100.609,0.000,-0.000,0.000,0.000,-0.000,-0.000,100.609
ce438214-a1d7-4cc5-91fb-17d670d4d96d,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214930,oqmd-1214930,7.163950622807057,7.163950622807057,7.163950622807057,90.0,90.0,90.0,1e-06,positive,374.977,237.233,237.233,0.000,0.000,0.000,237.233,374.977,237.233,-0.000,0.000,0.000,237.233,237.233,374.977,-0.000,0.000,0.000,0.244,0.244,0.244,90.393,-0.000,0.000,0.244,0.244,0.244,0.000,90.393,0.000,0.244,0.244,0.244,0.000,0.000,90.393
41c1fdb5-7de1-479a-968e-f08adfbef2b8,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214930,oqmd-1214930,7.169791621974105,7.169791621974105,7.169791621974105,90.0,90.0,90.0,1e-06,positive,371.734,234.663,234.663,-0.000,0.000,-0.000,234.663,371.734,234.663,-0.000,0.000,-0.000,234.663,234.663,371.734,-0.000,0.000,0.000,-0.000,0.000,-0.000,100.609,0.000,-0.000,0.000,-0.000,-0.000,0.000,100.609,-0.000,0.000,-0.000,-0.000,0.000,0.000,100.609
d7b43bdb-1856-4312-853a-8985450f0a36,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1215286,oqmd-1215286,2.81561107138041,5.281763709654101,4.767764994127736,90.0,90.0,90.0,1e-08,negative,412.499,287.379,292.927,-0.000,0.000,-0.000,297.986,481.654,339.916,0.000,-0.000,-0.000,298.218,334.600,532.217,0.000,-0.000,-0.000,0.000,0.000,0.000,56.800,-0.000,-0.000,0.000,0.000,0.000,0.000,45.671,0.000,0.000,0.000,0.000,0.000,0.000,62.971
d7b43bdb-1856-4312-853a-8985450f0a36,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1215286,oqmd-1215286,2.81561107138041,5.281763709654101,4.767764994127736,90.0,90.0,90.0,1e-08,positive,426.394,281.892,299.556,-0.000,-0.000,0.000,292.499,483.821,337.299,-0.000,-0.000,0.000,304.846,331.983,535.380,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.800,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.671,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.971
0de166f7-54e9-431c-8d28-55fbfde049dc,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1215286,oqmd-1215286,2.81561107138041,5.281763709654101,4.767764994127736,90.0,90.0,90.0,1e-07,negative,412.499,287.379,292.927,0.000,-0.000,-0.000,297.986,481.654,339.916,0.000,0.000,-0.000,298.218,334.600,532.217,0.000,-0.000,-0.000,0.000,-0.000,0.000,56.800,0.000,-0.000,0.000,0.000,0.000,0.000,45.671,0.000,0.000,-0.000,0.000,0.000,0.000,62.971
0de166f7-54e9-431c-8d28-55fbfde049dc,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1215286,oqmd-1215286,2.81561107138041,5.281763709654101,4.767764994127736,90.0,90.0,90.0,1e-07,positive,412.499,287.379,292.928,-0.000,-0.000,0.000,297.986,481.654,339.916,-0.000,-0.000,-0.000,298.218,334.600,532.218,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.800,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.671,0.000,-0.000,0.000,-0.000,0.000,0.000,62.971
2dff4f83-8af6-438d-88e6-46b7fdf49f7e,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1215286,oqmd-1215286,2.81561107138041,5.281763709654101,4.767764994127736,90.0,90.0,90.0,1e-06,negative,412.498,287.378,292.925,0.000,0.000,0.000,297.985,481.653,339.915,0.000,0.000,0.000,298.215,334.597,532.214,-0.000,-0.000,0.000,-0.000,-0.000,0.000,56.800,0.000,-0.000,-0.000,0.000,0.000,0.000,45.671,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.066
2dff4f83-8af6-438d-88e6-46b7fdf49f7e,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1215286,oqmd-1215286,2.81561107138041,5.281763709654101,4.767764994127736,90.0,90.0,90.0,1e-06,positive,412.500,287.380,292.929,-0.000,-0.000,-0.000,297.987,481.655,339.918,-0.000,-0.000,-0.000,298.221,334.603,532.221,-0.000,0.000,0.000,0.000,0.000,-0.000,56.800,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.671,-0.000,0.000,0.000,-0.000,-0.000,0.000,73.066
12393940-c9f8-4043-94e1-6feb2580c48b,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1215999,oqmd-1215999,4.623914015151389,4.623914015151389,4.91763889294858,90.0,90.0,120.00000000000001,1e-08,negative,249.033,216.960,72.688,0.000,0.000,0.000,135.207,330.787,72.688,0.000,0.000,-0.000,72.688,72.688,434.374,0.000,0.000,-0.000,0.000,-0.000,0.000,56.821,0.000,0.000,0.000,-0.000,0.000,0.000,56.821,0.000,0.000,-0.000,0.000,0.000,0.000,97.790
12393940-c9f8-4043-94e1-6feb2580c48b,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1215999,oqmd-1215999,4.623914015151389,4.623914015151389,4.91763889294858,90.0,90.0,120.00000000000001,1e-08,positive,330.787,135.207,72.688,-0.000,-0.000,-0.000,230.945,235.048,72.688,-0.000,-0.000,-0.000,72.688,72.688,434.374,0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.821,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.821,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.790
22f528cf-9782-470d-8ac3-10ab16c4f441,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1215999,oqmd-1215999,4.623914015151389,4.623914015151389,4.91763889294858,90.0,90.0,120.00000000000001,1e-07,negative,330.787,135.207,72.688,0.000,-0.000,-0.000,135.207,330.787,72.688,0.000,0.000,-0.000,72.688,72.688,434.375,0.000,0.000,0.000,0.000,0.000,0.000,56.821,0.000,0.000,0.000,0.000,0.000,0.000,56.821,0.000,0.000,0.000,0.000,0.000,0.000,97.790
22f528cf-9782-470d-8ac3-10ab16c4f441,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1215999,oqmd-1215999,4.623914015151389,4.623914015151389,4.91763889294858,90.0,90.0,120.00000000000001,1e-07,positive,235.048,230.945,72.688,-0.000,-0.000,0.000,135.207,330.787,72.688,-0.000,-0.000,-0.000,72.688,72.688,434.374,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.821,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.821,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,97.790
