calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
799745bc-8488-4086-af49-5eeea1edefb1,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.133559712355501,4.5604167011181405,7.49829563899738,90.0,92.57565760053001,90.0,1e-06,negative,154.731,96.752,104.392,0.000,7.860,-0.000,102.070,179.152,103.966,-0.000,15.367,0.000,103.403,104.464,216.782,0.000,-28.087,-0.000,0.000,0.001,0.000,55.520,-0.000,14.881,15.518,15.367,-20.908,0.000,58.322,0.000,-0.550,-0.086,1.534,19.116,-5.966,53.483
418195a9-f862-4e9e-958a-99167c3e233a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.04135756923148,4.62694858375531,7.541893210379646,90.0,92.10989892890876,90.0,1e-06,negative,204.265,93.517,99.799,-0.000,16.754,-0.000,94.651,144.994,88.294,0.000,12.624,-0.000,96.995,84.798,209.506,0.000,-23.170,-0.000,-3.927,-2.295,1.178,36.759,0.832,18.706,15.044,12.891,-22.687,0.000,60.879,-0.000,-2.556,-1.494,0.766,16.208,0.542,53.248
799745bc-8488-4086-af49-5eeea1edefb1,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.133559712355501,4.5604167011181405,7.49829563899738,90.0,92.57565760053001,90.0,1e-06,positive,212.272,102.758,105.200,0.000,18.141,-0.000,96.350,171.200,97.758,-0.000,23.005,0.000,106.142,103.965,220.178,-0.000,-20.908,-0.000,-0.000,-0.001,-0.000,55.520,0.000,14.881,12.919,16.953,-24.763,-0.000,56.906,0.000,0.550,0.086,-1.534,19.116,5.966,53.483
418195a9-f862-4e9e-958a-99167c3e233a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.04135756923148,4.62694858375531,7.541893210379646,90.0,92.10989892890876,90.0,1e-06,positive,177.378,94.888,96.371,-0.000,11.946,0.000,94.650,145.000,88.294,-0.000,12.623,0.000,102.005,87.639,205.120,-0.000,-24.803,-0.000,3.927,2.295,-1.178,36.759,-0.832,18.706,13.595,17.497,-25.074,-0.000,51.429,0.000,2.556,1.494,-0.766,16.208,-0.542,53.248
df847bc8-6e43-4b73-b746-f0929fd33d58,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,4.39054499556556,4.937265372494251,3.3986001134036004,90.0,90.0,90.0,1e-08,negative,186.852,59.250,109.584,-0.000,0.000,0.000,70.709,229.906,85.684,-0.000,-0.000,0.000,115.754,80.396,234.260,-0.000,-0.000,0.000,-0.002,-0.006,-0.009,42.598,-0.000,0.000,-0.002,-0.006,-0.009,-0.000,60.267,0.000,0.000,0.000,0.000,-0.000,-0.000,25.038
df847bc8-6e43-4b73-b746-f0929fd33d58,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,4.39054499556556,4.937265372494251,3.3986001134036004,90.0,90.0,90.0,1e-08,positive,186.856,59.262,109.603,0.000,0.000,-0.000,70.711,229.911,85.694,0.000,0.000,-0.000,115.759,80.407,234.279,0.000,0.000,0.000,0.002,0.006,0.009,42.598,-0.000,0.000,0.002,0.006,0.009,0.000,60.267,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.038
9a9a49bf-5842-4a82-bf52-0c319a259567,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,4.39054499556556,4.937265372494251,3.3986001134036004,90.0,90.0,90.0,1e-07,negative,186.854,59.256,109.594,-0.000,-0.000,0.000,70.712,229.912,85.694,-0.000,-0.000,0.000,115.757,80.401,234.269,-0.000,0.000,0.000,0.000,0.000,0.000,42.598,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,60.267,0.000,-0.000,-0.000,-0.001,-0.000,0.000,25.038
9a9a49bf-5842-4a82-bf52-0c319a259567,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,4.39054499556556,4.937265372494251,3.3986001134036004,90.0,90.0,90.0,1e-07,positive,186.854,59.257,109.595,0.000,0.000,-0.000,70.712,229.911,85.694,0.000,0.000,-0.000,115.757,80.401,234.270,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.598,0.000,-0.000,0.000,0.000,0.001,-0.000,60.267,-0.000,0.000,0.000,0.001,0.000,0.000,25.038
42392fc2-542a-476d-acf5-256a26e88437,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,4.39054499556556,4.937265372494251,3.3986001134036004,90.0,90.0,90.0,1e-06,negative,186.856,59.257,109.596,-0.000,0.000,0.000,70.713,229.916,85.696,-0.000,-0.000,0.000,115.759,80.404,234.275,-0.000,-0.000,0.000,0.001,0.002,0.002,42.598,0.000,0.000,0.001,0.001,0.002,-0.000,60.267,0.000,0.000,0.001,0.001,-0.000,0.000,25.038
42392fc2-542a-476d-acf5-256a26e88437,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,4.39054499556556,4.937265372494251,3.3986001134036004,90.0,90.0,90.0,1e-06,positive,186.852,59.255,109.592,0.000,0.000,-0.000,70.710,229.906,85.691,0.000,-0.000,-0.000,115.754,80.398,234.264,-0.000,0.000,-0.000,-0.001,-0.002,-0.002,42.598,0.000,-0.000,-0.001,-0.001,-0.002,0.000,60.267,-0.000,-0.000,-0.001,-0.001,0.000,0.000,25.038
b6108a9b-0a58-4539-a595-53e9a1f02e33,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756630,oqmd-756630,4.6651075523572105,15.500178906248179,4.664944130571941,90.0,90.0,90.0,1e-08,negative,140.897,91.652,65.643,-0.000,-0.000,-0.000,462.827,-585.563,-861.338,0.000,0.000,-0.000,264.778,-508.063,-558.496,0.000,-0.000,0.000,0.000,0.000,0.000,62.359,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.087,0.000,0.000,0.000,0.000,-0.000,0.000,44.510
b6108a9b-0a58-4539-a595-53e9a1f02e33,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756630,oqmd-756630,4.6651075523572105,15.500178906248179,4.664944130571941,90.0,90.0,90.0,1e-08,positive,-67.859,708.224,806.791,-0.000,0.000,-0.000,89.509,164.897,108.130,0.000,0.000,-0.000,-130.546,718.791,914.485,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.359,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.087,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.510
18f8d1b0-a806-49cf-a32c-9b846049a4aa,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756630,oqmd-756630,4.6651075523572105,15.500178906248179,4.664944130571941,90.0,90.0,90.0,1e-07,negative,149.986,33.117,-3.733,0.000,-0.000,0.000,122.808,78.464,10.752,0.000,0.000,-0.000,86.285,45.812,107.006,-0.000,-0.000,0.000,19.583,-60.774,-72.961,49.755,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.087,0.000,19.850,-61.604,-73.959,0.000,-0.000,31.289
18f8d1b0-a806-49cf-a32c-9b846049a4aa,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756630,oqmd-756630,4.6651075523572105,15.500178906248179,4.664944130571941,90.0,90.0,90.0,1e-07,positive,109.805,156.018,143.869,-0.000,0.000,-0.000,89.509,164.897,108.130,-0.000,-0.000,-0.000,64.552,109.181,215.858,-0.000,-0.000,0.000,-19.583,60.774,72.961,49.755,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.087,-0.000,-19.850,61.604,73.959,-0.000,0.000,31.289
3e864d2f-e332-4548-82cc-7db31e16936d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756630,oqmd-756630,4.6651075523572105,15.500178906248179,4.664944130571941,90.0,90.0,90.0,1e-06,negative,133.081,87.036,60.956,0.000,-0.000,0.000,89.510,164.897,108.131,0.000,0.000,-0.000,75.879,98.883,178.111,0.000,-0.000,-0.000,1.431,-4.440,-5.327,53.151,0.000,-0.000,3.127,-7.355,-9.280,0.000,22.332,0.000,2.329,-7.225,-8.673,0.000,-0.000,29.005
3e864d2f-e332-4548-82cc-7db31e16936d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756630,oqmd-756630,4.6651075523572105,15.500178906248179,4.664944130571941,90.0,90.0,90.0,1e-06,positive,126.182,100.294,77.114,-0.000,0.000,0.000,88.691,157.549,112.438,-0.000,-0.000,0.000,66.483,112.048,196.129,-0.000,0.000,-0.000,-1.431,4.440,5.327,53.151,0.000,-0.000,-3.127,7.355,9.280,-0.000,22.332,0.000,-2.329,7.225,8.673,-0.000,-0.000,29.005
0c8464c6-da59-4d8f-b727-139c11c1ae59,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.980621004977888,5.980621004977887,4.58647141916379,90.0,90.0,120.00000000000001,1e-08,negative,81.099,34.859,55.496,-0.000,-0.000,0.000,52.134,111.123,62.551,-0.000,-0.000,0.000,54.468,54.468,141.743,-0.000,-0.000,0.000,-6.661,-6.661,-6.935,29.080,-0.000,0.000,-6.661,-6.661,-6.935,-0.000,29.080,0.000,-6.939,-6.939,-7.224,-0.000,-0.000,24.545
0c8464c6-da59-4d8f-b727-139c11c1ae59,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.980621004977888,5.980621004977887,4.58647141916379,90.0,90.0,120.00000000000001,1e-08,positive,111.123,52.134,62.551,0.000,0.000,-0.000,52.134,111.123,62.551,-0.000,-0.000,-0.000,77.392,77.392,146.179,0.000,0.000,-0.000,6.661,6.661,6.935,29.080,-0.000,-0.000,6.661,6.661,6.935,0.000,29.080,-0.000,6.939,6.939,7.224,0.000,0.000,24.545
3cccec46-d9ad-4c91-9dbc-0b21b61d34ad,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.980621004977888,5.980621004977887,4.58647141916379,90.0,90.0,120.00000000000001,1e-07,negative,77.970,38.210,64.541,-0.000,-0.000,0.000,52.134,111.123,62.551,-0.000,-0.000,0.000,64.784,64.784,143.738,-0.000,0.000,0.000,-1.020,-1.020,-1.062,25.125,-0.000,0.000,-1.020,-1.020,-1.062,-0.000,25.125,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.495
3cccec46-d9ad-4c91-9dbc-0b21b61d34ad,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.980621004977888,5.980621004977887,4.58647141916379,90.0,90.0,120.00000000000001,1e-07,positive,111.123,52.134,62.551,0.000,0.000,-0.000,40.032,78.293,67.721,0.000,0.000,-0.000,62.554,62.554,144.910,0.000,0.000,-0.000,1.020,1.020,1.062,25.125,0.000,-0.000,1.020,1.020,1.062,0.000,25.125,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.495
14302645-78c1-4259-b68a-181900937e94,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.980621004977888,5.980621004977887,4.58647141916379,90.0,90.0,120.00000000000001,1e-06,negative,111.127,52.135,62.550,-0.000,-0.000,0.000,52.135,111.127,62.550,-0.000,-0.000,0.000,62.033,62.033,144.645,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,36.523,-0.000,0.000,-0.099,-0.098,0.214,0.000,24.277,0.000,0.001,0.001,-0.000,-0.000,-0.000,29.495
14302645-78c1-4259-b68a-181900937e94,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.980621004977888,5.980621004977887,4.58647141916379,90.0,90.0,120.00000000000001,1e-06,positive,111.119,52.133,62.551,-0.000,0.000,-0.000,39.084,77.902,66.258,0.000,0.000,-0.000,61.000,61.000,152.430,0.000,-0.000,-0.000,0.000,0.001,0.001,36.523,0.000,-0.000,0.099,0.098,-0.214,0.000,24.277,-0.000,-0.001,-0.001,0.000,0.000,0.000,29.495
a5dd7ff2-d370-4691-a1b3-4dfac2626274,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,6.0857693380311915,4.380676716038081,5.1764188266572,90.0,90.0,90.0,1e-08,negative,-55.006,70.947,40.934,-0.000,-0.000,0.000,113.828,276.444,103.555,0.000,0.000,-0.000,-101.801,60.794,145.042,0.000,-0.000,0.000,-0.000,0.000,0.000,53.535,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.530,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.751
8ec296eb-e987-4d00-972e-0baab1fc0304,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.886891985807706,4.39548523196521,5.4312006301493,90.0,90.0,90.0,1e-08,negative,650.504,337.260,-797.829,0.000,-0.000,-0.000,109.907,249.417,65.183,0.000,0.000,-0.000,628.529,289.354,-817.214,0.000,-0.000,-0.000,786.130,157.483,-598.635,12.249,-0.000,0.000,-0.000,-0.000,-0.000,0.000,8.763,-0.000,786.140,157.485,-598.643,0.000,-0.000,55.187
a5dd7ff2-d370-4691-a1b3-4dfac2626274,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,6.0857693380311915,4.380676716038081,5.1764188266572,90.0,90.0,90.0,1e-08,positive,317.442,153.818,114.579,-0.000,-0.000,0.000,294.955,317.643,126.230,0.000,0.000,-0.000,265.547,145.623,190.314,0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.535,-0.000,0.000,0.000,0.000,0.000,-0.000,39.530,0.000,0.000,0.000,0.000,0.000,0.000,67.751
8ec296eb-e987-4d00-972e-0baab1fc0304,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.886891985807706,4.39548523196521,5.4312006301493,90.0,90.0,90.0,1e-08,positive,102.124,109.077,56.487,-0.000,-0.000,0.000,109.907,249.417,65.183,-0.000,-0.000,0.000,58.469,66.335,79.595,-0.000,-0.000,0.000,-786.130,-157.483,598.635,12.249,0.000,-0.000,0.000,0.000,0.000,-0.000,8.763,0.000,-786.140,-157.485,598.643,-0.000,0.000,55.187
af7339ed-9fdf-4b59-9c03-a54fbc436c99,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,6.0857693380311915,4.380676716038081,5.1764188266572,90.0,90.0,90.0,1e-07,negative,152.645,113.828,85.210,0.000,-0.000,-0.000,113.828,276.444,103.555,0.000,0.000,-0.000,85.210,103.555,173.794,0.000,-0.000,-0.000,-0.000,0.000,0.000,53.535,0.000,-0.000,-19.787,-4.570,-2.432,-0.000,32.235,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.751
692ca274-2654-4971-807f-cef1b5b293d6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.886891985807706,4.39548523196521,5.4312006301493,90.0,90.0,90.0,1e-07,negative,142.389,135.093,-21.176,0.000,-0.000,-0.000,109.907,249.417,65.183,0.000,-0.000,-0.000,143.341,81.771,2.896,0.000,-0.000,0.000,78.613,15.748,-59.863,12.249,-0.000,0.000,-0.000,-0.000,-0.000,0.000,8.763,-0.000,56.348,22.517,-86.536,0.000,-0.000,52.903
af7339ed-9fdf-4b59-9c03-a54fbc436c99,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,6.0857693380311915,4.380676716038081,5.1764188266572,90.0,90.0,90.0,1e-07,positive,151.492,115.908,86.256,0.000,0.000,-0.000,130.209,279.424,107.028,0.000,-0.000,0.000,85.210,103.555,173.794,0.000,0.000,0.000,0.000,-0.000,-0.000,53.535,-0.000,0.000,19.787,4.570,2.432,-0.000,32.235,-0.000,0.000,0.000,0.000,0.000,-0.000,67.751
692ca274-2654-4971-807f-cef1b5b293d6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.886891985807706,4.39548523196521,5.4312006301493,90.0,90.0,90.0,1e-07,positive,102.124,109.078,56.487,-0.000,-0.000,0.000,32.530,231.887,124.681,-0.000,0.000,-0.000,9.883,41.262,136.666,-0.000,0.000,0.000,-78.613,-15.748,59.863,12.249,0.000,-0.000,0.000,0.000,0.000,-0.000,8.763,0.000,-78.708,-15.767,59.936,-0.000,0.000,55.184
47dc4042-3d0b-4af6-9e29-73a113082d42,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,6.0857693380311915,4.380676716038081,5.1764188266572,90.0,90.0,90.0,1e-06,negative,131.250,110.877,83.587,0.000,0.000,0.000,113.826,276.448,103.556,-0.000,-0.000,-0.000,80.984,103.589,159.181,-0.000,-0.000,-0.000,-1.893,-0.420,-0.380,53.283,-0.000,0.000,-2.509,-0.560,-0.552,-0.000,21.373,0.000,-1.043,-0.242,-0.128,-0.000,-0.000,66.964
f40d7b73-57dd-4cf3-9c63-86f93f5fd21a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.886891985807706,4.39548523196521,5.4312006301493,90.0,90.0,90.0,1e-06,negative,87.522,119.254,67.788,-0.000,0.000,-0.000,119.626,249.331,58.356,0.000,-0.000,0.000,75.911,67.530,48.603,0.000,-0.000,0.000,7.857,1.573,-5.984,12.249,-0.000,0.000,-0.002,-0.001,-0.002,0.000,8.764,-0.000,-0.002,-0.002,-0.001,0.000,0.000,57.872
47dc4042-3d0b-4af6-9e29-73a113082d42,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,6.0857693380311915,4.380676716038081,5.1764188266572,90.0,90.0,90.0,1e-06,positive,152.647,113.829,85.210,-0.000,-0.000,0.000,113.070,275.534,103.938,0.000,-0.000,-0.000,85.210,103.555,173.795,0.000,0.000,0.000,1.893,0.420,0.380,53.283,0.000,-0.000,2.509,0.560,0.552,-0.000,21.373,-0.000,1.043,0.242,0.128,-0.000,0.000,66.964
f40d7b73-57dd-4cf3-9c63-86f93f5fd21a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.886891985807706,4.39548523196521,5.4312006301493,90.0,90.0,90.0,1e-06,positive,70.899,115.037,99.778,-0.000,-0.000,0.000,109.910,249.419,65.184,-0.000,-0.000,0.000,58.473,66.337,79.602,-0.000,0.000,0.000,-7.857,-1.573,5.984,12.249,0.000,-0.000,0.002,0.001,0.002,-0.000,8.764,0.000,0.002,0.002,0.001,-0.000,-0.000,57.872
4a9eea82-1c32-46c5-87d6-5304cc950305,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.41356708699591,4.463835592225242,8.97564223258024,90.0,90.0,90.0,1e-08,negative,234.064,133.471,128.207,-0.000,0.000,0.000,47.932,288.057,68.794,0.000,-0.000,0.000,59.551,180.468,214.993,0.000,0.000,0.000,0.000,0.000,0.000,57.906,-0.000,0.000,-71.199,67.665,-13.276,0.000,70.221,0.000,-71.190,67.656,-13.274,0.000,-0.000,76.062
0d965d73-9132-458d-9fd1-1069b4056573,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.4488121324998,4.457441265669431,8.82426106080342,90.0,90.0,90.0,1e-08,negative,262.337,136.021,139.829,-0.000,-0.000,0.000,138.383,261.869,126.814,0.000,0.000,0.000,140.199,119.875,236.537,-0.000,-0.000,0.000,0.127,-0.646,2.328,53.748,0.000,0.000,0.105,-0.533,1.922,-0.000,71.633,0.000,0.158,-0.799,2.878,-0.000,-0.000,75.166
4a9eea82-1c32-46c5-87d6-5304cc950305,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.41356708699591,4.463835592225242,8.97564223258024,90.0,90.0,90.0,1e-08,positive,299.447,66.335,141.639,-0.000,0.000,-0.000,134.449,250.996,111.037,0.000,-0.000,0.000,130.922,112.775,231.044,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.906,-0.000,0.000,71.199,-67.665,13.276,-0.000,70.221,-0.000,71.190,-67.656,13.274,-0.000,-0.000,76.062
