calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6f198a96-37df-49a3-a86f-08aa20d23705,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383502035011804,5.54611599941722,5.216003618393721,90.0,90.0,90.0,1e-07,negative,163.167,66.026,63.543,0.000,-0.000,0.000,82.265,147.767,63.182,0.000,-0.000,-0.000,63.198,62.991,180.434,-0.000,-0.000,0.000,0.001,-0.001,0.000,47.608,-0.000,0.000,0.003,-0.003,0.000,0.000,48.548,0.000,0.003,-0.003,0.000,0.000,-0.000,33.536
6f198a96-37df-49a3-a86f-08aa20d23705,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383502035011804,5.54611599941722,5.216003618393721,90.0,90.0,90.0,1e-07,positive,145.983,83.006,62.947,-0.000,0.000,0.000,82.259,147.771,63.182,-0.000,-0.000,0.000,62.600,63.581,180.413,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.614,0.000,-0.000,-0.003,0.003,-0.000,-0.000,48.548,0.000,-0.003,0.003,-0.000,-0.000,-0.000,33.536
16b28ded-62d6-4ed3-bb7b-f3107b49c4f4,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383502035011804,5.54611599941722,5.216003618393721,90.0,90.0,90.0,1e-06,negative,145.989,83.003,62.950,0.000,-0.000,0.000,82.261,147.779,63.185,0.000,-0.000,-0.000,62.606,63.580,180.417,0.000,-0.000,-0.000,0.001,0.001,0.001,47.608,0.000,0.000,0.001,0.000,0.001,0.000,48.548,0.000,0.000,-0.000,0.000,-0.000,-0.000,50.361
16b28ded-62d6-4ed3-bb7b-f3107b49c4f4,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383502035011804,5.54611599941722,5.216003618393721,90.0,90.0,90.0,1e-06,positive,145.984,83.002,62.946,-0.000,0.000,0.000,65.284,164.542,62.593,-0.000,0.000,-0.000,63.196,62.989,180.430,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,47.608,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,48.548,0.000,-0.000,0.000,-0.000,0.000,-0.000,50.361
6c6980e5-4911-4117-8551-7783dfe8b1c5,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963554773165449,4.963554773165449,5.110668479442151,90.0,90.0,120.00000000000001,1e-08,negative,60.207,33.074,0.034,0.000,0.000,-0.000,33.074,60.207,0.034,0.000,0.000,0.000,0.034,0.034,35.080,0.000,0.000,0.000,-0.000,0.000,0.000,-16.955,0.000,0.000,0.000,0.000,0.000,-0.000,-16.955,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-107.217
6c6980e5-4911-4117-8551-7783dfe8b1c5,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963554773165449,4.963554773165449,5.110668479442151,90.0,90.0,120.00000000000001,1e-08,positive,60.207,33.074,0.034,-0.000,-0.000,0.000,33.074,60.207,0.034,-0.000,-0.000,-0.000,0.034,0.034,35.080,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-16.955,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.955,-0.000,0.000,0.000,0.000,0.000,-0.000,-107.217
04c18db8-585d-494e-8550-8964ecabfbaa,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963554773165449,4.963554773165449,5.110668479442151,90.0,90.0,120.00000000000001,1e-07,negative,11.987,81.294,0.034,0.000,0.000,-0.000,33.074,60.206,0.034,0.000,0.000,0.000,0.035,0.035,35.080,0.000,0.000,0.000,0.000,0.000,0.000,-16.955,0.000,-0.000,0.000,0.000,0.000,-0.000,-16.955,0.000,-0.000,-0.000,0.000,0.000,0.000,13.566
04c18db8-585d-494e-8550-8964ecabfbaa,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963554773165449,4.963554773165449,5.110668479442151,90.0,90.0,120.00000000000001,1e-07,positive,-2.703,95.984,0.034,-0.000,-0.000,0.000,81.294,11.987,0.034,0.000,0.000,0.000,0.034,0.034,35.079,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.955,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.955,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.566
745456e0-0e73-4858-863a-9e20e8cf2ec3,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963554773165449,4.963554773165449,5.110668479442151,90.0,90.0,120.00000000000001,1e-06,negative,60.204,33.074,0.035,0.000,0.000,0.000,33.074,60.205,0.035,-0.000,0.000,0.000,0.035,0.035,35.084,-0.000,-0.000,0.000,0.000,0.000,0.001,-16.955,0.000,-0.000,0.000,0.000,0.001,-0.000,-16.955,-0.000,-6114277.002,-6288460.903,-3301984.338,7288.013,4005.956,64751.247
745456e0-0e73-4858-863a-9e20e8cf2ec3,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963554773165449,4.963554773165449,5.110668479442151,90.0,90.0,120.00000000000001,1e-06,positive,6222818.001,6573807.439,2838555.956,11802.587,-12286.218,-12359.491,7804608.892,7994994.668,7676951.142,-40839.713,-8640.454,32093.402,0.034,0.034,35.076,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-16.955,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,-16.955,-0.000,6608201.838,6795637.125,3223823.291,4854.390,3541.269,164140.231
69f3cf92-7403-4a1c-9ef3-278f0231f4aa,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1216106,oqmd-1216106,3.217731008196224,3.2177310081962234,23.519301929061015,90.0,90.0,120.00000000000001,1e-08,negative,160.864,69.777,58.659,8.332,0.000,-0.000,63.796,162.856,57.651,-7.642,0.000,-0.000,59.518,59.518,181.570,0.000,0.000,-0.000,10.207,-6.325,0.981,43.212,-0.000,-0.000,0.000,0.000,0.000,0.000,43.320,7.642,-0.000,-0.000,0.000,-0.000,7.642,49.530
69f3cf92-7403-4a1c-9ef3-278f0231f4aa,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1216106,oqmd-1216106,3.217731008196224,3.2177310081962234,23.519301929061015,90.0,90.0,120.00000000000001,1e-08,positive,162.856,63.796,57.651,7.642,0.000,0.000,65.443,156.719,56.517,-8.315,0.000,-0.000,57.652,57.652,180.627,-0.000,-0.000,0.000,6.325,-10.207,-0.981,43.212,-0.000,0.000,-0.000,-0.000,-0.000,0.000,43.320,7.642,0.000,0.000,-0.000,0.000,7.642,49.530
805b8059-8d28-4082-b0b0-d35d94b20963,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1216106,oqmd-1216106,3.217731008196224,3.2177310081962234,23.519301929061015,90.0,90.0,120.00000000000001,1e-07,negative,162.856,63.796,57.651,7.641,-0.000,0.000,77.739,149.340,57.759,-10.019,-0.000,-0.000,57.777,57.777,180.690,0.000,-0.000,-0.000,8.675,-8.185,0.124,43.183,0.000,-0.000,0.245,0.245,0.124,-0.000,43.183,8.430,0.626,0.626,0.316,-0.000,9.653,37.915
805b8059-8d28-4082-b0b0-d35d94b20963,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1216106,oqmd-1216106,3.217731008196224,3.2177310081962234,23.519301929061015,90.0,90.0,120.00000000000001,1e-07,positive,152.842,72.120,57.224,9.229,0.000,-0.000,63.796,162.856,57.651,-7.642,0.000,-0.000,57.389,57.389,180.494,0.000,0.000,0.000,8.185,-8.675,-0.124,43.183,-0.000,0.000,-0.245,-0.245,-0.124,0.000,43.183,8.430,-0.626,-0.626,-0.316,0.000,9.653,37.915
544f9f95-1233-478b-bd58-7588a84a6018,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1216106,oqmd-1216106,3.217731008196224,3.2177310081962234,23.519301929061015,90.0,90.0,120.00000000000001,1e-06,negative,149.479,76.320,57.437,9.884,0.000,0.000,63.797,162.855,57.652,-7.641,-0.000,-0.000,57.604,57.604,180.607,0.000,0.000,-0.000,10.082,-10.043,0.011,42.901,0.000,-0.000,0.000,0.000,0.001,-0.000,43.320,7.642,0.075,0.075,0.038,-0.000,10.057,35.581
544f9f95-1233-478b-bd58-7588a84a6018,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1216106,oqmd-1216106,3.217731008196224,3.2177310081962234,23.519301929061015,90.0,90.0,120.00000000000001,1e-06,positive,162.856,63.796,57.650,7.642,0.000,0.000,75.550,150.027,57.379,-9.772,-0.000,-0.000,57.562,57.562,180.578,-0.000,0.000,0.000,10.043,-10.082,-0.011,42.901,-0.000,0.000,-0.000,-0.000,-0.001,0.000,43.320,7.642,-0.075,-0.075,-0.038,0.000,10.057,35.581
dc6afffe-6ec5-4467-b095-efe3f16aa343,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226664543772308,5.573644373683512,5.215229924130222,90.0,90.0,90.0,1e-08,negative,164.448,64.970,63.218,0.000,-0.000,0.000,84.381,146.171,63.321,-0.000,-0.000,0.000,66.316,60.348,180.181,-0.000,-0.000,-0.000,3.060,-3.031,-0.015,48.338,0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.138,0.000,3.093,-3.064,-0.015,-0.000,0.000,33.163
dc6afffe-6ec5-4467-b095-efe3f16aa343,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226664543772308,5.573644373683512,5.215229924130222,90.0,90.0,90.0,1e-08,positive,144.782,84.450,63.314,0.000,0.000,0.000,78.250,152.245,63.351,0.000,-0.000,0.000,63.169,63.466,180.196,0.000,-0.000,0.000,-3.060,3.031,0.015,48.338,-0.000,0.000,0.000,-0.000,0.000,0.000,48.138,0.000,-3.093,3.064,0.015,0.000,-0.000,33.163
0b5f7f4a-84ee-44bd-ba5c-576f53cfc4eb,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226664543772308,5.573644373683512,5.215229924130222,90.0,90.0,90.0,1e-07,negative,164.448,64.970,63.218,-0.000,0.000,0.000,64.872,165.497,63.416,0.000,-0.000,0.000,63.557,63.081,180.194,-0.000,-0.000,-0.000,0.261,-0.259,-0.001,48.338,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.138,0.000,0.309,-0.306,-0.002,-0.000,-0.000,33.158
0b5f7f4a-84ee-44bd-ba5c-576f53cfc4eb,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226664543772308,5.573644373683512,5.215229924130222,90.0,90.0,90.0,1e-07,positive,164.448,64.969,63.218,-0.000,0.000,-0.000,81.009,149.513,63.337,0.000,0.000,0.000,62.944,63.689,180.198,0.000,-0.000,0.000,-0.261,0.259,0.001,48.338,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.138,0.000,-0.309,0.306,0.002,0.000,-0.000,33.158
dd0c2c68-6958-4511-b131-ff1301b7f7cf,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226664543772308,5.573644373683512,5.215229924130222,90.0,90.0,90.0,1e-06,negative,147.876,81.384,63.298,-0.000,0.000,-0.000,81.349,149.164,63.334,-0.000,-0.000,-0.000,63.281,63.355,180.191,-0.000,-0.000,-0.000,0.000,-0.002,-0.001,48.338,0.000,-0.000,-0.001,0.000,-0.001,-0.000,48.138,0.000,0.030,-0.030,-0.000,-0.000,-0.000,33.158
dd0c2c68-6958-4511-b131-ff1301b7f7cf,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226664543772308,5.573644373683512,5.215229924130222,90.0,90.0,90.0,1e-06,positive,147.827,81.436,63.300,0.000,0.000,-0.000,81.282,149.254,63.338,0.000,-0.000,0.000,63.169,63.474,180.216,-0.000,0.000,0.000,-0.010,0.011,0.001,48.338,-0.000,0.000,0.001,-0.000,0.001,-0.000,48.138,0.000,-0.030,0.030,0.000,0.000,-0.000,33.158
