calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a1b2bfae-d627-4d26-b386-214af8a47682,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825405677148,8.933078585774181,2.6441484422914203,90.0,90.0,90.0,1e-07,negative,303.109,52.320,116.080,-0.000,0.000,0.000,55.721,212.643,69.472,-0.000,0.000,-0.000,123.676,69.569,214.589,-0.000,0.000,0.000,0.000,0.000,0.000,14.587,0.000,-0.000,0.021,0.045,0.100,-0.000,67.766,-0.000,0.000,0.000,0.000,-0.000,0.000,0.404
a1b2bfae-d627-4d26-b386-214af8a47682,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825405677148,8.933078585774181,2.6441484422914203,90.0,90.0,90.0,1e-07,positive,303.075,52.245,115.915,0.000,-0.000,-0.000,52.307,205.375,53.335,0.000,-0.000,-0.000,123.676,69.569,214.583,0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.587,-0.000,-0.000,-0.021,-0.045,-0.100,0.000,67.766,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.404
bd0cffa9-e731-47d6-a482-88e6456e3d35,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825405677148,8.933078585774181,2.6441484422914203,90.0,90.0,90.0,1e-06,negative,304.684,55.679,123.536,-0.000,0.000,0.000,52.326,205.409,53.424,-0.000,0.000,-0.000,116.137,53.518,178.985,-0.000,0.000,-0.000,0.015,0.038,0.096,-246.985,0.000,0.000,0.000,0.005,0.009,-0.000,67.766,0.000,9276411.256,-8332679.449,-6310970.289,-0.000,0.000,-9800202.246
bd0cffa9-e731-47d6-a482-88e6456e3d35,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825405677148,8.933078585774181,2.6441484422914203,90.0,90.0,90.0,1e-06,positive,303.095,52.279,115.991,0.000,0.000,-0.000,52.322,205.413,53.409,0.000,-0.000,0.000,116.136,53.511,178.906,0.000,0.000,0.000,-0.015,-0.038,-0.096,-246.985,-0.000,0.000,-0.000,-0.005,-0.009,0.000,67.766,-0.000,-9276411.256,8332679.449,6310970.289,0.000,-0.000,-9800202.246
f5d75f87-d7a5-4468-b386-c97499160416,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.5566828428608,4.47289814653653,4.21053605212594,90.0,90.0,90.0,1e-08,negative,227.336,138.618,106.490,0.000,-0.000,-0.000,139.910,198.759,104.975,0.000,-0.000,-0.000,107.078,104.269,356.756,0.000,-0.000,-0.000,0.065,-0.074,0.001,61.859,-0.000,-0.000,0.242,-0.274,0.005,0.000,64.439,-0.000,0.237,-0.268,0.005,0.000,-0.000,42.869
f5d75f87-d7a5-4468-b386-c97499160416,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.5566828428608,4.47289814653653,4.21053605212594,90.0,90.0,90.0,1e-08,positive,252.903,109.691,107.001,0.000,0.000,0.000,139.424,199.309,104.965,-0.000,-0.000,0.000,106.591,104.819,356.747,-0.000,0.000,0.000,-0.065,0.074,-0.001,61.859,0.000,0.000,-0.242,0.274,-0.005,-0.000,64.439,0.000,-0.237,0.268,-0.005,-0.000,0.000,42.869
e1cf388a-d24d-446d-8e55-44c88728eb66,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.5566828428608,4.47289814653653,4.21053605212594,90.0,90.0,90.0,1e-07,negative,227.117,138.865,106.486,0.000,0.000,-0.000,110.465,232.073,104.387,-0.000,-0.000,0.000,106.858,104.517,356.752,0.000,-0.000,-0.000,0.006,-0.006,0.000,61.859,0.000,-0.000,0.024,-0.027,0.001,0.000,64.439,-0.000,0.024,-0.027,0.000,0.000,-0.000,42.869
e1cf388a-d24d-446d-8e55-44c88728eb66,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.5566828428608,4.47289814653653,4.21053605212594,90.0,90.0,90.0,1e-07,positive,227.069,138.920,106.485,-0.000,0.000,0.000,139.642,199.061,104.970,-0.000,0.000,0.000,106.810,104.572,356.751,-0.000,0.000,0.000,-0.006,0.006,-0.000,61.859,0.000,0.000,-0.024,0.027,-0.001,-0.000,64.439,-0.000,-0.024,0.027,-0.000,-0.000,0.000,42.869
c80293c3-6dcb-4997-88d3-879159d0ed07,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.5566828428608,4.47289814653653,4.21053605212594,90.0,90.0,90.0,1e-06,negative,227.091,138.891,106.485,0.000,-0.000,0.000,139.671,199.033,104.969,0.000,0.000,-0.000,106.836,104.543,356.753,0.000,0.000,-0.000,0.000,-0.002,0.000,61.859,-0.000,-0.000,0.003,-0.003,0.001,0.000,64.439,-0.000,0.005,-0.001,0.000,0.000,-0.000,42.869
c80293c3-6dcb-4997-88d3-879159d0ed07,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.5566828428608,4.47289814653653,4.21053605212594,90.0,90.0,90.0,1e-06,positive,227.095,138.894,106.486,-0.000,0.000,0.000,139.663,199.035,104.972,-0.000,0.000,0.000,106.833,104.546,356.750,-0.000,0.000,0.000,-0.000,0.002,-0.000,61.859,-0.000,0.000,-0.003,0.003,-0.001,-0.000,64.439,0.000,-0.005,0.001,-0.000,-0.000,0.000,42.869
4475a730-8410-4065-8a6b-799bf423e5b6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.57030592554779,2.57030592554779,18.93838292763395,90.0,90.0,120.00000000000001,1e-08,negative,242.470,109.235,99.096,9.600,0.000,0.000,128.694,222.047,96.601,-12.680,0.000,0.000,98.505,98.505,318.204,0.000,-0.000,0.000,12.944,-12.933,0.029,55.970,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.485,9.600,0.006,0.006,0.029,-0.000,12.940,44.993
4475a730-8410-4065-8a6b-799bf423e5b6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.57030592554779,2.57030592554779,18.93838292763395,90.0,90.0,120.00000000000001,1e-08,positive,242.470,109.235,99.096,9.600,0.000,-0.000,109.235,242.470,99.096,-9.600,0.000,-0.000,99.096,99.096,321.265,0.000,0.000,-0.000,12.933,-12.944,-0.029,55.970,-0.000,0.000,0.000,0.000,0.000,0.000,56.485,9.600,-0.006,-0.006,-0.029,0.000,12.940,44.993
6e14405e-8127-4e8f-af85-4f9b17669f7f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.57030592554779,2.57030592554779,18.93838292763395,90.0,90.0,120.00000000000001,1e-07,negative,220.731,130.745,98.504,12.940,-0.000,0.000,128.661,222.072,96.581,-12.675,0.000,-0.000,99.096,99.096,321.264,0.000,-0.000,0.000,9.600,-9.600,-0.000,56.486,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.485,9.600,0.000,-0.000,-0.000,-0.000,9.600,66.617
6e14405e-8127-4e8f-af85-4f9b17669f7f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.57030592554779,2.57030592554779,18.93838292763395,90.0,90.0,120.00000000000001,1e-07,positive,242.470,109.235,99.096,9.600,0.000,-0.000,109.236,242.470,99.096,-9.600,0.000,-0.000,98.504,98.504,318.198,0.000,-0.000,-0.000,12.939,-12.940,-0.003,55.969,-0.000,0.000,0.000,0.000,0.000,0.000,56.485,9.600,-0.000,0.000,0.000,0.000,9.600,66.617
3d283598-dc14-4f15-9056-d7c44adbc66f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.57030592554779,2.57030592554779,18.93838292763395,90.0,90.0,120.00000000000001,1e-06,negative,222.072,128.657,96.577,12.675,0.000,-0.000,128.655,222.075,96.577,-12.675,0.000,0.000,98.502,98.502,318.189,0.000,-0.000,0.000,9.600,-9.600,-0.001,56.486,-0.000,0.000,-0.001,-0.000,-0.002,-0.001,55.970,12.940,0.001,-0.001,-0.000,-0.000,12.940,44.993
3d283598-dc14-4f15-9056-d7c44adbc66f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.57030592554779,2.57030592554779,18.93838292763395,90.0,90.0,120.00000000000001,1e-06,positive,220.735,130.744,98.505,12.939,-0.000,0.000,109.237,242.470,99.097,-9.601,0.000,-0.000,98.506,98.506,318.207,0.000,0.000,-0.000,12.940,-12.939,0.002,55.969,-0.000,-0.000,0.001,0.000,0.002,0.001,55.970,12.940,-0.001,0.001,0.000,0.000,12.940,44.993
d21ecb6a-d1f8-4ec8-b8c4-4a8508058d07,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.50597257451127,11.50597257451127,11.50597257451127,90.0,90.0,90.0,1e-08,negative,5962.390,5900.008,5900.008,0.000,0.000,-0.000,5900.008,5962.390,5900.008,0.000,0.000,-0.000,5900.008,5900.008,5962.390,-0.000,0.000,-0.000,5823.379,5823.379,5823.379,24.167,-0.000,-0.000,5823.379,5823.379,5823.379,-0.000,24.167,-0.000,5823.379,5823.379,5823.379,0.000,0.000,24.167
e5d06231-8c9a-431c-bb53-902843bd3184,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512214296359899,11.512214296359899,11.512214296359899,90.0,90.0,90.0,1e-08,negative,168.114,103.557,103.557,0.000,-0.000,0.000,103.557,168.114,103.557,0.000,0.000,0.000,103.557,103.557,168.114,-0.000,0.000,0.000,7.954,7.954,7.954,24.009,0.000,0.000,7.954,7.954,7.954,0.000,24.009,0.000,7.954,7.954,7.954,-0.000,-0.000,24.009
d21ecb6a-d1f8-4ec8-b8c4-4a8508058d07,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.50597257451127,11.50597257451127,11.50597257451127,90.0,90.0,90.0,1e-08,positive,-4853.549,-4915.096,-4915.096,0.000,-0.000,0.000,-4915.096,-4853.549,-4915.096,-0.000,-0.000,0.000,-4915.096,-4915.096,-4853.549,-0.000,-0.000,0.000,-5823.379,-5823.379,-5823.379,24.167,-0.000,0.000,-5823.379,-5823.379,-5823.379,-0.000,24.167,0.000,-5823.379,-5823.379,-5823.379,-0.000,-0.000,24.167
e5d06231-8c9a-431c-bb53-902843bd3184,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512214296359899,11.512214296359899,11.512214296359899,90.0,90.0,90.0,1e-08,positive,168.114,103.557,103.557,0.000,0.000,-0.000,103.557,168.114,103.557,-0.000,0.000,-0.000,103.557,103.557,168.114,-0.000,-0.000,-0.000,-7.954,-7.954,-7.954,24.009,0.000,-0.000,-7.954,-7.954,-7.954,0.000,24.009,-0.000,-7.954,-7.954,-7.954,-0.000,-0.000,24.009
a328773c-f7ea-430f-8553-8f93e846ddff,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.50597257451127,11.50597257451127,11.50597257451127,90.0,90.0,90.0,1e-07,negative,641.084,579.538,579.538,0.000,0.000,-0.000,579.538,641.084,579.538,0.000,0.000,-0.000,579.538,579.538,641.084,-0.000,0.000,-0.000,0.000,0.000,0.000,41.179,0.000,-0.000,0.000,0.000,0.000,0.000,41.179,-0.000,0.000,0.000,0.000,0.000,0.000,41.179
c3fcac1f-bea2-4e7c-822c-bfc0bb88a5bb,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512214296359899,11.512214296359899,11.512214296359899,90.0,90.0,90.0,1e-07,negative,140.709,80.721,80.721,0.000,-0.000,0.000,80.721,140.709,80.721,-0.000,-0.000,0.000,80.721,80.721,140.709,0.000,0.000,0.000,0.000,0.000,0.000,40.663,0.000,0.000,0.000,0.000,0.000,0.000,40.663,0.000,0.000,0.000,0.000,0.000,0.000,40.663
a328773c-f7ea-430f-8553-8f93e846ddff,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.50597257451127,11.50597257451127,11.50597257451127,90.0,90.0,90.0,1e-07,positive,-360.027,-419.450,-419.450,-0.000,-0.000,0.000,-419.450,-360.027,-419.450,-0.000,0.000,0.000,-419.450,-419.450,-360.027,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.179,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.179,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.179
c3fcac1f-bea2-4e7c-822c-bfc0bb88a5bb,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512214296359899,11.512214296359899,11.512214296359899,90.0,90.0,90.0,1e-07,positive,168.114,103.557,103.557,-0.000,-0.000,-0.000,103.557,168.114,103.557,0.000,0.000,-0.000,103.557,103.557,168.114,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.663,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.663,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.663
e9eeb524-e396-4a92-ac14-509eb6324a76,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.50597257451127,11.50597257451127,11.50597257451127,90.0,90.0,90.0,1e-06,negative,195.318,133.110,133.110,0.000,0.000,-0.000,133.110,195.318,133.110,0.000,0.000,-0.000,133.110,133.110,195.318,0.000,0.000,-0.000,0.001,0.001,0.001,41.179,0.000,-0.000,0.001,0.001,0.001,-0.000,41.179,-0.000,0.001,0.001,0.001,0.000,-0.000,41.179
d6f299ab-268a-4519-a625-e35d32cfbd6b,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512214296359899,11.512214296359899,11.512214296359899,90.0,90.0,90.0,1e-06,negative,168.116,103.559,103.559,-0.000,-0.000,0.000,103.559,168.116,103.559,-0.000,0.000,0.000,103.559,103.559,168.116,-0.000,-0.000,0.000,0.001,0.001,0.001,40.663,-0.000,0.000,0.001,0.001,0.001,0.000,40.663,0.000,0.001,0.001,0.001,-0.000,0.000,40.663
e9eeb524-e396-4a92-ac14-509eb6324a76,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.50597257451127,11.50597257451127,11.50597257451127,90.0,90.0,90.0,1e-06,positive,82.194,19.624,19.624,-0.000,-0.000,0.000,19.624,82.194,19.624,-0.000,-0.000,0.000,19.624,19.624,82.194,0.000,-0.000,0.000,-0.001,-0.001,-0.001,41.179,-0.000,0.000,-0.001,-0.001,-0.001,0.000,41.179,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,41.179
d6f299ab-268a-4519-a625-e35d32cfbd6b,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.512214296359899,11.512214296359899,11.512214296359899,90.0,90.0,90.0,1e-06,positive,138.096,78.732,78.732,0.000,0.000,-0.000,78.732,138.096,78.732,0.000,0.000,-0.000,78.732,78.732,138.096,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,40.663,0.000,-0.000,-0.001,-0.001,-0.001,0.000,40.663,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,40.663
