calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
72ae0c3e-d71f-4091-b206-137477ce0ac2,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.229227245814794,6.229227245814794,6.229227245814794,90.0,90.0,90.0,1e-08,positive,171.714,71.916,71.916,0.000,0.000,-0.000,71.916,171.714,71.916,0.000,-0.000,-0.000,71.916,71.916,171.714,0.000,-0.000,-0.000,0.000,0.000,0.000,79.262,-0.000,-0.000,0.000,0.000,0.000,-0.000,79.262,0.000,0.000,0.000,0.000,0.000,-0.000,79.262
f6d37879-2332-4df3-a542-88cc7d9e89ca,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.2291613983531535,6.2291613983531535,6.2291613983531535,90.0,90.0,90.0,1e-07,negative,174.192,94.203,94.203,0.000,-0.000,0.000,94.203,174.192,94.203,0.000,-0.000,0.000,94.203,94.203,174.192,0.000,-0.000,0.000,-11.360,-11.360,-11.360,53.646,-0.000,0.000,-11.360,-11.360,-11.360,0.000,53.646,0.000,-11.360,-11.360,-11.360,0.000,-0.000,53.646
af0d83ae-61c9-4bd7-9caf-0ce5aa8f8e91,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.229227245814794,6.229227245814794,6.229227245814794,90.0,90.0,90.0,1e-07,negative,199.033,98.887,98.887,-0.000,0.000,-0.000,98.887,199.033,98.887,-0.000,-0.000,0.000,98.887,98.887,199.033,0.000,0.000,-0.000,0.000,0.000,0.000,79.262,0.000,0.000,0.000,0.000,0.000,0.000,79.262,0.000,0.000,0.000,0.000,0.000,-0.000,79.262
f6d37879-2332-4df3-a542-88cc7d9e89ca,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.2291613983531535,6.2291613983531535,6.2291613983531535,90.0,90.0,90.0,1e-07,positive,200.172,100.597,100.597,-0.000,0.000,-0.000,100.597,200.172,100.597,-0.000,0.000,-0.000,100.597,100.597,200.172,-0.000,-0.000,-0.000,11.360,11.360,11.360,53.646,0.000,-0.000,11.360,11.360,11.360,-0.000,53.646,-0.000,11.360,11.360,11.360,-0.000,0.000,53.646
af0d83ae-61c9-4bd7-9caf-0ce5aa8f8e91,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.229227245814794,6.229227245814794,6.229227245814794,90.0,90.0,90.0,1e-07,positive,199.032,98.887,98.887,0.000,0.000,0.000,98.887,199.032,98.887,-0.000,0.000,0.000,98.887,98.887,199.032,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.262,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.262,0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.262
3460134f-12eb-48ee-a1f7-0caed9fa3856,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.2291613983531535,6.2291613983531535,6.2291613983531535,90.0,90.0,90.0,1e-06,negative,187.450,103.228,103.228,0.000,-0.000,0.000,103.228,187.450,103.228,0.000,-0.000,0.000,103.228,103.228,187.450,0.000,-0.000,0.000,-0.142,-0.142,-0.142,59.495,-0.000,0.000,-0.142,-0.142,-0.142,0.000,59.495,0.000,-0.142,-0.142,-0.142,0.000,-0.000,59.495
b522f5c8-15a3-47c2-b73a-9c5031cb95d3,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.229227245814794,6.229227245814794,6.229227245814794,90.0,90.0,90.0,1e-06,negative,189.546,103.903,103.903,-0.000,0.000,-0.000,103.903,189.546,103.903,-0.000,-0.000,-0.000,103.903,103.903,189.546,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.262,0.000,0.000,0.000,0.000,0.000,-0.000,79.262,0.000,0.000,0.000,0.000,0.000,-0.000,79.262
3460134f-12eb-48ee-a1f7-0caed9fa3856,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.2291613983531535,6.2291613983531535,6.2291613983531535,90.0,90.0,90.0,1e-06,positive,188.808,105.278,105.278,-0.000,0.000,-0.000,105.278,188.808,105.278,-0.000,0.000,-0.000,105.278,105.278,188.808,-0.000,0.000,-0.000,0.142,0.142,0.142,59.495,0.000,-0.000,0.142,0.142,0.142,-0.000,59.495,-0.000,0.142,0.142,0.142,-0.000,0.000,59.495
b522f5c8-15a3-47c2-b73a-9c5031cb95d3,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.229227245814794,6.229227245814794,6.229227245814794,90.0,90.0,90.0,1e-06,positive,191.173,102.499,102.499,-0.000,0.000,0.000,102.499,191.173,102.499,0.000,-0.000,0.000,102.499,102.499,191.173,0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.262,0.000,0.000,-0.000,-0.000,-0.000,0.000,79.262,0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.262
bf1fa1f3-c83e-458d-858d-cd564cf9c542,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215059,oqmd-1215059,2.715935918782007,4.055546996123738,8.77593230296486,90.0,90.0,90.0,1e-08,negative,171.014,105.091,5.980,-0.000,-0.000,0.000,-1795.248,-2082.247,-2014.493,-0.000,-0.000,-0.000,6.013,-97.123,222.459,0.000,-0.000,0.000,0.000,0.000,-0.000,-127.166,0.000,0.000,-1793.174,-2179.342,-1809.216,-0.000,-109.045,0.000,-1788.557,-2173.731,-1804.557,-0.000,0.000,78.262
bf1fa1f3-c83e-458d-858d-cd564cf9c542,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215059,oqmd-1215059,2.715935918782007,4.055546996123738,8.77593230296486,90.0,90.0,90.0,1e-08,positive,1867.821,2167.313,1717.966,0.000,0.000,-0.000,1781.927,2265.289,1594.683,0.000,0.000,-0.000,6.013,-97.123,222.459,0.000,0.000,-0.000,-0.000,-0.000,0.000,-127.166,0.000,-0.000,1793.174,2179.342,1809.216,0.000,-109.045,-0.000,1788.557,2173.731,1804.557,0.000,0.000,78.262
22f094af-9754-4929-a55c-2c5e42c601ba,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215059,oqmd-1215059,2.715935918782007,4.055546996123738,8.77593230296486,90.0,90.0,90.0,1e-07,negative,-99.640,-223.850,-267.096,-0.000,0.000,0.000,104.938,227.153,-97.309,-0.000,0.000,0.000,-265.463,-427.062,-51.444,-0.000,0.000,0.000,-18265511.218,181448909.002,25427183.523,-107509386.269,0.000,0.000,-238.247,-289.551,-240.378,-0.000,-1643.877,0.000,-178.856,-217.373,-180.456,-0.000,-0.000,78.262
22f094af-9754-4929-a55c-2c5e42c601ba,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215059,oqmd-1215059,2.715935918782007,4.055546996123738,8.77593230296486,90.0,90.0,90.0,1e-07,positive,171.014,105.091,5.980,0.000,0.000,-0.000,104.938,227.153,-97.308,-0.000,-0.000,-0.000,92.248,7.684,309.466,0.000,-0.000,-0.000,18265511.218,-181448909.002,-25427183.523,-107509386.269,-0.000,-0.000,238.247,289.551,240.378,0.000,-1643.877,-0.000,178.856,217.373,180.456,0.000,0.000,78.262
dd0c8506-c012-41eb-a331-51dba2b28c5a,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215059,oqmd-1215059,2.715935918782007,4.055546996123738,8.77593230296486,90.0,90.0,90.0,1e-06,negative,61.331,-28.212,-104.684,-0.000,-0.000,0.000,-24.517,69.820,-227.921,-0.000,-0.000,0.000,-104.493,-231.426,110.970,-0.000,-0.000,0.000,-1826536.695,18144897.731,2542661.648,-10750881.492,0.000,0.000,-4948027.039,-678061.652,1165029.433,0.000,-25364291.938,0.000,0.000,0.000,0.000,-0.000,-0.000,78.262
dd0c8506-c012-41eb-a331-51dba2b28c5a,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215059,oqmd-1215059,2.715935918782007,4.055546996123738,8.77593230296486,90.0,90.0,90.0,1e-06,positive,97.099,15.257,-68.597,0.000,0.000,-0.000,11.252,113.290,-191.833,0.000,-0.000,-0.000,-68.726,-187.957,147.048,0.000,-0.000,-0.000,1826536.695,-18144897.731,-2542661.648,-10750881.492,-0.000,-0.000,4948027.039,678061.652,-1165029.433,-0.000,-25364291.938,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.262
d02ce8ac-c66f-4697-8573-0e247ca63ea2,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215237,oqmd-1215237,2.5434913086631656,4.529067588305464,4.281156411899111,90.0,90.0,90.0,1e-08,negative,234.380,86.425,59.475,0.000,0.000,-0.000,80.502,199.273,63.674,0.000,0.000,0.000,65.525,64.494,199.810,0.000,0.000,0.000,0.000,0.000,0.000,45.636,-0.000,-0.000,0.000,0.000,0.000,0.000,42.830,0.000,0.000,0.000,0.000,0.000,0.000,56.665
d02ce8ac-c66f-4697-8573-0e247ca63ea2,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215237,oqmd-1215237,2.5434913086631656,4.529067588305464,4.281156411899111,90.0,90.0,90.0,1e-08,positive,245.274,77.022,61.225,-0.000,-0.000,-0.000,80.502,199.273,63.674,0.000,-0.000,-0.000,70.024,60.610,200.533,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.636,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.830,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.665
61f157d3-68d9-4c52-8ed5-58fdffddca35,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215237,oqmd-1215237,2.5434913086631656,4.529067588305464,4.281156411899111,90.0,90.0,90.0,1e-07,negative,239.226,82.243,60.253,0.000,0.000,0.000,84.719,195.633,64.351,-0.000,0.000,0.000,64.101,65.723,199.581,0.000,-0.000,0.000,-0.000,-0.000,0.000,45.636,0.000,0.000,-0.538,0.465,-0.086,-0.000,42.830,0.000,-0.000,0.000,-0.000,0.000,0.000,56.665
61f157d3-68d9-4c52-8ed5-58fdffddca35,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215237,oqmd-1215237,2.5434913086631656,4.529067588305464,4.281156411899111,90.0,90.0,90.0,1e-07,positive,240.303,81.313,60.426,0.000,-0.000,0.000,85.796,194.703,64.524,0.000,-0.000,-0.000,65.525,64.494,199.810,-0.000,-0.000,-0.000,0.000,0.000,-0.000,45.636,-0.000,0.000,0.538,-0.465,0.086,-0.000,42.830,0.000,0.000,-0.000,0.000,-0.000,-0.000,56.665
16cbbb12-2fff-43c8-9a0d-284871319d1d,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215237,oqmd-1215237,2.5434913086631656,4.529067588305464,4.281156411899111,90.0,90.0,90.0,1e-06,negative,239.712,81.825,60.331,0.000,0.000,0.000,85.204,195.215,64.429,-0.000,0.000,0.000,65.525,64.494,199.811,0.000,0.000,0.000,-0.014,0.012,-0.002,45.605,0.000,0.000,-0.000,-0.000,0.000,0.000,42.830,-0.000,-0.000,0.000,-0.000,-0.000,0.000,56.665
16cbbb12-2fff-43c8-9a0d-284871319d1d,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215237,oqmd-1215237,2.5434913086631656,4.529067588305464,4.281156411899111,90.0,90.0,90.0,1e-06,positive,239.817,81.731,60.349,0.000,-0.000,0.000,80.501,199.272,63.674,-0.000,-0.000,-0.000,65.524,64.493,199.809,0.000,-0.000,-0.000,0.014,-0.012,0.002,45.605,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.830,0.000,0.000,-0.000,0.000,0.000,-0.000,56.665
f194afa4-e179-469d-9137-bdbf11dfe4fc,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215950,oqmd-1215950,3.9183765347460007,4.221641632202321,3.9310438700492236,90.0,119.6863156091697,90.0,1e-08,negative,391.504,104.343,169.487,-0.000,68.557,0.000,104.943,701.789,103.238,-0.022,-0.184,0.014,261.495,107.710,308.942,-0.052,0.330,0.032,27.569,8.217,-29.453,55.252,-30.747,-0.227,33.200,15.466,-33.065,0.006,-57.186,-0.004,38.702,7.901,-40.820,-0.216,-25.730,56.934
f194afa4-e179-469d-9137-bdbf11dfe4fc,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215950,oqmd-1215950,3.9183765347460007,4.221641632202321,3.9310438700492236,90.0,119.6863156091697,90.0,1e-08,positive,391.504,104.343,169.487,0.000,68.557,-0.000,100.227,700.975,108.193,0.027,2.359,-0.017,244.218,105.844,326.952,0.047,5.105,-0.029,-38.381,-7.834,40.481,55.401,25.510,-0.321,-3.836,0.868,7.377,0.048,38.658,-0.030,-38.288,-7.814,40.383,-0.273,25.445,56.970
e11029a7-bfad-4e89-b446-4469f08ee1f0,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215950,oqmd-1215950,3.9183765347460007,4.221641632202321,3.9310438700492236,90.0,119.6863156091697,90.0,1e-07,negative,260.658,98.710,303.739,0.024,-16.301,-0.015,104.195,701.555,104.027,0.000,0.161,0.000,309.377,115.808,258.657,0.024,-3.264,-0.015,2.379,0.480,-2.509,55.304,-1.552,-0.258,4.714,7.993,-2.767,-0.002,-29.661,0.001,2.635,0.811,-2.819,-0.144,-3.063,56.889
e11029a7-bfad-4e89-b446-4469f08ee1f0,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215950,oqmd-1215950,3.9183765347460007,4.221641632202321,3.9310438700492236,90.0,119.6863156091697,90.0,1e-07,positive,254.937,97.060,309.849,0.002,-9.912,-0.001,87.957,699.492,121.094,-0.002,10.140,0.002,303.842,114.159,264.577,0.002,3.244,-0.001,-3.056,-0.691,3.233,55.266,2.356,-0.236,-0.805,6.350,3.128,0.002,-23.506,-0.001,-2.635,-0.811,2.819,-0.141,3.063,56.887
c63ab710-13ec-45c9-9080-d7fd690560a0,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215950,oqmd-1215950,3.9183765347460007,4.221641632202321,3.9310438700492236,90.0,119.6863156091697,90.0,1e-06,negative,257.983,97.961,306.597,-0.000,-13.266,0.000,93.919,699.392,114.904,-0.000,6.980,0.000,306.901,115.065,261.312,-0.000,-0.128,0.000,0.275,0.082,-0.294,55.285,-0.307,-0.243,2.230,7.252,-0.114,-0.000,-26.891,0.000,-0.000,-0.000,-0.000,-0.191,0.000,56.916
c63ab710-13ec-45c9-9080-d7fd690560a0,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215950,oqmd-1215950,3.9183765347460007,4.221641632202321,3.9310438700492236,90.0,119.6863156091697,90.0,1e-06,positive,257.433,97.800,307.182,-0.003,-12.662,0.002,93.366,699.223,115.495,0.000,7.594,-0.000,306.343,114.901,261.904,0.000,0.485,-0.000,-0.140,-0.028,0.148,55.285,0.090,-0.243,1.678,7.090,0.476,0.000,-26.275,-0.000,-0.275,-0.082,0.294,-0.147,0.307,56.890
1fe052b7-8114-456c-b77a-1fb23202d638,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1216039,oqmd-1216039,2.589810473391859,2.589810473391859,19.031142910440902,90.0,90.0,120.00000000000001,1e-08,negative,199.474,88.253,70.896,5.686,0.000,0.000,82.958,204.769,70.896,-5.686,0.000,0.000,70.896,70.896,216.831,-0.000,-0.000,0.000,5.686,-5.686,0.000,48.844,0.000,0.000,-0.000,0.000,0.000,0.000,48.844,5.686,-0.000,0.000,0.000,-0.000,5.686,55.611
1fe052b7-8114-456c-b77a-1fb23202d638,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1216039,oqmd-1216039,2.589810473391859,2.589810473391859,19.031142910440902,90.0,90.0,120.00000000000001,1e-08,positive,204.769,82.958,70.896,5.686,-0.000,-0.000,88.253,199.474,70.896,-5.686,-0.000,-0.000,70.896,70.896,216.831,-0.000,-0.000,-0.000,5.686,-5.686,-0.000,48.844,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.844,5.686,0.000,-0.000,-0.000,0.000,5.686,55.611
9b864f21-415a-4a5c-92fd-e9e793950a1f,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1216039,oqmd-1216039,2.589810473391859,2.589810473391859,19.031142910440902,90.0,90.0,120.00000000000001,1e-07,negative,199.474,88.253,70.896,5.686,-0.000,0.000,82.958,204.769,70.896,-5.686,0.000,0.000,70.896,70.896,216.831,0.000,0.000,0.000,5.686,-5.686,0.000,48.844,0.000,0.000,-0.000,0.000,0.000,0.000,48.844,5.686,-0.000,0.000,0.000,0.000,5.686,60.906
9b864f21-415a-4a5c-92fd-e9e793950a1f,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1216039,oqmd-1216039,2.589810473391859,2.589810473391859,19.031142910440902,90.0,90.0,120.00000000000001,1e-07,positive,204.769,82.958,70.896,5.686,-0.000,-0.000,88.253,199.474,70.896,-5.686,-0.000,-0.000,70.896,70.896,216.831,-0.000,-0.000,-0.000,5.686,-5.686,-0.000,48.844,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.844,5.686,0.000,-0.000,-0.000,-0.000,5.686,60.906
bc15644b-781b-47a9-9bf8-e8e64b85fd1b,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1216039,oqmd-1216039,2.589810473391859,2.589810473391859,19.031142910440902,90.0,90.0,120.00000000000001,1e-06,negative,204.771,82.958,70.896,5.686,-0.000,0.000,82.958,204.770,70.896,-5.686,-0.000,0.000,70.896,70.896,216.832,-0.000,0.000,0.000,5.686,-5.686,0.000,48.844,0.000,0.000,-0.000,0.000,0.000,0.000,48.844,5.686,-0.000,0.000,0.000,0.000,5.686,60.906
bc15644b-781b-47a9-9bf8-e8e64b85fd1b,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1216039,oqmd-1216039,2.589810473391859,2.589810473391859,19.031142910440902,90.0,90.0,120.00000000000001,1e-06,positive,204.768,82.957,70.896,5.686,-0.000,-0.000,82.957,204.768,70.896,-5.686,-0.000,-0.000,70.895,70.895,216.830,0.000,-0.000,-0.000,5.686,-5.686,-0.000,48.844,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.844,5.686,0.000,-0.000,-0.000,-0.000,5.686,60.906
621f1c73-ebe6-4be8-8e02-57e7f45cccf3,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-21053,oqmd-21053,8.630250154537684,8.630250154537684,4.69394707519576,90.0,90.0,90.0,1e-08,negative,280.640,101.752,75.813,0.000,-0.000,-0.000,101.752,280.640,75.813,0.000,0.000,-0.000,80.513,80.513,307.017,-0.000,-0.000,-0.000,-2.376,-2.376,31.955,54.123,-0.000,-0.000,-2.376,-2.376,31.955,0.000,54.123,-0.000,1.230,1.230,22.299,0.000,0.000,59.964
8ddd1e43-4731-4fe7-a8f7-9499e3196142,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-21053,oqmd-21053,8.707756756190008,8.707756756190008,4.670301274015176,90.0,90.0,90.0,1e-08,negative,266.587,95.236,75.274,-0.000,-0.000,0.000,95.236,266.587,75.274,0.000,-0.000,0.000,75.272,75.272,293.610,-0.000,-0.000,0.000,273.631,273.631,288.638,50.479,0.000,0.000,273.631,273.631,288.638,0.000,50.479,0.000,273.625,273.625,288.631,-0.000,-0.000,61.342
