calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2a591cb2-0927-4ce3-8a65-6e95d5e958f6,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.92231513645725,8.92231513645725,8.92231513645725,90.0,90.0,90.0,1e-08,positive,-3275.562,-3427.492,-3427.492,-0.000,-0.000,-0.000,-3427.492,-3275.562,-3427.492,0.000,-0.000,-0.000,-3427.492,-3427.492,-3275.562,0.000,-0.000,0.000,-1075.160,-1075.160,-1075.160,45.262,0.000,0.000,-1075.160,-1075.160,-1075.160,-0.000,45.262,0.000,-1075.160,-1075.160,-1075.160,-0.000,-0.000,45.262
adc60859-e35e-4571-9e12-009f93da4d29,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.924439833985222,8.924439833985222,8.924439833985222,90.0,90.0,90.0,1e-08,positive,268.369,84.890,84.890,0.000,0.000,0.000,84.890,268.369,84.890,0.000,0.000,0.000,84.890,84.890,268.369,-0.000,0.000,0.000,0.000,0.000,0.000,63.444,0.000,0.000,0.000,0.000,0.000,-0.000,63.444,0.000,0.000,0.000,0.000,-0.000,-0.000,63.444
2a1d6790-f10d-4ba5-8d5a-ff9b79f7d843,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.924549279786776,8.924549279786776,8.924549279786776,90.0,90.0,90.0,1e-07,negative,243.722,77.704,77.704,-0.000,-0.000,0.000,77.704,243.722,77.704,0.000,-0.000,0.000,77.704,77.704,243.722,0.000,-0.000,0.000,-0.000,-0.000,0.000,63.443,-0.000,0.000,-0.000,-0.000,0.000,-0.000,63.443,0.000,-0.000,0.000,-0.000,0.000,-0.000,63.443
2aba5d62-f6c1-4972-8f4c-9a010c58b823,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.92231513645725,8.92231513645725,8.92231513645725,90.0,90.0,90.0,1e-07,negative,346.169,198.776,198.776,0.000,-0.000,-0.000,198.776,346.169,198.776,-0.000,-0.000,-0.000,198.776,198.776,346.169,0.000,-0.000,0.000,351.314,351.314,351.314,46.937,-0.000,0.000,351.314,351.314,351.314,0.000,46.937,0.000,351.314,351.314,351.314,-0.000,-0.000,46.937
942ce9a3-02ce-4356-a287-195dabead57d,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.924439833985222,8.924439833985222,8.924439833985222,90.0,90.0,90.0,1e-07,negative,268.369,84.890,84.890,0.000,-0.000,-0.000,84.890,268.369,84.890,-0.000,-0.000,-0.000,84.890,84.890,268.369,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.444,0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.444,-0.000,-0.000,0.000,-0.000,0.000,-0.000,63.444
2a1d6790-f10d-4ba5-8d5a-ff9b79f7d843,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.924549279786776,8.924549279786776,8.924549279786776,90.0,90.0,90.0,1e-07,positive,265.200,99.376,99.376,0.000,0.000,-0.000,99.376,265.200,99.376,-0.000,0.000,-0.000,99.376,99.376,265.200,-0.000,0.000,-0.000,0.000,0.000,-0.000,63.443,0.000,-0.000,0.000,0.000,-0.000,0.000,63.443,-0.000,0.000,-0.000,0.000,-0.000,0.000,63.443
2aba5d62-f6c1-4972-8f4c-9a010c58b823,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.92231513645725,8.92231513645725,8.92231513645725,90.0,90.0,90.0,1e-07,positive,130.576,-16.019,-16.019,-0.000,0.000,-0.000,-16.019,130.576,-16.019,-0.000,-0.000,-0.000,-16.019,-16.019,130.576,-0.000,-0.000,0.000,-351.314,-351.314,-351.314,46.937,-0.000,-0.000,-351.314,-351.314,-351.314,0.000,46.937,-0.000,-351.314,-351.314,-351.314,-0.000,0.000,46.937
942ce9a3-02ce-4356-a287-195dabead57d,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.924439833985222,8.924439833985222,8.924439833985222,90.0,90.0,90.0,1e-07,positive,268.369,84.890,84.890,-0.000,-0.000,0.000,84.890,268.369,84.890,-0.000,-0.000,0.000,84.890,84.890,268.369,0.000,0.000,0.000,0.000,0.000,-0.000,63.444,-0.000,0.000,0.000,0.000,-0.000,-0.000,63.444,0.000,0.000,-0.000,0.000,-0.000,-0.000,63.444
39f8d354-9b2f-4985-a684-fa0d21c7c7eb,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.924549279786776,8.924549279786776,8.924549279786776,90.0,90.0,90.0,1e-06,negative,240.882,89.641,89.641,0.000,-0.000,0.000,89.641,240.882,89.641,-0.000,-0.000,0.000,89.641,89.641,240.882,0.000,-0.000,0.000,-1.312,-1.312,-1.312,52.917,0.000,0.000,-1.312,-1.312,-1.312,0.000,52.917,0.000,-1.312,-1.312,-1.312,0.000,-0.000,52.917
f0dbd786-0dfe-4c37-89e2-516daf4c0c68,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.92231513645725,8.92231513645725,8.92231513645725,90.0,90.0,90.0,1e-06,negative,268.591,119.420,119.420,0.000,-0.000,0.000,119.420,268.591,119.420,-0.000,0.000,-0.000,119.420,119.420,268.591,-0.000,-0.000,0.000,10.341,10.341,10.341,45.957,0.000,0.000,10.341,10.341,10.341,0.000,45.957,-0.000,10.341,10.341,10.341,0.000,-0.000,45.957
4ddd5994-09e3-41cc-96cf-aa4e7b682a1b,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.924439833985222,8.924439833985222,8.924439833985222,90.0,90.0,90.0,1e-06,negative,268.370,84.890,84.890,0.000,-0.000,-0.000,84.890,268.370,84.890,0.000,0.000,-0.000,84.890,84.890,268.370,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.444,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.444,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.444
39f8d354-9b2f-4985-a684-fa0d21c7c7eb,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.924549279786776,8.924549279786776,8.924549279786776,90.0,90.0,90.0,1e-06,positive,268.347,84.884,84.884,-0.000,0.000,-0.000,84.884,268.347,84.884,-0.000,-0.000,-0.000,84.884,84.884,268.347,0.000,0.000,-0.000,1.312,1.312,1.312,52.917,0.000,-0.000,1.312,1.312,1.312,0.000,52.917,-0.000,1.312,1.312,1.312,0.000,0.000,52.917
f0dbd786-0dfe-4c37-89e2-516daf4c0c68,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.92231513645725,8.92231513645725,8.92231513645725,90.0,90.0,90.0,1e-06,positive,206.271,54.929,54.929,-0.000,-0.000,-0.000,54.929,206.271,54.929,-0.000,0.000,0.000,54.929,54.929,206.271,0.000,-0.000,-0.000,-10.341,-10.341,-10.341,45.957,-0.000,-0.000,-10.341,-10.341,-10.341,-0.000,45.957,-0.000,-10.341,-10.341,-10.341,-0.000,-0.000,45.957
4ddd5994-09e3-41cc-96cf-aa4e7b682a1b,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.924439833985222,8.924439833985222,8.924439833985222,90.0,90.0,90.0,1e-06,positive,247.300,90.513,90.513,0.000,-0.000,0.000,90.513,247.300,90.513,-0.000,0.000,0.000,90.513,90.513,247.300,0.000,0.000,0.000,0.000,0.000,-0.000,63.444,0.000,0.000,0.000,0.000,-0.000,0.000,63.444,0.000,0.000,-0.000,0.000,-0.000,0.000,63.444
26e0c5c8-c26a-4b90-a664-ac49b61976ac,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.229227245780983,6.229227245780983,6.229227245780983,90.0,90.0,90.0,1e-08,negative,199.033,98.887,98.887,0.000,-0.000,0.000,98.887,199.033,98.887,-0.000,-0.000,-0.000,98.887,98.887,199.033,-0.000,-0.000,-0.000,-0.144,-0.144,-0.144,61.216,-0.000,-0.000,-0.144,-0.144,-0.144,-0.000,61.216,0.000,-0.144,-0.144,-0.144,-0.000,-0.000,61.216
2dbbe6ca-7fe2-4133-a2b9-85a69bc56920,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.229161204225744,6.229161204225744,6.229161204225744,90.0,90.0,90.0,1e-08,negative,155.623,56.203,56.203,-0.000,0.000,-0.000,56.203,155.623,56.203,-0.000,0.000,-0.000,56.203,56.203,155.623,-0.000,0.000,-0.000,-0.000,0.000,0.000,79.272,-0.000,0.000,0.000,0.000,0.000,-0.000,79.272,-0.000,0.000,0.000,0.000,-0.000,-0.000,79.272
26e0c5c8-c26a-4b90-a664-ac49b61976ac,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.229227245780983,6.229227245780983,6.229227245780983,90.0,90.0,90.0,1e-08,positive,191.085,102.933,102.933,0.000,0.000,-0.000,102.933,191.085,102.933,0.000,0.000,-0.000,102.933,102.933,191.085,0.000,0.000,-0.000,0.144,0.144,0.144,61.216,0.000,-0.000,0.144,0.144,0.144,0.000,61.216,-0.000,0.144,0.144,0.144,0.000,0.000,61.216
2dbbe6ca-7fe2-4133-a2b9-85a69bc56920,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.229161204225744,6.229161204225744,6.229161204225744,90.0,90.0,90.0,1e-08,positive,199.074,98.900,98.900,-0.000,0.000,-0.000,98.900,199.074,98.900,0.000,0.000,-0.000,98.900,98.900,199.074,0.000,0.000,0.000,-0.000,0.000,-0.000,79.272,0.000,-0.000,-0.000,0.000,-0.000,0.000,79.272,-0.000,-0.000,-0.000,0.000,-0.000,0.000,79.272
5f89af0d-5afb-45b2-af9e-331e26fe924c,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.229227245780983,6.229227245780983,6.229227245780983,90.0,90.0,90.0,1e-07,negative,199.033,98.887,98.887,-0.000,-0.000,-0.000,98.887,199.033,98.887,0.000,-0.000,0.000,98.887,98.887,199.033,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.262,-0.000,0.000,0.000,0.000,0.000,-0.000,79.262,-0.000,0.000,0.000,0.000,-0.000,-0.000,79.262
f4e69d74-cc1e-4137-8b51-18581663c65d,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.229161204225744,6.229161204225744,6.229161204225744,90.0,90.0,90.0,1e-07,negative,199.074,98.900,98.900,-0.000,-0.000,-0.000,98.900,199.074,98.900,-0.000,-0.000,0.000,98.900,98.900,199.074,-0.000,-0.000,0.000,0.000,0.000,0.000,79.272,-0.000,0.000,0.000,0.000,0.000,-0.000,79.272,-0.000,0.000,0.000,0.000,0.000,-0.000,79.272
5f89af0d-5afb-45b2-af9e-331e26fe924c,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.229227245780983,6.229227245780983,6.229227245780983,90.0,90.0,90.0,1e-07,positive,199.032,98.887,98.887,-0.000,0.000,0.000,98.887,199.032,98.887,0.000,0.000,-0.000,98.887,98.887,199.032,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.262,0.000,0.000,-0.000,-0.000,-0.000,0.000,79.262,-0.000,-0.000,-0.000,-0.000,0.000,0.000,79.262
f4e69d74-cc1e-4137-8b51-18581663c65d,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.229161204225744,6.229161204225744,6.229161204225744,90.0,90.0,90.0,1e-07,positive,194.361,107.998,107.998,0.000,-0.000,0.000,107.998,194.361,107.998,0.000,-0.000,0.000,107.998,107.998,194.361,0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.272,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.272,-0.000,-0.000,-0.000,-0.000,0.000,0.000,79.272
a494d2a9-49f5-4461-bc5d-a08070b6d84d,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.229227245780983,6.229227245780983,6.229227245780983,90.0,90.0,90.0,1e-06,negative,199.034,98.887,98.887,-0.000,-0.000,0.000,98.887,199.034,98.887,-0.000,-0.000,0.000,98.887,98.887,199.034,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,60.686,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,60.686,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,60.686
67a9af21-0cea-446b-b0e3-fd6fd3d0fe63,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.229161204225744,6.229161204225744,6.229161204225744,90.0,90.0,90.0,1e-06,negative,190.774,102.359,102.359,-0.000,0.000,-0.000,102.359,190.774,102.359,-0.000,0.000,-0.000,102.359,102.359,190.774,-0.000,0.000,-0.000,-0.453,-0.453,-0.453,61.998,0.000,-0.000,-0.453,-0.453,-0.453,-0.000,61.998,-0.000,-0.453,-0.453,-0.453,-0.000,0.000,61.998
a494d2a9-49f5-4461-bc5d-a08070b6d84d,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.229227245780983,6.229227245780983,6.229227245780983,90.0,90.0,90.0,1e-06,positive,189.355,103.523,103.523,0.000,0.000,0.000,103.523,189.355,103.523,0.000,0.000,-0.000,103.523,103.523,189.355,0.000,0.000,0.000,0.002,0.002,0.002,60.686,0.000,-0.000,0.002,0.002,0.002,0.000,60.686,-0.000,0.002,0.002,0.002,0.000,0.000,60.686
67a9af21-0cea-446b-b0e3-fd6fd3d0fe63,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.229161204225744,6.229161204225744,6.229161204225744,90.0,90.0,90.0,1e-06,positive,199.073,98.900,98.900,0.000,0.000,0.000,98.900,199.073,98.900,-0.000,0.000,-0.000,98.900,98.900,199.073,-0.000,0.000,-0.000,0.453,0.453,0.453,61.998,-0.000,0.000,0.453,0.453,0.453,0.000,61.998,0.000,0.453,0.453,0.453,0.000,-0.000,61.998
7415872e-7ce7-44b8-aab4-ae6f74b53f95,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215059,oqmd-1215059,2.7159359187420637,4.055546996370197,8.77593230348506,90.0,90.0,90.0,1e-08,negative,-1708.532,-2179.225,-1890.379,0.000,-0.000,-0.000,-1794.377,-2081.189,-2013.613,-0.000,0.000,0.000,-1874.354,-2382.436,-1674.727,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-127.166,-0.000,-0.000,-1793.400,-2179.617,-1809.442,0.000,-1307.891,-0.000,-1787.748,-2172.748,-1803.740,-0.000,-0.000,78.262
7415872e-7ce7-44b8-aab4-ae6f74b53f95,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215059,oqmd-1215059,2.7159359187420637,4.055546996370197,8.77593230348506,90.0,90.0,90.0,1e-08,positive,1866.964,2166.271,1717.100,0.000,0.000,-0.000,104.938,227.153,-97.308,0.000,0.000,-0.000,1701.141,1963.060,1932.752,0.000,0.000,0.000,-0.000,0.000,0.000,-127.166,-0.000,-0.000,1793.400,2179.617,1809.442,-0.000,-1307.891,0.000,1787.748,2172.748,1803.740,0.000,0.000,78.262
8c919617-742c-4c96-a94a-e8330f277cee,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215059,oqmd-1215059,2.7159359187420637,4.055546996370197,8.77593230348506,90.0,90.0,90.0,1e-07,negative,-99.559,-223.751,-267.013,-0.000,-0.000,-0.000,-185.404,-125.715,-390.247,0.000,0.000,0.000,-265.381,-426.962,-51.361,0.000,0.000,0.000,-18265511.293,181448909.256,25427183.623,-107509386.258,-0.000,-0.000,-49480838.749,-6780800.907,11651173.414,-0.000,-253643534.514,-0.000,-178.775,-217.275,-180.374,-0.000,-0.000,78.262
8c919617-742c-4c96-a94a-e8330f277cee,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215059,oqmd-1215059,2.7159359187420637,4.055546996370197,8.77593230348506,90.0,90.0,90.0,1e-07,positive,171.014,105.091,5.980,0.000,0.000,-0.000,172.145,308.833,-29.500,0.000,-0.000,-0.000,6.013,-97.123,222.460,0.000,0.000,-0.000,18265511.293,-181448909.256,-25427183.623,-107509386.258,0.000,-0.000,49480838.749,6780800.907,-11651173.414,-0.000,-253643534.514,0.000,178.775,217.275,180.374,0.000,0.000,78.262
bae08c30-5775-4941-a6ef-17b224615ec4,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215059,oqmd-1215059,2.7159359187420637,4.055546996370197,8.77593230348506,90.0,90.0,90.0,1e-06,negative,61.319,-28.226,-104.695,-0.000,-0.000,0.000,-24.503,69.836,-227.907,-0.000,-0.000,0.000,6.013,-97.123,222.462,0.000,-0.000,-0.000,-1826536.702,18144897.757,2542661.658,-10750881.491,-0.000,0.000,-4948027.024,-678061.631,1165029.445,0.000,-25364291.946,-0.000,-17.877,-21.727,-18.037,0.000,-0.000,78.262
bae08c30-5775-4941-a6ef-17b224615ec4,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215059,oqmd-1215059,2.7159359187420637,4.055546996370197,8.77593230348506,90.0,90.0,90.0,1e-06,positive,97.092,15.248,-68.604,-0.000,0.000,-0.000,11.244,113.281,-191.840,-0.000,0.000,-0.000,-68.733,-187.966,147.041,-0.000,0.000,-0.000,1826536.702,-18144897.757,-2542661.658,-10750881.491,0.000,0.000,4948027.024,678061.631,-1165029.445,-0.000,-25364291.946,0.000,17.877,21.727,18.037,0.000,0.000,78.262
236b793e-fd05-40d6-a85c-d41697f02d7b,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215237,oqmd-1215237,2.543491308936625,4.529067587676556,4.28115641243881,90.0,90.0,90.0,1e-08,negative,245.274,77.022,61.225,-0.000,0.000,0.000,80.502,199.273,63.674,-0.000,-0.000,-0.000,65.524,64.494,199.810,-0.000,0.000,-0.000,-0.000,0.000,0.000,45.636,-0.000,-0.000,-5.378,4.642,-0.864,-0.000,42.830,-0.000,-5.551,4.791,-0.892,-0.000,-0.000,51.129
236b793e-fd05-40d6-a85c-d41697f02d7b,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215237,oqmd-1215237,2.543491308936625,4.529067587676556,4.28115641243881,90.0,90.0,90.0,1e-08,positive,245.274,77.022,61.225,0.000,-0.000,-0.000,90.635,190.525,65.302,0.000,-0.000,0.000,70.017,60.616,200.532,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.636,0.000,-0.000,5.378,-4.642,0.864,0.000,42.830,0.000,5.551,-4.791,0.892,0.000,0.000,51.129
1e1b018f-a53f-415b-956e-8f946436b8ec,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1215237,oqmd-1215237,2.543491308936625,4.529067587676556,4.28115641243881,90.0,90.0,90.0,1e-07,negative,245.274,77.022,61.225,-0.000,-0.000,-0.000,84.720,195.632,64.351,-0.000,0.000,-0.000,64.102,65.722,199.581,-0.000,-0.000,-0.000,-0.178,0.154,-0.029,45.596,-0.000,0.000,-0.538,0.464,-0.086,-0.000,42.830,0.000,-0.573,0.494,-0.092,-0.000,-0.000,50.953
