calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
828c9619-a219-484f-bdd5-e7c6b79c1f93,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1215076,oqmd-1215076,3.254385268622132,5.354444844555711,11.430885077699122,90.0,90.0,90.0,1e-07,negative,47.857,24.517,17.171,-0.000,-0.000,-0.000,24.652,63.245,0.622,-0.000,-0.000,-0.000,17.294,0.610,60.895,-0.000,0.000,-0.000,0.001,0.000,0.000,-22.200,-0.000,-0.000,0.001,0.000,0.000,-0.000,-52.134,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.536
828c9619-a219-484f-bdd5-e7c6b79c1f93,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1215076,oqmd-1215076,3.254385268622132,5.354444844555711,11.430885077699122,90.0,90.0,90.0,1e-07,positive,47.857,24.517,17.171,0.000,0.000,0.000,24.651,63.245,0.622,0.000,0.000,0.000,17.293,0.610,60.895,0.000,0.000,0.000,-0.001,-0.000,-0.000,-22.200,0.000,0.000,-0.001,-0.000,-0.000,0.000,-52.134,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.536
240743eb-54d6-412d-bf5e-df23afff8891,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1215076,oqmd-1215076,3.254385268622132,5.354444844555711,11.430885077699122,90.0,90.0,90.0,1e-06,negative,47.857,24.517,17.171,-0.000,-0.000,0.000,24.652,63.245,0.622,-0.000,-0.000,-0.000,18.392,0.643,61.119,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-21.401,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,-125.464,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.536
240743eb-54d6-412d-bf5e-df23afff8891,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1215076,oqmd-1215076,3.254385268622132,5.354444844555711,11.430885077699122,90.0,90.0,90.0,1e-06,positive,47.857,24.517,17.171,0.000,0.000,0.000,24.651,63.245,0.622,0.000,0.000,0.000,17.293,0.610,60.894,0.000,0.000,0.000,0.000,-0.000,0.000,-21.401,0.000,0.000,0.001,0.000,0.000,0.000,-125.464,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.536
ba6aff3e-6a54-49d4-9022-a281341f2822,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1215254,oqmd-1215254,3.2025578860420283,5.56901445217749,5.19758486351925,90.0,90.0,90.0,1e-08,negative,63.056,26.144,21.053,0.000,0.000,0.000,25.202,63.194,21.249,0.000,-0.000,0.000,20.595,21.734,69.575,0.000,0.000,0.000,-0.542,0.532,-0.009,17.200,0.000,-0.000,-0.550,0.540,-0.010,0.000,17.057,-0.000,-0.555,0.545,-0.010,0.000,0.000,18.195
ba6aff3e-6a54-49d4-9022-a281341f2822,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1215254,oqmd-1215254,3.2025578860420283,5.56901445217749,5.19758486351925,90.0,90.0,90.0,1e-08,positive,64.155,25.065,21.072,-0.000,-0.000,-0.000,26.301,62.115,21.268,-0.000,-0.000,-0.000,21.695,20.654,69.594,-0.000,-0.000,-0.000,0.542,-0.532,0.009,17.200,-0.000,-0.000,0.550,-0.540,0.010,-0.000,17.057,-0.000,0.555,-0.545,0.010,-0.000,-0.000,18.195
7f6f9528-e401-4628-a428-418869b60883,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1215254,oqmd-1215254,3.2025578860420283,5.56901445217749,5.19758486351925,90.0,90.0,90.0,1e-07,negative,63.551,25.658,21.061,0.000,0.000,-0.000,25.697,62.709,21.258,0.000,-0.000,0.000,21.090,21.248,69.583,0.000,0.000,0.000,-0.030,0.029,-0.001,17.200,0.000,0.000,-0.055,0.054,-0.001,0.000,17.057,0.000,-0.056,0.055,-0.001,0.000,0.000,18.193
7f6f9528-e401-4628-a428-418869b60883,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1215254,oqmd-1215254,3.2025578860420283,5.56901445217749,5.19758486351925,90.0,90.0,90.0,1e-07,positive,63.661,25.550,21.063,-0.000,-0.000,-0.000,25.807,62.601,21.260,-0.000,-0.000,-0.000,21.200,21.140,69.585,-0.000,-0.000,-0.000,0.030,-0.029,0.001,17.200,-0.000,0.000,0.055,-0.054,0.001,-0.000,17.057,-0.000,0.056,-0.055,0.001,-0.000,0.000,18.193
30ede5dc-c316-41b5-981e-e29197b9ee95,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1215254,oqmd-1215254,3.2025578860420283,5.56901445217749,5.19758486351925,90.0,90.0,90.0,1e-06,negative,63.600,25.610,21.062,0.000,0.000,0.000,25.746,62.660,21.259,0.000,0.000,0.000,21.139,21.200,69.584,0.000,0.000,0.000,-0.002,0.002,0.000,17.200,0.000,0.000,-0.006,0.005,-0.000,0.000,17.057,-0.000,-0.006,0.006,-0.000,0.000,0.000,18.193
30ede5dc-c316-41b5-981e-e29197b9ee95,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1215254,oqmd-1215254,3.2025578860420283,5.56901445217749,5.19758486351925,90.0,90.0,90.0,1e-06,positive,63.611,25.599,21.062,-0.000,0.000,-0.000,25.757,62.649,21.259,-0.000,0.000,-0.000,21.150,21.189,69.584,-0.000,-0.000,-0.000,0.002,-0.002,-0.000,17.200,-0.000,-0.000,0.006,-0.005,0.000,-0.000,17.057,-0.000,0.006,-0.006,0.000,-0.000,0.000,18.193
d38157de-04f7-4aa2-8a06-b633f2b0f4ea,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1215967,oqmd-1215967,5.1374039883973,5.1374039883973,5.60771797809362,90.0,90.0,120.00000000000001,1e-08,negative,-218897985.572,-226876942.261,-275984615.808,883797.910,-4930.848,-21204.716,10.494,36.997,-2.498,0.000,0.000,0.000,-2.498,-2.498,46.916,-0.000,0.000,0.000,-0.000,0.000,-0.000,-13.619,0.000,0.000,0.000,0.000,-0.000,0.000,-13.619,0.000,0.000,0.000,-0.000,-0.000,0.000,13.251
d38157de-04f7-4aa2-8a06-b633f2b0f4ea,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1215967,oqmd-1215967,5.1374039883973,5.1374039883973,5.60771797809362,90.0,90.0,120.00000000000001,1e-08,positive,36.997,10.494,-2.498,0.000,-0.000,-0.000,29.014,18.477,-2.498,0.000,-0.000,-0.000,-2.498,-2.498,46.916,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.619,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.619,-0.000,0.000,-0.000,0.000,0.000,-0.000,13.251
d0bb1656-feb7-4eb2-8dd4-236b6617ea94,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1215967,oqmd-1215967,5.1374039883973,5.1374039883973,5.60771797809362,90.0,90.0,120.00000000000001,1e-07,negative,18.477,29.014,-2.498,-0.000,0.000,0.000,29.014,18.477,-2.498,-0.000,0.000,0.000,-2.498,-2.498,46.916,-0.000,0.000,0.000,-0.000,0.000,-0.000,-13.619,0.000,0.000,0.000,-0.000,-0.000,0.000,-13.619,0.000,0.000,0.000,0.000,-0.000,0.000,13.251
d0bb1656-feb7-4eb2-8dd4-236b6617ea94,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1215967,oqmd-1215967,5.1374039883973,5.1374039883973,5.60771797809362,90.0,90.0,120.00000000000001,1e-07,positive,2009740.553,-28396891.818,25402128.796,0.124,-0.000,-0.025,29.014,18.477,-2.498,0.000,-0.000,-0.000,-2.498,-2.498,46.916,-0.000,0.000,-0.000,0.000,-0.000,0.000,-13.619,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.619,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.251
b3d7687a-34ec-422c-b97f-4e1e05594ac5,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1215967,oqmd-1215967,5.1374039883973,5.1374039883973,5.60771797809362,90.0,90.0,120.00000000000001,1e-06,negative,-2189522.019,-2245971.489,-2797808.883,21038.145,-1688.000,-8077.261,29.014,18.478,-2.498,-0.000,0.000,0.000,-2.498,-2.498,46.916,-0.000,0.000,0.000,-0.000,0.000,-0.000,-13.619,0.000,0.000,0.000,-0.000,-0.000,0.000,-13.619,0.000,-2749031.170,-2572213.879,-3300256.809,1043.429,-604.147,194026.751
b3d7687a-34ec-422c-b97f-4e1e05594ac5,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1215967,oqmd-1215967,5.1374039883973,5.1374039883973,5.60771797809362,90.0,90.0,120.00000000000001,1e-06,positive,18.477,29.013,-2.498,-0.000,-0.000,-0.000,2163500.822,2204026.780,2791334.937,-13306.906,7409.764,4878.963,-2.498,-2.498,46.916,0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.619,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.619,-0.000,2695596.297,2488360.725,3284713.106,-864.144,3107.146,142812.829
