calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ec693ad0-6f9e-429b-aa50-5481940476d7,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1215232,oqmd-1215232,2.5440938741468404,4.432295275829641,4.188467453948681,90.0,90.0,90.0,1e-08,positive,230.371,115.405,82.633,-0.000,0.000,0.000,122.807,216.418,84.916,-0.000,-0.000,-0.000,86.335,81.216,252.473,-0.000,-0.000,0.000,3.399,-3.329,0.087,38.226,0.000,-0.000,3.438,-3.367,0.088,-0.000,37.258,-0.000,3.468,-3.397,0.089,-0.000,0.000,48.778
5a0da301-a76e-4a8e-b699-617a67974b2a,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1215232,oqmd-1215232,2.5440938741468404,4.432295275829641,4.188467453948681,90.0,90.0,90.0,1e-07,negative,226.590,119.109,82.536,0.000,0.000,-0.000,119.026,220.121,84.819,0.000,-0.000,-0.000,82.554,84.919,252.376,0.000,0.000,-0.000,-0.189,0.185,-0.005,38.228,-0.000,0.000,-0.344,0.337,-0.009,0.000,37.258,0.000,-0.347,0.340,-0.009,0.000,-0.000,48.767
5a0da301-a76e-4a8e-b699-617a67974b2a,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1215232,oqmd-1215232,2.5440938741468404,4.432295275829641,4.188467453948681,90.0,90.0,90.0,1e-07,positive,227.277,118.435,82.554,-0.000,-0.000,0.000,119.713,219.448,84.837,-0.000,-0.000,-0.000,83.241,84.246,252.394,-0.000,0.000,0.000,0.189,-0.185,0.005,38.228,-0.000,-0.000,0.344,-0.337,0.009,-0.000,37.258,0.000,0.347,-0.340,0.009,-0.000,0.000,48.767
e6e414fa-ee57-4700-a5b3-e5f1e68cc9d8,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1215232,oqmd-1215232,2.5440938741468404,4.432295275829641,4.188467453948681,90.0,90.0,90.0,1e-06,negative,226.900,118.806,82.544,0.000,0.000,0.000,119.336,219.819,84.827,0.000,-0.000,-0.000,82.864,84.617,252.385,0.000,-0.000,-0.000,-0.009,0.009,-0.000,38.229,-0.000,0.000,-0.034,0.034,-0.001,0.000,37.258,-0.000,-0.035,0.034,-0.001,0.000,0.000,48.767
e6e414fa-ee57-4700-a5b3-e5f1e68cc9d8,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1215232,oqmd-1215232,2.5440938741468404,4.432295275829641,4.188467453948681,90.0,90.0,90.0,1e-06,positive,226.966,118.738,82.546,-0.000,0.000,-0.000,119.404,219.750,84.829,-0.000,-0.000,0.000,82.932,84.549,252.385,-0.000,-0.000,0.000,0.009,-0.009,0.000,38.229,0.000,-0.000,0.034,-0.034,0.001,-0.000,37.258,0.000,0.035,-0.034,0.001,-0.000,-0.000,48.767
94f50e45-6a05-45e0-b265-b4a56bb1d37b,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1216034,oqmd-1216034,2.5527613323182594,2.552761332318259,18.821603022678307,90.0,90.0,120.00000000000001,1e-08,negative,230.910,110.077,85.072,8.766,0.000,-0.000,118.965,220.939,84.961,-8.070,0.000,0.000,85.072,85.072,252.106,0.000,0.000,-0.000,8.072,-9.149,-0.110,39.933,0.000,0.000,-0.539,-0.539,-0.110,0.000,39.933,8.610,-0.000,0.000,0.000,-0.000,8.766,60.416
94f50e45-6a05-45e0-b265-b4a56bb1d37b,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1216034,oqmd-1216034,2.5527613323182594,2.552761332318259,18.821603022678307,90.0,90.0,120.00000000000001,1e-08,positive,230.910,110.077,85.072,8.766,-0.000,-0.000,112.770,229.307,85.183,-8.608,-0.000,0.000,85.071,85.071,252.106,-0.000,-0.000,-0.000,8.766,-8.766,-0.000,39.944,-0.000,-0.000,0.539,0.539,0.110,-0.000,39.933,8.610,0.000,-0.000,-0.000,0.000,8.766,60.416
665ed7a6-7956-4e59-984e-95bf6264e674,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1216034,oqmd-1216034,2.5527613323182594,2.552761332318259,18.821603022678307,90.0,90.0,120.00000000000001,1e-07,negative,230.910,110.077,85.072,8.766,0.000,-0.000,110.077,230.910,85.072,-8.766,0.000,0.000,85.017,85.017,252.095,0.000,0.000,0.000,8.554,-8.663,-0.011,39.933,0.000,0.000,-0.000,-0.000,0.000,0.000,39.944,8.766,-0.117,-0.117,-0.024,-0.000,8.427,55.826
665ed7a6-7956-4e59-984e-95bf6264e674,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1216034,oqmd-1216034,2.5527613323182594,2.552761332318259,18.821603022678307,90.0,90.0,120.00000000000001,1e-07,positive,226.233,114.984,85.095,8.412,-0.000,-0.000,114.984,226.233,85.095,-8.412,-0.000,-0.000,85.071,85.071,252.106,0.000,-0.000,0.000,8.766,-8.766,-0.000,39.944,-0.000,-0.000,0.000,0.000,-0.000,-0.000,39.944,8.766,0.117,0.117,0.024,0.000,8.427,55.826
0299bc9d-c465-47dc-bab7-5229ff227617,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1216034,oqmd-1216034,2.5527613323182594,2.552761332318259,18.821603022678307,90.0,90.0,120.00000000000001,1e-06,negative,230.911,110.077,85.072,8.766,-0.000,-0.000,110.078,230.911,85.072,-8.766,0.000,0.000,85.072,85.072,252.107,0.000,0.000,0.000,8.766,-8.766,0.000,39.944,0.000,0.000,-0.010,-0.009,-0.002,0.000,39.924,8.492,-0.000,0.000,0.000,-0.000,8.766,60.416
0299bc9d-c465-47dc-bab7-5229ff227617,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1216034,oqmd-1216034,2.5527613323182594,2.552761332318259,18.821603022678307,90.0,90.0,120.00000000000001,1e-06,positive,230.909,110.077,85.071,8.766,-0.000,-0.000,110.077,230.909,85.071,-8.766,-0.000,-0.000,85.071,85.071,252.106,0.000,-0.000,-0.000,8.502,-8.483,0.002,39.924,-0.000,-0.000,0.010,0.009,0.002,-0.000,39.924,8.492,0.000,-0.000,-0.000,0.000,8.766,60.416
092dca0a-7ab3-4bc2-ab1d-3a5b7fcc04d4,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1277912,oqmd-1277912,11.510240090483757,11.510240090483757,11.510240090483757,90.0,90.0,90.0,1e-08,negative,150.918,79.551,79.551,0.000,-0.000,0.000,79.551,150.918,79.551,0.000,-0.000,0.000,79.551,79.551,150.918,-0.000,0.000,0.000,0.000,0.000,0.000,57.594,0.000,0.000,0.000,0.000,0.000,0.000,57.594,0.000,0.000,0.000,0.000,0.000,0.000,57.594
ca23f1d2-f641-4785-90c2-a0d22e46fe8a,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1277912,oqmd-1277912,11.514511790470427,11.514511790470427,11.514511790470427,90.0,90.0,90.0,1e-08,negative,157.852,82.839,82.839,-0.000,-0.000,0.000,82.839,157.852,82.839,-0.000,-0.000,0.000,82.839,82.839,157.852,-0.000,-0.000,0.000,0.000,-0.000,0.000,57.425,0.000,0.000,0.000,-0.000,-0.000,0.000,57.425,0.000,0.000,-0.000,-0.000,0.000,0.000,57.425
092dca0a-7ab3-4bc2-ab1d-3a5b7fcc04d4,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1277912,oqmd-1277912,11.510240090483757,11.510240090483757,11.510240090483757,90.0,90.0,90.0,1e-08,positive,154.838,78.307,78.307,-0.000,-0.000,-0.000,78.307,154.838,78.307,-0.000,-0.000,-0.000,78.307,78.307,154.838,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.594,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.594,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.594
ca23f1d2-f641-4785-90c2-a0d22e46fe8a,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1277912,oqmd-1277912,11.514511790470427,11.514511790470427,11.514511790470427,90.0,90.0,90.0,1e-08,positive,182.217,74.727,74.727,-0.000,-0.000,-0.000,74.727,182.217,74.727,-0.000,-0.000,-0.000,74.727,74.727,182.217,0.000,0.000,-0.000,-0.000,0.000,-0.000,57.425,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.425,-0.000,-0.000,0.000,0.000,-0.000,-0.000,57.425
e8671ceb-0680-431b-84bd-24fb72abd0b0,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1277912,oqmd-1277912,11.510240090483757,11.510240090483757,11.510240090483757,90.0,90.0,90.0,1e-07,negative,154.838,78.307,78.307,0.000,0.000,0.000,78.307,154.838,78.307,-0.000,0.000,0.000,78.307,78.307,154.838,-0.000,-0.000,0.000,0.000,0.000,0.000,47.040,-0.000,0.000,0.000,0.000,0.000,0.000,47.040,0.000,0.000,0.000,0.000,-0.000,-0.000,47.040
d00e16d0-e884-455a-9074-bca464313219,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1277912,oqmd-1277912,11.514511790470427,11.514511790470427,11.514511790470427,90.0,90.0,90.0,1e-07,negative,154.543,78.193,78.193,-0.000,-0.000,0.000,78.193,154.543,78.193,-0.000,0.000,0.000,78.193,78.193,154.543,0.000,-0.000,0.000,0.000,0.000,0.000,57.425,0.000,0.000,0.000,0.000,0.000,0.000,57.425,0.000,0.000,0.000,0.000,0.000,0.000,57.425
e8671ceb-0680-431b-84bd-24fb72abd0b0,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1277912,oqmd-1277912,11.510240090483757,11.510240090483757,11.510240090483757,90.0,90.0,90.0,1e-07,positive,154.838,78.307,78.307,-0.000,-0.000,-0.000,78.307,154.838,78.307,-0.000,-0.000,-0.000,78.307,78.307,154.838,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.040,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.040,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.040
d00e16d0-e884-455a-9074-bca464313219,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1277912,oqmd-1277912,11.514511790470427,11.514511790470427,11.514511790470427,90.0,90.0,90.0,1e-07,positive,149.963,78.492,78.492,-0.000,0.000,-0.000,78.492,149.963,78.492,-0.000,-0.000,-0.000,78.492,78.492,149.963,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.425,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.425,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.425
367e98e8-218d-4cc4-aced-cbe5e5e888ee,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1277912,oqmd-1277912,11.510240090483757,11.510240090483757,11.510240090483757,90.0,90.0,90.0,1e-06,negative,183.021,75.187,75.187,0.000,-0.000,0.000,75.187,183.021,75.187,0.000,-0.000,0.000,75.187,75.187,183.021,-0.000,-0.000,0.000,0.000,0.000,0.000,57.594,0.000,0.000,0.000,0.000,0.000,0.000,57.594,0.000,0.000,0.000,0.000,0.000,0.000,57.594
5a8a9be9-0e31-4fd6-a2a8-db0367ea8998,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1277912,oqmd-1277912,11.514511790470427,11.514511790470427,11.514511790470427,90.0,90.0,90.0,1e-06,negative,182.217,74.728,74.728,0.000,-0.000,0.000,74.728,182.217,74.728,0.000,0.000,0.000,74.728,74.728,182.217,0.000,0.000,0.000,0.000,0.000,0.000,57.425,0.000,0.000,0.000,0.000,0.000,0.000,57.425,0.000,0.000,0.000,0.000,0.000,0.000,57.425
367e98e8-218d-4cc4-aced-cbe5e5e888ee,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1277912,oqmd-1277912,11.510240090483757,11.510240090483757,11.510240090483757,90.0,90.0,90.0,1e-06,positive,154.838,78.306,78.306,-0.000,-0.000,-0.000,78.306,154.838,78.306,0.000,-0.000,-0.000,78.306,78.306,154.838,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.594,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.594,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.594
5a8a9be9-0e31-4fd6-a2a8-db0367ea8998,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1277912,oqmd-1277912,11.514511790470427,11.514511790470427,11.514511790470427,90.0,90.0,90.0,1e-06,positive,182.216,74.727,74.727,-0.000,-0.000,-0.000,74.727,182.216,74.727,-0.000,-0.000,-0.000,74.727,74.727,182.216,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.425,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.425,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.425
