calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c7baf788-3bcc-47de-8ac3-c4950b57252e,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.234313043792135,10.234313043792135,10.234313043792135,90.0,90.0,90.0,1e-08,positive,1146.265,1051.899,1051.899,0.000,0.000,0.000,1051.899,1146.265,1051.899,0.000,0.000,0.000,1051.899,1051.899,1146.265,0.000,0.000,0.000,0.000,0.000,0.000,40.369,0.000,-0.000,0.000,0.000,0.000,0.000,40.369,0.000,0.000,0.000,0.000,0.000,0.000,40.369
62fdb70a-da56-4815-9d12-34382ece84da,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.207349755674082,10.207349755674082,10.207349755674082,90.0,90.0,90.0,1e-08,positive,245.661,114.190,114.190,0.000,0.000,0.000,114.190,245.661,114.190,0.000,0.000,0.000,114.190,114.190,245.661,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.193,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.193,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.193
e78168f8-3869-4f33-8b84-1d4bee1a49b9,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.234313043792135,10.234313043792135,10.234313043792135,90.0,90.0,90.0,1e-07,negative,101.159,6.760,6.760,-0.000,-0.000,-0.000,6.760,101.159,6.760,-0.000,-0.000,-0.000,6.760,6.760,101.159,-0.000,-0.000,-0.000,-66.007,-66.007,-66.007,8.815,-0.000,-0.000,-66.007,-66.007,-66.007,0.000,8.815,-0.000,-66.007,-66.007,-66.007,-0.000,-0.000,8.815
cb8b9e29-1228-4054-8f8b-ef72ce9f6f3e,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.207349755674082,10.207349755674082,10.207349755674082,90.0,90.0,90.0,1e-07,negative,816.577,717.787,717.787,-0.000,-0.000,-0.000,717.787,816.577,717.787,-0.000,0.000,-0.000,717.787,717.787,816.577,-0.000,-0.000,-0.000,344.251,344.251,344.251,25.285,-0.000,-0.000,344.251,344.251,344.251,-0.000,25.285,-0.000,344.251,344.251,344.251,-0.000,-0.000,25.285
e78168f8-3869-4f33-8b84-1d4bee1a49b9,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.234313043792135,10.234313043792135,10.234313043792135,90.0,90.0,90.0,1e-07,positive,281.389,193.731,193.731,0.000,0.000,0.000,193.731,281.389,193.731,0.000,0.000,0.000,193.731,193.731,281.389,0.000,0.000,0.000,66.007,66.007,66.007,8.815,-0.000,-0.000,66.007,66.007,66.007,-0.000,8.815,-0.000,66.007,66.007,66.007,-0.000,-0.000,8.815
cb8b9e29-1228-4054-8f8b-ef72ce9f6f3e,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.207349755674082,10.207349755674082,10.207349755674082,90.0,90.0,90.0,1e-07,positive,245.661,114.190,114.190,0.000,-0.000,0.000,114.190,245.661,114.190,0.000,0.000,0.000,114.190,114.190,245.661,-0.000,-0.000,0.000,-344.251,-344.251,-344.251,25.285,0.000,0.000,-344.251,-344.251,-344.251,0.000,25.285,0.000,-344.251,-344.251,-344.251,0.000,0.000,25.285
5c921668-d6b4-4840-964a-b0c1d6ef1e39,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.234313043792135,10.234313043792135,10.234313043792135,90.0,90.0,90.0,1e-06,negative,233.031,105.781,105.781,0.000,-0.000,0.000,105.781,233.031,105.781,0.000,-0.000,-0.000,105.781,105.781,233.031,0.000,-0.000,0.000,-3.026,-3.026,-3.026,25.903,0.000,0.000,-3.026,-3.026,-3.026,0.000,25.903,0.000,-3.026,-3.026,-3.026,-0.000,-0.000,25.903
71dfe809-0516-49cd-a56d-133ef9ca95a0,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.207349755674082,10.207349755674082,10.207349755674082,90.0,90.0,90.0,1e-06,negative,255.956,151.376,151.376,-0.000,-0.000,-0.000,151.376,255.956,151.376,-0.000,-0.000,-0.000,151.376,151.376,255.956,-0.000,-0.000,-0.000,49.345,49.345,49.345,17.242,0.000,-0.000,49.345,49.345,49.345,0.000,17.242,-0.000,49.345,49.345,49.345,-0.000,-0.000,17.242
5c921668-d6b4-4840-964a-b0c1d6ef1e39,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.234313043792135,10.234313043792135,10.234313043792135,90.0,90.0,90.0,1e-06,positive,212.366,110.485,110.485,-0.000,-0.000,-0.000,110.485,212.366,110.485,0.000,-0.000,-0.000,110.485,110.485,212.366,-0.000,-0.000,-0.000,3.026,3.026,3.026,25.903,0.000,-0.000,3.026,3.026,3.026,0.000,25.903,-0.000,3.026,3.026,3.026,0.000,0.000,25.903
71dfe809-0516-49cd-a56d-133ef9ca95a0,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.207349755674082,10.207349755674082,10.207349755674082,90.0,90.0,90.0,1e-06,positive,177.105,76.353,76.353,0.000,0.000,0.000,76.353,177.105,76.353,0.000,0.000,0.000,76.353,76.353,177.105,-0.000,-0.000,0.000,-49.345,-49.345,-49.345,17.242,0.000,0.000,-49.345,-49.345,-49.345,0.000,17.242,0.000,-49.345,-49.345,-49.345,0.000,0.000,17.242
64c215a6-76f1-4e9a-9189-346959c16f84,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.144628402466323,7.144628402466323,7.144628402466323,90.0,90.0,90.0,1e-08,negative,187.672,124.621,124.621,-0.000,0.000,0.000,121.794,193.794,121.794,-0.000,0.000,0.000,121.794,121.794,193.794,-0.000,-0.000,0.000,0.000,0.000,0.000,56.676,0.000,-0.000,0.000,-0.000,0.000,0.000,56.676,-0.000,0.000,0.000,0.000,0.000,0.000,56.676
16b4760d-8189-424a-a0e2-9017090504bc,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.1502422722278824,7.1502422722278824,7.1502422722278824,90.0,90.0,90.0,1e-08,negative,184.890,124.327,124.327,-0.000,0.000,-0.000,124.327,184.890,124.327,-0.000,0.000,-0.000,124.327,124.327,184.890,-0.000,0.000,-0.000,0.000,0.000,0.000,55.027,0.000,0.000,0.000,0.000,0.000,0.000,55.027,0.000,0.000,0.000,0.000,0.000,0.000,55.027
64c215a6-76f1-4e9a-9189-346959c16f84,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.144628402466323,7.144628402466323,7.144628402466323,90.0,90.0,90.0,1e-08,positive,187.825,124.623,124.623,0.000,-0.000,-0.000,124.623,187.825,124.623,0.000,-0.000,-0.000,124.623,124.623,187.825,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.676,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.676,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.676
16b4760d-8189-424a-a0e2-9017090504bc,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.1502422722278824,7.1502422722278824,7.1502422722278824,90.0,90.0,90.0,1e-08,positive,192.157,121.060,121.060,-0.000,-0.000,-0.000,121.060,192.157,121.060,-0.000,-0.000,-0.000,121.060,121.060,192.157,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.027,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.027,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.027
98306471-dba7-4367-9cc6-2f35eb238b3a,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.144628402466323,7.144628402466323,7.144628402466323,90.0,90.0,90.0,1e-07,negative,185.354,125.159,125.159,-0.000,0.000,0.000,125.159,185.354,125.159,-0.000,0.000,0.000,125.159,125.159,185.354,-0.000,0.000,0.000,-0.003,-0.003,-0.003,41.209,0.000,0.000,-0.003,-0.003,-0.003,-0.000,41.209,0.000,-0.003,-0.003,-0.003,-0.000,0.000,41.209
66ff73a4-3014-4939-8ab3-1029a959cb3b,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.1502422722278824,7.1502422722278824,7.1502422722278824,90.0,90.0,90.0,1e-07,negative,192.158,121.061,121.061,0.000,0.000,0.000,121.061,192.158,121.061,0.000,0.000,0.000,121.061,121.061,192.158,0.000,0.000,0.000,0.000,0.000,0.000,55.027,0.000,0.000,0.000,0.000,0.000,0.000,55.027,0.000,0.000,0.000,0.000,-0.000,0.000,55.027
98306471-dba7-4367-9cc6-2f35eb238b3a,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.144628402466323,7.144628402466323,7.144628402466323,90.0,90.0,90.0,1e-07,positive,193.795,121.795,121.795,0.000,-0.000,-0.000,121.795,193.795,121.795,-0.000,-0.000,0.000,121.795,121.795,193.795,0.000,-0.000,0.000,0.003,0.003,0.003,41.209,-0.000,-0.000,0.003,0.003,0.003,0.000,41.209,-0.000,0.003,0.003,0.003,0.000,-0.000,41.209
66ff73a4-3014-4939-8ab3-1029a959cb3b,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.1502422722278824,7.1502422722278824,7.1502422722278824,90.0,90.0,90.0,1e-07,positive,192.156,121.060,121.060,0.000,-0.000,-0.000,121.060,192.156,121.060,-0.000,-0.000,-0.000,121.060,121.060,192.156,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.027,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.027,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.027
03a67641-217a-4fe1-8c31-2606bf65e7cf,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.144628402466323,7.144628402466323,7.144628402466323,90.0,90.0,90.0,1e-06,negative,187.754,124.612,124.612,-0.000,0.000,0.000,124.612,187.754,124.612,-0.000,0.000,0.000,124.612,124.612,187.754,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.209,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.209,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.209
2d8c1bf5-5179-4182-bba9-dc2b8a55bfaf,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.1502422722278824,7.1502422722278824,7.1502422722278824,90.0,90.0,90.0,1e-06,negative,184.073,124.252,124.252,-0.000,-0.000,-0.000,123.792,186.297,123.792,-0.000,0.000,-0.000,123.792,123.792,186.297,-0.000,0.000,-0.000,0.001,0.001,0.001,38.855,0.000,-0.000,0.001,0.001,0.001,-0.000,38.855,-0.000,0.001,0.001,0.001,-0.000,0.000,38.855
03a67641-217a-4fe1-8c31-2606bf65e7cf,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.144628402466323,7.144628402466323,7.144628402466323,90.0,90.0,90.0,1e-06,positive,187.767,124.621,124.621,0.000,-0.000,-0.000,124.621,187.767,124.621,0.000,-0.000,-0.000,124.621,124.621,187.767,0.000,-0.000,-0.000,0.000,0.000,0.000,41.209,-0.000,-0.000,0.000,0.000,0.000,0.000,41.209,-0.000,0.000,0.000,0.000,0.000,-0.000,41.209
2d8c1bf5-5179-4182-bba9-dc2b8a55bfaf,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.1502422722278824,7.1502422722278824,7.1502422722278824,90.0,90.0,90.0,1e-06,positive,186.277,123.777,123.777,0.000,-0.000,0.000,123.777,186.277,123.777,0.000,-0.000,0.000,123.777,123.777,186.277,0.000,0.000,0.000,-0.001,-0.001,-0.001,38.855,-0.000,0.000,-0.001,-0.001,-0.001,0.000,38.855,0.000,-0.001,-0.001,-0.001,0.000,-0.000,38.855
2e9ddd2e-8c8c-46b9-877d-efa3db3cd2f9,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215108,oqmd-1215108,3.11855313201767,4.628262181213333,9.86611653494225,90.0,90.0,90.0,1e-08,negative,123.024,175.839,57.795,-0.000,-0.000,-0.000,173.224,331.905,88.183,-0.000,-0.000,-0.000,50.853,83.856,452.656,-0.000,-0.000,-0.000,-81.927,-43.037,79.582,-480.399,-0.000,-0.000,410998998.245,370244172.521,860741261.696,0.000,-1736614979.038,-0.000,0.000,0.000,0.000,-0.000,0.000,101.439
2e9ddd2e-8c8c-46b9-877d-efa3db3cd2f9,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215108,oqmd-1215108,3.11855313201767,4.628262181213333,9.86611653494225,90.0,90.0,90.0,1e-08,positive,94.286,160.742,85.710,-0.000,-0.000,0.000,173.224,331.905,88.183,0.000,0.000,-0.000,50.853,83.856,452.656,0.000,0.000,0.000,81.927,43.037,-79.582,-480.399,0.000,-0.000,-410998998.245,-370244172.521,-860741261.696,-0.000,-1736614979.038,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.439
4df26d9c-e3ac-46c8-8df3-94f550e6ce54,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215108,oqmd-1215108,3.11855313201767,4.628262181213333,9.86611653494225,90.0,90.0,90.0,1e-07,negative,94.652,160.935,85.355,-0.000,-0.000,-0.000,158.336,324.084,102.646,-0.000,-0.000,-0.000,78.479,98.368,425.822,0.000,0.000,-0.000,-19.719,-10.343,19.182,-668.648,-0.000,-0.000,-0.000,0.000,0.000,0.000,-30.451,-0.000,0.000,0.000,0.000,0.000,0.000,101.439
4df26d9c-e3ac-46c8-8df3-94f550e6ce54,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215108,oqmd-1215108,3.11855313201767,4.628262181213333,9.86611653494225,90.0,90.0,90.0,1e-07,positive,94.585,160.899,85.419,0.000,0.000,0.000,158.268,324.048,102.710,0.000,0.000,0.000,50.853,83.855,452.655,0.000,0.000,0.000,19.719,10.343,-19.182,-668.648,0.000,0.000,0.000,-0.000,-0.000,0.000,-30.451,0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.439
5fb84e30-1ccd-463e-a2cc-c75f829c7300,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215108,oqmd-1215108,3.11855313201767,4.628262181213333,9.86611653494225,90.0,90.0,90.0,1e-06,negative,94.627,160.924,85.386,0.000,0.000,-0.000,158.311,324.075,102.680,-0.000,-0.000,-0.000,78.454,98.358,425.857,-0.000,0.000,-0.000,12238308.659,9902405.204,-7113051.003,-1393263.972,955250.539,-430106.221,4110077.665,3702490.611,8607365.546,0.000,-17366117.215,-0.000,0.004,0.003,-0.003,0.000,0.000,101.439
5fb84e30-1ccd-463e-a2cc-c75f829c7300,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215108,oqmd-1215108,3.11855313201767,4.628262181213333,9.86611653494225,90.0,90.0,90.0,1e-06,positive,123.020,175.835,57.792,0.000,0.000,-0.000,158.293,324.057,102.675,0.000,0.000,0.000,78.436,98.342,425.852,-0.000,-0.000,0.000,-13003798.607,-9798927.970,6951370.770,-1366360.272,-424938.567,-31526.047,-4110077.665,-3702490.611,-8607365.546,0.000,-17366117.215,0.000,-0.004,-0.003,0.003,-0.000,0.000,101.439
69355ac3-d28c-49f7-9b31-feeb4e522713,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215286,oqmd-1215286,2.75077393873004,5.37655890773582,4.707491195077617,90.0,90.0,90.0,1e-08,negative,285.454,118.367,73.062,-0.000,-0.000,0.000,127.560,209.128,133.408,-0.000,-0.000,0.000,42.102,152.049,282.002,0.000,-0.000,0.000,2.556,-0.982,-1.837,55.243,-0.000,-0.000,7.492,-2.878,-5.383,-0.000,-57.848,0.000,952966038.134,219761610.517,533224019.743,-0.000,-0.000,-828331044.922
69355ac3-d28c-49f7-9b31-feeb4e522713,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215286,oqmd-1215286,2.75077393873004,5.37655890773582,4.707491195077617,90.0,90.0,90.0,1e-08,positive,270.470,124.122,83.828,0.000,0.000,-0.000,101.365,219.190,152.231,0.000,0.000,-0.000,69.594,141.487,262.247,0.000,0.000,-0.000,-2.556,0.982,1.837,55.243,0.000,-0.000,-7.492,2.878,5.383,0.000,-57.848,0.000,-952966038.134,-219761610.517,-533224019.743,0.000,0.000,-828331044.922
978a4836-6c56-4f1c-890f-6f1a887bf1f6,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215286,oqmd-1215286,2.75077393873004,5.37655890773582,4.707491195077617,90.0,90.0,90.0,1e-07,negative,326.649,102.542,43.461,-0.000,0.000,-0.000,101.366,219.191,152.231,-0.000,-0.000,0.000,42.102,152.049,282.003,-0.000,-0.000,0.000,0.000,0.000,0.000,61.288,0.000,0.000,0.749,-0.288,-0.538,-0.000,-57.848,0.000,95296644.712,21976157.693,53322392.778,-0.000,-0.000,-82833061.846
978a4836-6c56-4f1c-890f-6f1a887bf1f6,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215286,oqmd-1215286,2.75077393873004,5.37655890773582,4.707491195077617,90.0,90.0,90.0,1e-07,positive,277.212,121.532,78.982,0.000,0.000,-0.000,119.318,212.293,139.330,0.000,0.000,-0.000,42.101,152.048,282.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.288,0.000,0.000,-0.749,0.288,0.538,0.000,-57.848,0.000,-95296644.712,-21976157.693,-53322392.778,0.000,-0.000,-82833061.846
d7034b60-c164-476a-82cd-c3d2bacebea8,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215286,oqmd-1215286,2.75077393873004,5.37655890773582,4.707491195077617,90.0,90.0,90.0,1e-06,negative,278.046,121.221,78.398,-0.000,-0.000,0.000,101.369,219.192,152.235,-0.000,-0.000,-0.000,77.166,138.586,256.817,-0.000,0.000,0.000,0.025,-0.009,-0.017,55.492,-0.000,-0.000,0.077,-0.028,-0.053,-0.000,-57.848,0.000,9529705.370,2197612.410,5332230.082,-0.000,-0.000,-8283263.538
d7034b60-c164-476a-82cd-c3d2bacebea8,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215286,oqmd-1215286,2.75077393873004,5.37655890773582,4.707491195077617,90.0,90.0,90.0,1e-06,positive,277.878,121.268,78.491,0.000,0.000,-0.000,101.361,219.189,152.226,0.000,-0.000,-0.000,77.006,138.633,256.910,0.000,0.000,-0.000,-0.025,0.009,0.017,55.492,-0.000,-0.000,-0.077,0.028,0.053,0.000,-57.848,0.000,-9529705.370,-2197612.410,-5332230.082,0.000,-0.000,-8283263.538
15b4b562-bcdb-4f2a-8baf-b103db9941d8,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215999,oqmd-1215999,4.479806110959666,4.479806110959666,4.79127725525628,90.0,90.0,120.00000000000001,1e-08,negative,331.146,158.861,113.122,0.000,0.000,0.000,158.861,331.146,113.122,0.000,0.000,0.000,113.122,113.122,541.036,0.000,0.000,0.000,-0.000,0.000,-0.000,40.572,0.000,0.000,-0.000,0.000,-0.000,0.000,40.572,0.000,-0.000,0.000,-0.000,0.000,0.000,1.316
15b4b562-bcdb-4f2a-8baf-b103db9941d8,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215999,oqmd-1215999,4.479806110959666,4.479806110959666,4.79127725525628,90.0,90.0,120.00000000000001,1e-08,positive,246.320,243.687,113.122,-0.000,-0.000,-0.000,243.688,246.320,113.122,-0.000,-0.000,-0.000,113.122,113.122,541.036,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.572,-0.000,-0.000,0.000,-0.000,0.000,-0.000,40.572,-0.000,0.000,-0.000,0.000,-0.000,0.000,1.316
faad5d60-2a84-4448-8c74-2eebfdabaa4a,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215999,oqmd-1215999,4.479806110959666,4.479806110959666,4.79127725525628,90.0,90.0,120.00000000000001,1e-07,negative,246.320,243.688,113.122,0.000,-0.000,0.000,158.861,331.146,113.122,0.000,0.000,0.000,113.122,113.122,541.036,0.000,0.000,0.000,0.000,0.000,0.000,40.572,-0.000,0.000,0.000,0.000,0.000,0.000,40.572,0.000,-0.000,-0.000,0.000,0.000,0.000,86.142
