calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
322cf6a5-0061-4143-8ebc-4b19a775c6dd,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.23298156238744,6.23298156238744,6.23298156238744,90.0,90.0,90.0,1e-07,negative,164.503,106.315,106.315,0.000,0.000,-0.000,106.315,164.503,106.315,0.000,0.000,-0.000,106.315,106.315,164.503,0.000,0.000,-0.000,-4.884,-4.884,-4.884,37.435,-0.000,0.000,-4.884,-4.884,-4.884,0.000,37.435,-0.000,-4.884,-4.884,-4.884,0.000,0.000,37.435
3e659e6e-1ff1-4dee-924a-1132acab5522,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.234559643742096,6.234559643742096,6.234559643742096,90.0,90.0,90.0,1e-07,positive,175.531,106.381,106.381,-0.000,0.000,-0.000,106.381,175.531,106.381,-0.000,0.000,-0.000,106.381,106.381,175.531,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.270,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.270,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.270
322cf6a5-0061-4143-8ebc-4b19a775c6dd,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.23298156238744,6.23298156238744,6.23298156238744,90.0,90.0,90.0,1e-07,positive,175.953,106.672,106.672,0.000,0.000,0.000,106.672,175.953,106.672,-0.000,0.000,-0.000,106.672,106.672,175.953,0.000,0.000,0.000,4.884,4.884,4.884,37.435,-0.000,0.000,4.884,4.884,4.884,-0.000,37.435,0.000,4.884,4.884,4.884,-0.000,-0.000,37.435
cd740075-44a7-4b39-8fde-6fb644c5dfea,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.234559643742096,6.234559643742096,6.234559643742096,90.0,90.0,90.0,1e-06,negative,175.531,106.381,106.381,-0.000,-0.000,0.000,106.381,175.531,106.381,0.000,-0.000,0.000,106.381,106.381,175.531,0.000,-0.000,0.000,0.000,0.000,0.000,56.270,-0.000,0.000,0.000,0.000,0.000,-0.000,56.270,0.000,0.000,0.000,0.000,-0.000,-0.000,56.270
d5e8fe50-9b23-4eb0-ae01-e041a806b803,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.23298156238744,6.23298156238744,6.23298156238744,90.0,90.0,90.0,1e-06,negative,168.637,109.142,109.142,0.000,0.000,-0.000,109.142,168.637,109.142,0.000,0.000,-0.000,109.142,109.142,168.637,0.000,0.000,-0.000,0.000,0.000,0.000,56.412,0.000,-0.000,0.000,0.000,0.000,0.000,56.412,0.000,0.000,0.000,0.000,-0.000,-0.000,56.412
cd740075-44a7-4b39-8fde-6fb644c5dfea,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.234559643742096,6.234559643742096,6.234559643742096,90.0,90.0,90.0,1e-06,positive,168.697,109.092,109.092,-0.000,-0.000,-0.000,109.092,168.697,109.092,-0.000,0.000,-0.000,109.092,109.092,168.697,-0.000,-0.000,-0.000,0.004,0.004,0.004,40.293,-0.000,-0.000,0.004,0.004,0.004,-0.000,40.293,-0.000,-0.000,-0.000,-0.000,0.000,0.000,56.270
d5e8fe50-9b23-4eb0-ae01-e041a806b803,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.23298156238744,6.23298156238744,6.23298156238744,90.0,90.0,90.0,1e-06,positive,175.953,106.671,106.671,-0.000,-0.000,-0.000,106.671,175.953,106.671,0.000,0.000,0.000,106.671,106.671,175.953,0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.412,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.412,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.412
927d854e-db16-490a-8ed0-8059e98ae2d9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.26526154898286,9.0834264460462,2.5761878277285604,90.0,90.0,90.0,1e-08,negative,217.380,19.366,117.740,-0.000,-0.000,0.000,19.338,261.757,70.748,-0.000,-0.000,0.000,115.797,71.417,188.148,-0.000,0.000,-0.000,0.255,-0.034,1.650,-96.986,-0.000,0.000,0.000,-0.000,0.000,-0.000,64.816,-0.000,0.406,-0.054,2.626,0.000,-0.000,-33.089
927d854e-db16-490a-8ed0-8059e98ae2d9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.26526154898286,9.0834264460462,2.5761878277285604,90.0,90.0,90.0,1e-08,positive,216.997,19.418,115.265,0.000,-0.000,-0.000,19.360,261.754,70.887,0.000,-0.000,0.000,118.077,71.113,202.907,0.000,0.000,0.000,-0.255,0.034,-1.650,-96.986,-0.000,-0.000,-0.000,0.000,-0.000,0.000,64.816,0.000,-0.406,0.054,-2.626,-0.000,-0.000,-33.089
c2ec015f-2b87-40c9-bd5f-5dd5999b157e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.26526154898286,9.0834264460462,2.5761878277285604,90.0,90.0,90.0,1e-07,negative,217.026,19.414,115.451,-0.000,-0.000,-0.000,19.389,261.750,71.073,-0.000,-0.000,0.000,115.773,71.421,187.996,-0.000,0.000,-0.000,0.026,-0.003,0.165,-97.148,-0.000,0.000,0.000,-0.000,0.000,-0.000,64.816,0.000,0.041,-0.005,0.263,0.000,0.000,-33.089
c2ec015f-2b87-40c9-bd5f-5dd5999b157e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.26526154898286,9.0834264460462,2.5761878277285604,90.0,90.0,90.0,1e-07,positive,217.021,19.414,115.417,-0.000,0.000,0.000,19.383,261.751,71.039,-0.000,-0.000,0.000,115.768,71.421,187.962,0.000,-0.000,-0.000,-0.026,0.003,-0.165,-97.148,-0.000,-0.000,-0.000,0.000,-0.000,0.000,64.816,-0.000,-0.041,0.005,-0.263,-0.000,0.000,-33.089
3e309fa0-5ce3-4558-8880-09f7c3107910,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.26526154898286,9.0834264460462,2.5761878277285604,90.0,90.0,90.0,1e-06,negative,217.025,19.414,115.437,0.000,-0.000,0.000,19.386,261.752,71.058,-0.000,-0.000,0.000,115.771,71.421,187.981,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.715,0.000,0.000,0.000,-0.000,0.000,-0.000,64.816,-0.000,2764752.511,-10385724.646,-4616402.257,0.000,-0.000,-4816539.266
3e309fa0-5ce3-4558-8880-09f7c3107910,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.26526154898286,9.0834264460462,2.5761878277285604,90.0,90.0,90.0,1e-06,positive,217.378,19.366,117.740,0.000,-0.000,-0.000,19.386,261.749,71.054,0.000,-0.000,-0.000,115.770,71.421,187.977,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.715,0.000,0.000,-0.000,0.000,-0.000,0.000,64.816,-0.000,-2764752.511,10385724.646,4616402.257,-0.000,0.000,-4816539.266
34b59890-fb25-4ce6-b62f-c4dbf8e817e7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.54579892504994,4.44459542325188,4.16315438963517,90.0,90.0,90.0,1e-08,negative,211.019,118.487,82.966,0.000,-0.000,-0.000,119.184,206.422,84.764,0.000,-0.000,0.000,83.378,84.433,215.287,0.000,0.000,0.000,-0.000,0.000,0.000,37.951,-0.000,0.000,-0.000,0.000,0.000,0.000,36.142,0.000,-0.000,0.000,-0.000,0.000,0.000,41.446
34b59890-fb25-4ce6-b62f-c4dbf8e817e7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.54579892504994,4.44459542325188,4.16315438963517,90.0,90.0,90.0,1e-08,positive,211.019,118.486,82.966,-0.000,-0.000,-0.000,119.184,206.422,84.764,-0.000,0.000,-0.000,83.378,84.433,215.287,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.951,0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.142,-0.000,0.000,-0.000,0.000,-0.000,-0.000,41.446
f63cc863-447b-4bdd-9e45-bc732f0e635e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.54579892504994,4.44459542325188,4.16315438963517,90.0,90.0,90.0,1e-07,negative,211.019,118.487,82.966,0.000,0.000,-0.000,119.184,206.422,84.764,0.000,0.000,-0.000,83.356,84.455,215.287,0.000,-0.000,0.000,0.000,-0.000,0.000,37.951,0.000,0.000,-0.000,0.000,0.000,0.000,36.142,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.446
f63cc863-447b-4bdd-9e45-bc732f0e635e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.54579892504994,4.44459542325188,4.16315438963517,90.0,90.0,90.0,1e-07,positive,211.019,118.487,82.966,-0.000,0.000,0.000,103.976,221.455,84.728,0.000,-0.000,0.000,83.356,84.455,215.287,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.951,0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.142,0.000,0.000,-0.000,0.000,-0.000,-0.000,41.446
94544c61-8bf4-427d-9239-6aa53a721104,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.54579892504994,4.44459542325188,4.16315438963517,90.0,90.0,90.0,1e-06,negative,211.020,118.487,82.966,0.000,-0.000,-0.000,119.185,206.422,84.764,0.000,-0.000,-0.000,83.356,84.456,215.288,0.000,0.000,-0.000,0.000,0.000,0.000,37.951,0.000,0.000,-0.000,0.000,0.000,0.000,36.142,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.446
94544c61-8bf4-427d-9239-6aa53a721104,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.54579892504994,4.44459542325188,4.16315438963517,90.0,90.0,90.0,1e-06,positive,211.018,118.487,82.966,-0.000,0.000,-0.000,119.184,206.421,84.764,-0.000,-0.000,-0.000,83.355,84.455,215.286,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.951,0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.142,-0.000,0.000,-0.000,0.000,-0.000,0.000,41.446
caf80467-70cd-43b7-8d70-d38240f636e3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040867557811124,4.040867557811124,4.48169171273633,90.0,90.0,120.00000000000001,1e-08,negative,168.123,76.705,5.794,-0.000,-0.000,-0.000,76.705,168.123,5.794,-0.000,-0.000,0.000,5.794,5.794,202.452,-0.000,-0.000,0.000,0.000,0.000,-0.000,-24.564,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-24.564,0.000,0.000,-0.000,0.000,-0.000,-0.000,45.709
caf80467-70cd-43b7-8d70-d38240f636e3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040867557811124,4.040867557811124,4.48169171273633,90.0,90.0,120.00000000000001,1e-08,positive,168.123,76.705,5.794,0.000,0.000,-0.000,180.313,64.515,5.794,0.000,0.000,-0.000,5.794,5.794,202.452,0.000,0.000,0.000,0.000,-0.000,0.000,-24.564,-0.000,0.000,0.000,0.000,0.000,0.000,-24.564,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.709
a35b968d-62ee-4eaa-9fd2-c54b5bc39c87,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040867557811124,4.040867557811124,4.48169171273633,90.0,90.0,120.00000000000001,1e-07,negative,168.123,76.705,5.794,-0.000,-0.000,0.000,76.705,168.123,5.794,0.000,-0.000,-0.000,5.794,5.794,202.452,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.564,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.564,-0.000,0.000,-0.000,-0.000,0.000,0.000,-57.899
a35b968d-62ee-4eaa-9fd2-c54b5bc39c87,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040867557811124,4.040867557811124,4.48169171273633,90.0,90.0,120.00000000000001,1e-07,positive,168.123,76.705,5.794,-0.000,-0.000,0.000,76.705,168.123,5.794,0.000,0.000,-0.000,5.794,5.794,202.452,-0.000,0.000,0.000,0.000,0.000,0.000,-24.564,0.000,0.000,0.000,0.000,0.000,-0.000,-24.564,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-57.899
1e6a2841-d380-4402-86a6-195cecec8f4f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040867557811124,4.040867557811124,4.48169171273633,90.0,90.0,120.00000000000001,1e-06,negative,82.676,162.152,5.794,-0.000,-0.000,0.000,76.705,168.124,5.794,-0.000,-0.000,-0.000,5.794,5.794,202.453,0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.564,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.564,0.000,-4245502.776,-4216697.820,-5767372.509,26079.671,-37831.915,-62875.105
1e6a2841-d380-4402-86a6-195cecec8f4f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1215945,oqmd-1215945,4.040867557811124,4.040867557811124,4.48169171273633,90.0,90.0,120.00000000000001,1e-06,positive,168.122,76.704,5.794,0.000,0.000,0.000,3954873.151,3817302.357,3208850.365,-17932.113,-30949.970,-26555.401,5.794,5.794,202.451,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.564,0.000,-0.000,0.000,0.000,0.000,0.000,-24.564,-0.000,4477169.699,4552649.057,6743806.534,13237.284,-1547.199,-92440.617
991fa19c-7632-4b07-9fa2-43389fd6b718,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.5560495171098685,2.556049517109868,18.749410423214805,90.0,90.0,120.00000000000001,1e-08,negative,222.299,105.037,85.043,8.239,0.000,-0.000,105.037,222.299,85.043,-8.239,0.000,-0.000,85.043,85.043,223.075,0.000,0.000,-0.000,10.341,-5.947,16.607,38.309,-0.000,-0.000,2.197,2.197,16.607,0.000,38.309,8.144,2.199,2.199,16.625,0.000,8.144,56.106
710edefb-c5b4-415c-a2a1-5338ad1504d5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.55602757093826,2.55602757093826,18.750530876726128,90.0,90.0,120.00000000000001,1e-08,negative,208.491,118.806,84.896,7.712,-0.000,-0.000,118.806,208.491,84.896,-7.712,-0.000,0.000,84.989,84.989,222.841,0.000,0.000,0.000,8.236,-8.236,0.000,38.291,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.271,7.710,-0.000,0.000,-0.000,-0.000,8.236,58.629
991fa19c-7632-4b07-9fa2-43389fd6b718,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.5560495171098685,2.556049517109868,18.749410423214805,90.0,90.0,120.00000000000001,1e-08,positive,222.299,105.037,85.043,8.239,0.000,0.000,105.360,217.573,68.399,-8.144,-0.000,0.000,82.827,82.827,206.328,-0.000,-0.000,0.000,5.947,-10.341,-16.607,38.309,-0.000,0.000,-2.197,-2.197,-16.607,-0.000,38.309,8.144,-2.199,-2.199,-16.625,-0.000,8.144,56.106
710edefb-c5b4-415c-a2a1-5338ad1504d5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.55602757093826,2.55602757093826,18.750530876726128,90.0,90.0,120.00000000000001,1e-08,positive,208.490,118.806,84.896,7.712,0.000,-0.000,118.806,208.490,84.896,-7.712,-0.000,0.000,84.989,84.989,222.841,-0.000,-0.000,0.000,7.710,-7.710,0.000,38.271,-0.000,0.000,0.000,0.000,0.000,-0.000,38.271,7.710,0.000,-0.000,0.000,-0.000,8.236,58.629
618b33f3-a340-4587-9cf6-40a67e335fb5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.5560495171098685,2.556049517109868,18.749410423214805,90.0,90.0,120.00000000000001,1e-07,negative,219.754,108.062,86.856,8.134,0.000,-0.000,105.037,222.299,85.043,-8.239,-0.000,0.000,85.244,85.244,224.596,0.000,0.000,-0.000,8.239,-8.239,0.000,38.313,-0.000,-0.000,0.220,0.220,1.661,0.000,38.309,8.144,-0.000,0.000,0.000,0.000,8.239,58.631
fb19e5dd-1da9-4639-9b21-3b28219e94af,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.55602757093826,2.55602757093826,18.750530876726128,90.0,90.0,120.00000000000001,1e-07,negative,208.491,118.806,84.896,7.712,-0.000,0.000,105.033,222.291,84.998,-8.236,0.000,-0.000,85.007,85.007,222.981,-0.000,0.000,0.000,7.710,-7.710,0.000,38.271,-0.000,0.000,-0.000,0.000,0.000,0.000,38.271,7.710,-0.000,0.000,-0.000,-0.000,7.710,44.781
618b33f3-a340-4587-9cf6-40a67e335fb5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.5560495171098685,2.556049517109868,18.749410423214805,90.0,90.0,120.00000000000001,1e-07,positive,222.299,105.037,85.043,8.239,-0.000,0.000,107.566,219.281,83.196,-8.134,0.000,0.000,84.804,84.804,221.275,-0.000,-0.000,0.000,8.239,-8.239,-0.000,38.313,-0.000,0.000,-0.220,-0.220,-1.661,-0.000,38.309,8.144,0.000,-0.000,-0.000,-0.000,8.239,58.631
fb19e5dd-1da9-4639-9b21-3b28219e94af,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.55602757093826,2.55602757093826,18.750530876726128,90.0,90.0,120.00000000000001,1e-07,positive,222.290,105.033,84.998,8.236,0.000,0.000,118.806,208.490,84.896,-7.712,-0.000,0.000,85.007,85.007,222.981,-0.000,-0.000,0.000,8.236,-8.236,-0.000,38.291,0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.271,7.710,0.000,-0.000,0.000,0.000,7.710,44.781
7f07fc8e-fbfc-4cef-a5b6-f6ca68744df8,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.5560495171098685,2.556049517109868,18.749410423214805,90.0,90.0,120.00000000000001,1e-06,negative,211.407,116.100,85.685,7.824,0.000,-0.000,118.913,208.464,85.190,-7.716,0.000,-0.000,85.047,85.047,223.103,0.000,0.000,-0.000,8.165,-8.120,0.169,38.309,-0.000,-0.000,0.022,0.022,0.166,0.000,38.293,7.716,-0.000,0.000,0.000,0.000,8.239,58.631
709cdf41-db5b-4493-afea-ec9b818bed8c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.55602757093826,2.55602757093826,18.750530876726128,90.0,90.0,120.00000000000001,1e-06,negative,222.291,105.033,84.998,8.236,-0.000,0.000,118.807,208.491,84.896,-7.712,-0.000,0.000,84.989,84.989,222.842,-0.000,0.000,-0.000,7.710,-7.710,0.000,38.271,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.291,8.236,-0.000,0.000,0.000,0.000,8.236,58.629
7f07fc8e-fbfc-4cef-a5b6-f6ca68744df8,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1216034,oqmd-1216034,2.5560495171098685,2.556049517109868,18.749410423214805,90.0,90.0,120.00000000000001,1e-06,positive,222.298,105.037,85.042,8.239,0.000,0.000,105.037,222.298,85.042,-8.239,-0.000,0.000,85.002,85.002,222.768,-0.000,-0.000,0.000,8.120,-8.165,-0.169,38.309,-0.000,0.000,-0.022,-0.022,-0.166,-0.000,38.293,7.716,0.000,-0.000,-0.000,-0.000,8.239,58.631
