calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
809a0936-e90b-41c0-870d-60078fb717f8,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.848602785061898,8.848602785061898,8.848602785061898,90.0,90.0,90.0,1e-06,positive,135.839,48.641,48.641,0.000,0.000,0.000,48.641,135.839,48.641,0.000,0.000,0.000,48.641,48.641,135.839,0.000,0.000,0.000,-25.992,-25.992,-25.992,30.045,0.000,0.000,-25.992,-25.992,-25.992,0.000,30.045,0.000,-25.992,-25.992,-25.992,0.000,0.000,30.045
240bb5f7-baed-4202-b1ee-cb7e96aa93da,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.169089000678923,6.169089000678923,6.169089000678923,90.0,90.0,90.0,1e-08,negative,67.410,78.359,78.356,0.000,0.000,-0.000,78.358,67.411,78.356,0.000,0.000,-0.000,78.358,78.359,67.408,0.000,0.000,-0.000,2.980,2.981,2.979,14.168,0.000,-0.000,2.980,2.981,2.980,0.000,14.168,-0.000,2.980,2.981,2.980,0.000,0.000,14.168
d3edec1e-3100-4685-9cca-cfa309a36061,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.177271376134453,6.177271376134453,6.177271376134453,90.0,90.0,90.0,1e-08,negative,112.760,67.203,67.203,0.000,0.000,-0.000,67.203,112.760,67.203,-0.000,0.000,-0.000,67.203,67.203,112.760,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.957,0.000,0.000,-170.781,-170.781,-170.781,0.000,0.758,0.000,-170.781,-170.781,-170.781,0.000,0.000,0.758
240bb5f7-baed-4202-b1ee-cb7e96aa93da,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.169089000678923,6.169089000678923,6.169089000678923,90.0,90.0,90.0,1e-08,positive,73.611,70.210,70.215,-0.000,-0.000,0.000,70.212,73.610,70.214,-0.000,-0.000,0.000,70.212,70.210,73.612,-0.000,-0.000,0.000,-2.980,-2.981,-2.980,14.168,-0.000,0.000,-2.980,-2.981,-2.980,-0.000,14.168,0.000,-2.980,-2.981,-2.980,-0.000,-0.000,14.168
d3edec1e-3100-4685-9cca-cfa309a36061,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.177271376134453,6.177271376134453,6.177271376134453,90.0,90.0,90.0,1e-08,positive,112.760,67.203,67.203,0.000,-0.000,-0.000,67.203,112.760,67.203,0.000,0.000,0.000,67.203,67.203,112.760,0.000,0.000,-0.000,170.781,170.781,170.781,0.758,-0.000,-0.000,170.781,170.781,170.781,-0.000,0.758,-0.000,170.781,170.781,170.781,-0.000,-0.000,0.758
54bd2531-fe79-4562-a6aa-3b407f71c697,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.169089000678923,6.169089000678923,6.169089000678923,90.0,90.0,90.0,1e-07,negative,65.851,74.513,74.513,0.000,0.000,-0.000,74.513,65.851,74.513,0.000,0.000,-0.000,74.513,74.513,65.851,0.000,0.000,-0.000,0.298,0.298,0.298,14.160,0.000,-0.000,0.298,0.298,0.298,0.000,14.160,-0.000,0.298,0.298,0.298,0.000,0.000,14.160
b1bfda5f-6e74-42d2-a399-f1d2d6e27104,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.177271376134453,6.177271376134453,6.177271376134453,90.0,90.0,90.0,1e-07,negative,112.760,67.203,67.203,-0.000,-0.000,0.000,67.203,112.760,67.203,-0.000,0.000,0.000,67.203,67.203,112.760,0.000,0.000,-0.000,-15.449,-15.449,-15.449,8.858,0.000,0.000,-15.449,-15.449,-15.449,-0.000,8.858,0.000,-15.449,-15.449,-15.449,0.000,0.000,8.858
54bd2531-fe79-4562-a6aa-3b407f71c697,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.169089000678923,6.169089000678923,6.169089000678923,90.0,90.0,90.0,1e-07,positive,76.307,72.831,72.831,-0.000,-0.000,0.000,72.831,76.307,72.831,-0.000,-0.000,0.000,72.831,72.831,76.307,-0.000,-0.000,0.000,-0.298,-0.298,-0.298,14.160,-0.000,0.000,-0.298,-0.298,-0.298,-0.000,14.160,0.000,-0.298,-0.298,-0.298,-0.000,-0.000,14.160
b1bfda5f-6e74-42d2-a399-f1d2d6e27104,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.177271376134453,6.177271376134453,6.177271376134453,90.0,90.0,90.0,1e-07,positive,112.760,67.203,67.203,-0.000,-0.000,0.000,67.203,112.760,67.203,0.000,-0.000,0.000,67.203,67.203,112.760,0.000,-0.000,0.000,15.449,15.449,15.449,8.858,-0.000,-0.000,15.449,15.449,15.449,0.000,8.858,-0.000,15.449,15.449,15.449,0.000,-0.000,8.858
500f0c53-cccf-4ec1-abae-b3eae3f27cb4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.169089000678923,6.169089000678923,6.169089000678923,90.0,90.0,90.0,1e-06,negative,76.635,73.151,73.151,0.000,0.000,-0.000,73.151,76.635,73.151,0.000,0.000,-0.000,73.151,73.151,76.635,0.000,0.000,-0.000,-0.000,0.000,0.000,39.624,0.000,0.000,0.000,-0.000,0.000,0.000,39.624,0.000,0.000,0.000,-0.000,0.000,-0.000,39.624
c66d9fc9-3e17-4287-b60f-26d2218ae1f5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.177271376134453,6.177271376134453,6.177271376134453,90.0,90.0,90.0,1e-06,negative,63.605,70.609,70.609,-0.000,-0.000,0.000,70.609,63.605,70.609,-0.000,-0.000,0.000,70.609,70.609,63.605,-0.000,-0.000,0.000,-1.518,-1.519,-1.519,14.550,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.957,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.957
500f0c53-cccf-4ec1-abae-b3eae3f27cb4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.169089000678923,6.169089000678923,6.169089000678923,90.0,90.0,90.0,1e-06,positive,65.676,74.063,74.063,-0.000,-0.000,0.000,74.063,65.676,74.063,-0.000,-0.000,0.000,74.063,74.063,65.676,-0.000,-0.000,0.000,0.000,-0.000,-0.000,39.624,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.624,-0.000,-0.000,-0.000,0.000,-0.000,0.000,39.624
c66d9fc9-3e17-4287-b60f-26d2218ae1f5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.177271376134453,6.177271376134453,6.177271376134453,90.0,90.0,90.0,1e-06,positive,112.759,67.202,67.202,0.000,-0.000,-0.000,67.202,112.759,67.202,0.000,-0.000,-0.000,67.202,67.202,112.759,0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.957,-0.000,0.000,-0.000,0.000,-0.000,0.000,38.957,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.957
12b28c95-8590-4caf-81ee-7501389af16f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215059,oqmd-1215059,2.721734274008517,4.085696997642756,8.926709909529041,90.0,90.0,90.0,1e-08,negative,168.864,119.655,61.725,-0.000,-0.000,0.000,119.562,234.819,4.559,-0.000,-0.000,0.000,13.168,-44.738,140.057,-0.000,0.000,0.000,0.000,0.000,0.000,-32.859,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.496,0.000,-0.000,0.000,0.000,-0.000,-0.000,84.075
12b28c95-8590-4caf-81ee-7501389af16f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215059,oqmd-1215059,2.721734274008517,4.085696997642756,8.926709909529041,90.0,90.0,90.0,1e-08,positive,133.429,83.595,10.104,0.000,-0.000,-0.000,119.562,234.819,4.559,0.000,0.000,-0.000,9.641,-48.328,134.918,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-32.859,-0.000,-0.000,0.000,-0.000,-0.000,0.000,24.496,-0.000,0.000,-0.000,-0.000,0.000,0.000,84.075
8780d8c9-c701-48e9-bbdc-bdbb3abdfb8c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215059,oqmd-1215059,2.721734274008517,4.085696997642756,8.926709909529041,90.0,90.0,90.0,1e-07,negative,168.864,119.655,61.725,-0.000,0.000,0.000,119.562,234.819,4.559,-0.000,0.000,0.000,11.581,-46.354,137.744,-0.000,0.000,0.000,-26059452.779,43345372.071,-48577830.359,-54077899.988,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.496,0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.075
8780d8c9-c701-48e9-bbdc-bdbb3abdfb8c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215059,oqmd-1215059,2.721734274008517,4.085696997642756,8.926709909529041,90.0,90.0,90.0,1e-07,positive,135.017,85.211,12.417,0.000,-0.000,-0.000,85.121,199.772,-45.613,-0.000,-0.000,-0.000,60.456,3.382,208.943,0.000,0.000,-0.000,26059452.779,-43345372.071,48577830.359,-54077899.988,-0.000,-0.000,0.000,0.000,0.000,0.000,24.496,-0.000,0.000,0.000,0.000,-0.000,-0.000,84.075
c71205ef-ca7f-4c6a-9be3-dfaf31feafeb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215059,oqmd-1215059,2.721734274008517,4.085696997642756,8.926709909529041,90.0,90.0,90.0,1e-06,negative,135.211,85.409,12.700,-0.000,0.000,0.000,85.315,199.969,-45.332,-0.000,-0.000,0.000,11.421,-46.516,137.511,-0.000,0.000,0.000,-2605939.747,4334549.023,-4857822.662,-5407737.000,0.000,-0.000,0.100,0.104,0.146,-0.000,-147.393,0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.075
c71205ef-ca7f-4c6a-9be3-dfaf31feafeb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215059,oqmd-1215059,2.721734274008517,4.085696997642756,8.926709909529041,90.0,90.0,90.0,1e-06,positive,135.176,85.372,12.649,-0.000,0.000,-0.000,85.280,199.933,-45.381,0.000,-0.000,-0.000,11.388,-46.550,137.464,0.000,-0.000,-0.000,2605939.747,-4334549.023,4857822.662,-5407737.000,0.000,-0.000,-0.100,-0.104,-0.146,0.000,-147.393,-0.000,0.000,0.000,0.000,0.000,0.000,84.075
2fb9239b-705d-45fe-8f78-f0e7495e1e4e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215237,oqmd-1215237,2.5623883750284455,4.39217689223469,4.343121952317641,90.0,90.0,90.0,1e-08,negative,126.601,80.199,39.694,-0.108,0.000,0.000,79.664,162.197,34.939,-0.127,0.000,0.000,41.677,37.537,61.845,-0.117,0.000,0.000,0.020,-0.053,-0.037,6.089,-0.000,0.000,0.019,-0.050,-0.035,-0.107,10.496,0.000,0.020,-0.051,-0.036,-0.109,-0.000,45.736
2fb9239b-705d-45fe-8f78-f0e7495e1e4e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215237,oqmd-1215237,2.5623883750284455,4.39217689223469,4.343121952317641,90.0,90.0,90.0,1e-08,positive,126.560,80.307,39.768,0.110,0.000,-0.000,79.607,162.348,35.044,0.122,0.000,-0.000,41.629,37.662,61.932,0.114,-0.000,-0.000,-0.019,0.051,0.035,6.321,0.000,-0.000,-0.019,0.050,0.035,0.107,10.496,-0.000,-0.020,0.051,0.036,0.109,-0.000,45.736
a72143ac-f846-4f93-a0dd-97292c2df23e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215237,oqmd-1215237,2.5623883750284455,4.39217689223469,4.343121952317641,90.0,90.0,90.0,1e-07,negative,124.764,85.007,43.041,-0.008,0.000,0.000,79.327,163.079,35.553,-0.000,0.000,-0.000,45.157,28.431,55.505,-0.007,0.000,0.000,0.003,-0.008,-0.005,6.033,0.000,0.000,0.002,-0.005,-0.004,-0.011,10.496,0.000,0.023,-0.061,-0.043,-0.032,0.000,44.665
a72143ac-f846-4f93-a0dd-97292c2df23e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215237,oqmd-1215237,2.5623883750284455,4.39217689223469,4.343121952317641,90.0,90.0,90.0,1e-07,positive,124.683,85.216,43.186,0.008,0.000,-0.000,84.463,149.642,26.199,0.012,-0.000,-0.000,45.079,28.635,55.648,0.007,-0.000,-0.000,-0.003,0.008,0.005,6.068,0.000,-0.000,-0.002,0.005,0.004,0.011,10.496,-0.000,-0.023,0.061,0.043,0.032,0.000,44.665
f6920df4-42f2-48e4-9129-cfb3b12647ab,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215237,oqmd-1215237,2.5623883750284455,4.39217689223469,4.343121952317641,90.0,90.0,90.0,1e-06,negative,124.665,85.273,43.225,-0.002,-0.000,0.000,84.655,149.141,25.848,-0.002,0.000,0.000,45.163,28.412,55.491,-0.002,-0.000,0.000,0.000,-0.001,-0.001,6.018,0.000,0.000,-0.000,-0.001,-0.001,-0.001,10.496,0.000,0.003,-0.007,-0.006,-0.002,0.000,44.589
f6920df4-42f2-48e4-9129-cfb3b12647ab,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215237,oqmd-1215237,2.5623883750284455,4.39217689223469,4.343121952317641,90.0,90.0,90.0,1e-06,positive,126.682,79.982,39.543,0.000,-0.000,-0.000,84.645,149.161,25.866,0.002,0.000,-0.000,45.155,28.437,55.511,0.002,-0.000,-0.000,-0.000,0.001,0.001,6.021,-0.000,-0.000,0.000,0.001,0.001,0.001,10.496,-0.000,0.000,-0.001,0.000,0.000,0.000,45.840
0638718c-272c-424e-88a6-feb96371379b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215950,oqmd-1215950,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0,1e-08,negative,194.009,83.372,381.369,-0.008,-60.072,0.002,66.492,233.739,68.310,-0.001,-0.137,0.000,392.445,33.072,69.917,-0.009,-2.169,0.003,1.698,0.111,-1.791,27.943,0.180,-2.653,-6.760,-4.534,-2.753,-0.007,-59.612,0.002,1.310,0.086,-1.382,-2.471,0.139,42.335
0638718c-272c-424e-88a6-feb96371379b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215950,oqmd-1215950,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0,1e-08,positive,195.924,82.343,377.241,0.008,-61.002,-0.002,64.659,233.647,70.272,0.001,-0.605,-0.000,392.789,32.347,68.055,0.009,-4.289,-0.002,-1.694,-0.111,1.786,27.948,-0.180,-2.654,-6.831,-5.037,-3.647,0.007,-60.719,-0.002,-1.313,-0.086,1.385,-2.468,-0.139,42.334
e300428c-a3b3-48cb-9814-06da19e9b3d0,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215950,oqmd-1215950,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0,1e-07,negative,182.098,87.624,403.801,0.001,-49.245,-0.000,88.404,228.778,33.698,0.001,-2.475,-0.000,397.108,32.858,65.133,0.001,9.017,-0.000,-0.040,0.008,0.063,27.301,0.016,-2.481,-14.311,-2.711,9.060,0.001,-62.303,-0.000,-0.025,0.009,0.045,-2.247,0.016,42.274
e300428c-a3b3-48cb-9814-06da19e9b3d0,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215950,oqmd-1215950,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0,1e-07,positive,182.188,87.545,403.546,-0.001,-49.359,0.000,88.498,228.699,33.440,-0.001,-2.587,0.000,397.213,32.776,64.856,-0.001,8.905,0.000,0.040,-0.008,-0.063,27.302,-0.016,-2.482,-14.217,-2.790,8.802,-0.001,-62.415,0.000,0.025,-0.009,-0.045,-2.246,-0.016,42.274
0d8bee06-44ff-40bf-9c8f-a0bba4a6c67f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215950,oqmd-1215950,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0,1e-06,negative,182.152,87.591,403.681,0.000,-49.282,-0.000,88.463,228.740,33.564,0.000,-2.493,-0.000,397.099,32.834,65.104,0.000,8.976,-0.000,-0.004,0.001,0.007,27.298,0.002,-2.481,-14.214,-2.754,8.872,-0.000,-62.292,0.000,-0.004,0.001,0.007,-2.235,0.002,42.271
0d8bee06-44ff-40bf-9c8f-a0bba4a6c67f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1215950,oqmd-1215950,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0,1e-06,positive,182.124,87.581,403.686,-0.000,-49.310,0.000,88.472,228.732,33.535,-0.000,-2.504,0.000,397.229,32.801,64.881,-0.000,8.969,0.000,0.004,-0.001,-0.007,27.298,-0.002,-2.481,-14.207,-2.762,8.846,0.000,-62.328,-0.000,0.004,-0.001,-0.007,-2.235,-0.002,42.271
93a7700e-d501-4bcc-9167-fbb73d10b508,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1216039,oqmd-1216039,2.61452178038034,2.61452178038034,18.711248547874472,90.0,90.0,120.00000000000001,1e-08,negative,55.707,39.126,61.441,0.433,-0.000,-0.000,170.825,187.340,976.801,-0.450,0.000,0.000,193.026,193.026,1034.932,0.000,-0.000,-0.000,132.153,131.254,915.621,30.641,-0.000,0.000,131.676,131.676,915.427,0.000,30.641,0.450,-0.000,-0.000,-0.000,0.000,0.433,8.290
3dbe48f8-b46f-46dd-bd8a-7973c34403a7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1216039,oqmd-1216039,2.6142260735615204,2.6142260735615204,18.714538179421957,90.0,90.0,120.00000000000001,1e-08,negative,55.287,38.985,61.246,0.409,0.000,0.000,38.985,55.287,61.246,-0.409,0.000,-0.000,61.184,61.184,119.046,0.000,0.000,0.000,0.409,-0.409,0.000,30.471,0.000,0.000,-0.000,0.000,0.000,0.000,30.471,0.409,-0.000,-0.000,-0.000,0.000,0.409,8.151
93a7700e-d501-4bcc-9167-fbb73d10b508,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1216039,oqmd-1216039,2.61452178038034,2.61452178038034,18.711248547874472,90.0,90.0,120.00000000000001,1e-08,positive,55.707,39.126,61.441,0.433,0.000,0.000,-92.509,-75.995,-853.940,-0.450,0.000,-0.000,-70.293,-70.293,-795.696,-0.000,0.000,0.000,-131.210,-132.109,-915.314,30.641,-0.000,-0.000,-131.676,-131.676,-915.427,-0.000,30.641,0.450,0.000,0.000,0.000,-0.000,0.433,8.290
3dbe48f8-b46f-46dd-bd8a-7973c34403a7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1216039,oqmd-1216039,2.6142260735615204,2.6142260735615204,18.714538179421957,90.0,90.0,120.00000000000001,1e-08,positive,55.287,38.985,61.246,0.409,0.000,-0.000,39.015,55.202,61.055,-0.440,-0.000,-0.000,61.246,61.246,119.471,0.000,0.000,0.000,0.436,-0.463,-0.092,30.449,0.000,-0.000,0.000,0.000,-0.000,-0.000,30.471,0.409,0.000,0.000,0.000,-0.000,0.409,8.151
da9e77f0-3c62-4e13-a913-f04a11c8af09,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1216039,oqmd-1216039,2.61452178038034,2.61452178038034,18.711248547874472,90.0,90.0,120.00000000000001,1e-07,negative,68.832,52.317,152.917,0.450,-0.000,0.000,52.436,68.721,152.942,-0.510,0.000,-0.000,74.537,74.537,211.180,0.000,0.000,-0.000,13.616,12.716,91.531,30.641,0.000,0.000,13.168,13.168,91.543,0.000,30.641,0.450,-0.000,-0.000,-0.000,0.000,0.433,8.290
