calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
240b5f98-d30d-4a8b-92a6-478b656745f2,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.481111851446205,2.481111851446205,2.481111851446205,90.0,90.0,90.0,1e-07,negative,221.936,21.359,21.359,0.000,-0.000,0.000,21.359,221.936,21.359,-0.000,-0.000,0.000,21.359,21.359,221.936,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.915,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.915,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.915
240b5f98-d30d-4a8b-92a6-478b656745f2,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.481111851446205,2.481111851446205,2.481111851446205,90.0,90.0,90.0,1e-07,positive,221.936,21.359,21.359,-0.000,0.000,0.000,21.359,221.936,21.359,0.000,0.000,-0.000,21.359,21.359,221.936,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.915,0.000,0.000,0.000,0.000,0.000,-0.000,8.915,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.915
3270ce46-83a7-4b45-87c7-5c2d6510d397,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.481111851446205,2.481111851446205,2.481111851446205,90.0,90.0,90.0,1e-06,negative,221.937,21.359,21.359,0.000,-0.000,-0.000,21.359,221.937,21.359,0.000,0.000,0.000,21.359,21.359,221.937,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.915,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.915,0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.915
3270ce46-83a7-4b45-87c7-5c2d6510d397,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.481111851446205,2.481111851446205,2.481111851446205,90.0,90.0,90.0,1e-06,positive,221.935,21.359,21.359,-0.000,-0.000,-0.000,21.359,221.935,21.359,0.000,0.000,-0.000,21.359,21.359,221.935,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.915,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.915,-0.000,0.000,0.000,0.000,0.000,0.000,8.915
e1379910-6961-4950-883e-797cc1f44fd0,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1014013,mp-1014013,3.69639877220124,36.030529715528466,4.5576205474055005,90.0,90.0,90.0,1e-08,negative,15.969,-0.124,18.334,-0.000,0.000,0.000,1.418,-0.124,1.311,-0.000,-0.000,0.000,18.588,-0.325,16.268,-0.000,-0.000,0.000,-111188078.257,-0.001,-116622693.514,-0.012,0.007,-0.009,0.093,-0.045,-0.033,-0.000,7.824,0.000,-109125793.834,0.052,-114228759.203,-0.071,-0.004,-0.272
e1379910-6961-4950-883e-797cc1f44fd0,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1014013,mp-1014013,3.69639877220124,36.030529715528466,4.5576205474055005,90.0,90.0,90.0,1e-08,positive,15.712,0.124,18.369,0.000,0.000,-0.000,1.161,0.124,1.346,0.000,0.000,-0.000,18.470,-0.254,16.304,0.000,-0.000,-0.000,111188078.117,0.019,116622693.415,0.010,0.004,0.004,-0.093,0.045,0.033,0.000,7.824,-0.000,109125793.861,-0.118,114228759.363,0.015,0.016,-0.168
50d34cd9-909e-49d7-835a-e87f81a7379a,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1014013,mp-1014013,3.69639877220124,36.030529715528466,4.5576205474055005,90.0,90.0,90.0,1e-07,negative,15.854,-0.012,18.350,-0.000,0.000,0.000,1.302,-0.012,1.326,-0.000,-0.000,0.000,18.325,-0.012,16.276,-0.000,-0.000,0.000,-11118807.577,-0.076,-11662269.044,-0.248,0.000,-0.000,0.009,-0.005,-0.003,-0.000,7.824,-0.000,-10912579.561,-0.037,-11422876.087,-0.010,0.009,0.037
50d34cd9-909e-49d7-835a-e87f81a7379a,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1014013,mp-1014013,3.69639877220124,36.030529715528466,4.5576205474055005,90.0,90.0,90.0,1e-07,positive,15.828,0.012,18.353,0.000,-0.000,-0.000,1.276,0.012,1.331,0.000,0.000,-0.000,18.299,0.012,16.280,0.000,0.000,-0.000,11118807.563,0.082,11662269.027,-0.256,0.000,0.000,-0.009,0.005,0.003,0.000,7.824,-0.000,10912579.563,0.038,11422876.089,0.011,0.009,0.038
6dde00b5-dd15-4830-9542-43255e0d84cb,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1014013,mp-1014013,3.69639877220124,36.030529715528466,4.5576205474055005,90.0,90.0,90.0,1e-06,negative,15.842,-0.001,18.351,-0.000,-0.000,0.000,1.291,0.005,1.325,-0.000,0.000,0.000,18.314,0.001,16.276,-0.000,-0.000,0.000,-1111880.793,-0.003,-1166226.951,-0.156,0.000,-0.000,0.001,-0.000,-0.000,-0.000,7.824,-0.000,-1091257.931,-0.001,-1142287.586,0.000,0.000,-0.004
6dde00b5-dd15-4830-9542-43255e0d84cb,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1014013,mp-1014013,3.69639877220124,36.030529715528466,4.5576205474055005,90.0,90.0,90.0,1e-06,positive,15.839,0.001,18.352,0.000,0.000,-0.000,1.287,-0.005,1.332,0.000,-0.000,-0.000,18.310,-0.001,16.280,0.000,0.000,-0.000,1111880.777,0.004,1166226.926,-0.165,0.000,0.000,-0.001,0.000,0.000,0.000,7.824,-0.000,1091257.931,0.001,1142287.586,0.000,0.000,-0.004
7ef19b7e-6ade-4674-a401-da446d32c7b7,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1094075,mp-1094075,6.04223458324373,21.276047419831652,6.1652263253172555,90.0,100.33677633343449,90.0,1e-08,negative,10.423,-0.180,5.856,0.012,0.434,0.005,-0.843,-0.128,-1.061,0.006,0.466,0.003,4.386,-0.006,17.693,0.037,1.483,0.015,0.077,-0.055,-0.181,0.871,0.095,-0.108,-0.342,-0.113,0.964,0.011,3.446,0.005,-0.726,-0.248,0.102,0.287,0.351,0.320
80a8ac1a-f609-41db-be90-a3f3e8b43814,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1094075,mp-1094075,5.81132261629667,19.896255670757203,5.922390649227683,90.0,109.02283492347368,90.0,1e-08,negative,31.027,9.986,7.922,-0.000,4.832,-0.000,7.222,3.189,-0.135,-0.000,4.222,-0.000,5.646,-0.296,8.469,0.000,-1.647,-0.000,0.117,-0.365,0.079,1.056,0.109,-0.507,0.721,2.341,-10.102,-0.000,14.918,0.000,0.069,-0.372,0.074,-0.616,0.079,0.801
7ef19b7e-6ade-4674-a401-da446d32c7b7,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1094075,mp-1094075,6.04223458324373,21.276047419831652,6.1652263253172555,90.0,100.33677633343449,90.0,1e-08,positive,10.998,0.069,5.833,-0.012,0.067,-0.005,-0.278,0.135,-1.079,-0.006,0.162,-0.003,4.807,0.286,17.694,-0.037,1.008,-0.015,-0.092,0.052,0.187,0.778,-0.091,-0.114,0.269,0.177,1.031,-0.011,3.083,-0.005,0.739,0.251,-0.105,0.232,-0.356,0.266
80a8ac1a-f609-41db-be90-a3f3e8b43814,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1094075,mp-1094075,5.81132261629667,19.896255670757203,5.922390649227683,90.0,109.02283492347368,90.0,1e-08,positive,31.069,10.258,7.911,0.000,4.765,0.000,1.403,0.783,1.019,0.000,0.283,0.000,9.932,-0.510,17.090,0.000,-8.643,0.000,-0.117,0.365,-0.079,1.056,-0.109,-0.507,2.842,0.110,-2.537,-0.000,6.126,0.000,-0.069,0.372,-0.074,-0.616,-0.079,0.801
08bb856f-703f-48e6-9ace-312bf64591eb,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1094075,mp-1094075,6.04223458324373,21.276047419831652,6.1652263253172555,90.0,100.33677633343449,90.0,1e-07,negative,10.275,-0.031,5.084,0.007,0.635,0.003,-1.100,-0.012,-0.780,0.003,0.115,0.001,4.574,0.021,17.627,0.008,1.151,0.003,-0.030,-0.012,-0.000,0.700,0.023,-0.120,-0.383,0.083,1.114,0.005,3.177,0.002,-0.013,-0.009,-0.009,-0.028,0.005,0.006
62f5f9ce-147d-4efd-9ba5-42aaf110eecc,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1094075,mp-1094075,5.81132261629667,19.896255670757203,5.922390649227683,90.0,109.02283492347368,90.0,1e-07,negative,16.334,-0.027,5.752,0.000,4.569,-0.000,6.966,3.272,-0.103,-0.000,3.978,-0.000,14.909,1.985,23.965,-0.000,-5.861,-0.000,0.078,-0.012,0.005,0.124,0.050,-0.106,2.696,0.050,-0.617,-0.000,5.833,-0.000,0.008,0.017,0.027,0.082,-0.002,0.012
08bb856f-703f-48e6-9ace-312bf64591eb,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1094075,mp-1094075,6.04223458324373,21.276047419831652,6.1652263253172555,90.0,100.33677633343449,90.0,1e-07,positive,10.335,-0.006,5.082,-0.007,0.597,-0.003,-1.041,0.013,-0.782,-0.003,0.076,-0.001,4.635,0.046,17.626,-0.008,1.112,-0.003,0.030,0.012,0.000,0.669,-0.023,-0.121,-0.322,0.109,1.112,-0.005,3.138,-0.002,0.032,0.012,-0.001,-0.035,-0.022,-0.005
62f5f9ce-147d-4efd-9ba5-42aaf110eecc,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1094075,mp-1094075,5.81132261629667,19.896255670757203,5.922390649227683,90.0,109.02283492347368,90.0,1e-07,positive,16.520,-0.362,5.372,-0.000,4.417,0.000,-0.060,0.080,0.024,-0.000,-0.118,0.000,9.107,-1.568,11.282,0.000,-4.612,0.000,-0.078,0.012,-0.005,0.124,-0.050,-0.106,2.685,0.099,-0.650,0.000,5.840,0.000,-0.008,-0.017,-0.027,0.082,0.002,0.012
49eff4d1-3639-465e-a420-c7d9949850e1,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1094075,mp-1094075,6.04223458324373,21.276047419831652,6.1652263253172555,90.0,100.33677633343449,90.0,1e-06,negative,10.306,0.002,5.194,0.001,0.581,0.000,-1.082,-0.001,-0.684,0.001,0.175,0.000,4.586,-0.002,17.629,0.001,1.158,0.000,-0.004,-0.002,0.000,0.681,0.003,-0.165,-0.333,-0.002,1.159,0.001,3.158,0.000,-0.001,-0.000,0.000,0.008,0.002,0.001
0bf576e5-7bde-4d0e-8a57-b392fa231027,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1094075,mp-1094075,5.81132261629667,19.896255670757203,5.922390649227683,90.0,109.02283492347368,90.0,1e-06,negative,16.518,-0.385,5.389,0.000,4.408,-0.000,0.002,-0.002,0.009,0.000,-0.006,-0.000,5.968,-0.007,8.137,-0.000,-0.678,0.000,-0.000,-0.001,0.005,-0.000,0.003,-0.000,2.648,-0.088,-0.692,-0.000,5.943,0.000,-0.007,-0.015,0.001,0.005,-0.001,0.001
49eff4d1-3639-465e-a420-c7d9949850e1,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1094075,mp-1094075,6.04223458324373,21.276047419831652,6.1652263253172555,90.0,100.33677633343449,90.0,1e-06,positive,10.319,0.006,5.192,-0.001,0.578,-0.000,-1.076,0.001,-0.684,-0.001,0.171,-0.000,4.592,0.001,17.629,-0.001,1.155,-0.000,0.004,0.002,-0.000,0.678,-0.003,-0.165,-0.327,-0.000,1.159,-0.001,3.154,-0.000,0.001,0.000,-0.000,0.005,-0.002,-0.000
0bf576e5-7bde-4d0e-8a57-b392fa231027,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1094075,mp-1094075,5.81132261629667,19.896255670757203,5.922390649227683,90.0,109.02283492347368,90.0,1e-06,positive,16.312,-0.002,5.753,-0.000,4.616,0.000,0.001,0.003,0.006,0.000,-0.005,0.000,5.966,-0.002,8.135,0.000,-0.679,-0.000,0.000,0.001,-0.004,-0.000,-0.003,-0.000,2.541,-0.082,-0.737,-0.000,5.885,0.000,0.007,0.015,-0.001,0.005,0.001,0.001
dff26216-8ad2-4b48-aedb-fa97aece1f56,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1120743,mp-1120743,7.471624492492514,11.571634814585002,9.557135017329461,90.0,90.0,90.0,1e-08,negative,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
dff26216-8ad2-4b48-aedb-fa97aece1f56,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1120743,mp-1120743,7.471624492492514,11.571634814585002,9.557135017329461,90.0,90.0,90.0,1e-08,positive,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000
599eb1c9-4dc0-4bb6-bf7c-50779342abe7,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1120743,mp-1120743,7.471624492492514,11.571634814585002,9.557135017329461,90.0,90.0,90.0,1e-07,negative,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
599eb1c9-4dc0-4bb6-bf7c-50779342abe7,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1120743,mp-1120743,7.471624492492514,11.571634814585002,9.557135017329461,90.0,90.0,90.0,1e-07,positive,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000
978173f7-5d86-4fd4-b10f-47c6acb71bc1,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1120743,mp-1120743,7.471624492492514,11.571634814585002,9.557135017329461,90.0,90.0,90.0,1e-06,negative,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.003,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
978173f7-5d86-4fd4-b10f-47c6acb71bc1,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1120743,mp-1120743,7.471624492492514,11.571634814585002,9.557135017329461,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.003,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000
037ff589-447e-481b-8973-ec3a9a8d12a4,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1198724,mp-1198724,7.83096164543775,11.407660515450099,11.78156301831101,71.22425513832846,78.53234816445683,77.1449272298301,1e-08,negative,-129.074,66.519,-140.866,108.769,170.578,-31.407,-291.630,-47.999,391.182,165.049,-173.404,-337.629,-482.109,-333.316,-53.768,-158.838,-235.503,-488.144,-1547.394,-749.387,-867.176,221.654,416.676,-481.553,-126.455,-192.178,-249.877,-140.706,-91.680,-207.451,-520.911,-218.705,-84.229,-5.217,33.540,-291.461
037ff589-447e-481b-8973-ec3a9a8d12a4,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1198724,mp-1198724,7.83096164543775,11.407660515450099,11.78156301831101,71.22425513832846,78.53234816445683,77.1449272298301,1e-08,positive,733.844,366.517,660.287,203.850,-30.271,401.298,-1295.657,-377.659,-181.189,-227.488,91.707,-671.198,-49.016,68.741,144.811,50.373,84.259,14.469,704.884,356.564,372.936,-5.631,-178.703,330.863,664.352,188.873,-158.922,-119.925,-32.861,387.221,-214.061,23.898,360.855,149.558,42.675,-19.935
b5db7d02-6185-4e1d-ac26-70471ef4466f,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1198724,mp-1198724,7.83096164543775,11.407660515450099,11.78156301831101,71.22425513832846,78.53234816445683,77.1449272298301,1e-07,negative,154.916,65.739,96.257,2.626,-37.648,14.128,31.535,12.114,-38.238,21.847,24.566,27.267,59.294,40.420,99.070,-1.559,-5.169,9.601,-87.559,-8.531,-82.497,21.228,63.055,-9.402,-15.016,0.293,-30.873,-2.605,52.142,-2.793,98.044,24.892,80.202,33.444,-33.701,57.498
b5db7d02-6185-4e1d-ac26-70471ef4466f,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1198724,mp-1198724,7.83096164543775,11.407660515450099,11.78156301831101,71.22425513832846,78.53234816445683,77.1449272298301,1e-07,positive,64.671,43.879,46.617,-7.097,2.138,8.707,45.246,103.077,48.010,-1.666,7.132,-8.373,97.631,69.584,95.676,7.311,21.040,50.649,-27.360,19.112,-46.717,34.851,58.510,26.176,-19.770,-19.055,101.134,6.405,-42.627,-33.671,2.375,-9.241,-46.152,-16.697,31.621,32.821
d1d51fed-d055-4904-86aa-b3c717ae7e7d,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1198724,mp-1198724,7.83096164543775,11.407660515450099,11.78156301831101,71.22425513832846,78.53234816445683,77.1449272298301,1e-06,negative,49.825,38.791,35.492,1.177,1.508,2.518,60.605,63.502,33.199,0.240,-0.465,2.023,20.077,24.435,73.465,1.999,-7.515,-10.470,-11.846,-6.366,-4.337,8.305,-1.297,-6.418,20.015,6.259,-4.446,0.941,21.852,13.534,-0.918,-7.247,4.745,6.594,3.493,23.915
d1d51fed-d055-4904-86aa-b3c717ae7e7d,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-1198724,mp-1198724,7.83096164543775,11.407660515450099,11.78156301831101,71.22425513832846,78.53234816445683,77.1449272298301,1e-06,positive,59.411,47.375,33.426,-0.006,13.282,9.306,46.619,81.696,37.815,-2.100,1.811,-3.155,52.270,36.630,66.876,1.708,-4.157,10.182,1.395,2.202,0.326,6.769,2.123,2.440,8.362,4.747,3.064,1.532,14.302,8.164,-26.497,-22.443,1.081,-2.751,-1.285,4.411
c5a2d07a-8fa9-4faa-a274-847bf0257b6e,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-157,mp-157,3.5280816194981806,12.08311297908756,4.727668472444661,90.0,90.0,90.0,1e-08,negative,-45.173,-204.318,-185.270,0.005,-0.000,-0.000,-211.090,-611.065,-224.464,0.005,-0.000,-0.000,-183.906,-216.538,-156.406,0.005,0.000,-0.000,-0.003,-0.013,-0.004,54.946,0.000,-0.000,0.000,-0.000,0.000,0.000,24.387,0.000,542781558.480,-183986446.192,667819225.195,-637984.784,82177.491,-8562005.054
c5a2d07a-8fa9-4faa-a274-847bf0257b6e,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-157,mp-157,3.5280816194981806,12.08311297908756,4.727668472444661,90.0,90.0,90.0,1e-08,positive,-45.068,-204.075,-185.143,-0.005,0.000,0.000,-210.988,-610.828,-224.339,-0.005,-0.000,0.000,-183.802,-216.295,-156.280,-0.005,-0.000,0.000,0.003,0.013,0.004,54.938,-0.000,0.000,0.016,-1.729,0.104,0.056,-3072.435,0.025,-547353344.723,182211145.260,-673984102.372,246133.147,1854387.047,-6479030.173
fc2279fe-6460-4f0b-82bc-26d0f021012e,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-157,mp-157,3.5280816194981806,12.08311297908756,4.727668472444661,90.0,90.0,90.0,1e-07,negative,-45.208,-204.903,-185.294,0.001,-0.000,-0.000,-211.137,-611.003,-224.529,0.001,-0.000,-0.000,-183.935,-216.937,-156.431,0.001,-0.000,-0.000,-0.000,-0.001,-0.000,54.943,0.000,-0.000,20328688.689,-28641299.380,25417305.857,4308.662,-533941.200,51682.250,52534436.091,-18131855.909,65873719.747,91168.238,15814.792,-891720.867
fc2279fe-6460-4f0b-82bc-26d0f021012e,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,mp-157,mp-157,3.5280816194981806,12.08311297908756,4.727668472444661,90.0,90.0,90.0,1e-07,positive,-45.200,-204.889,-185.285,-0.001,-0.000,0.000,-211.151,-611.058,-224.541,-0.001,-0.000,0.000,-183.929,-216.926,-156.422,-0.001,-0.000,0.000,-26834224.230,28943309.545,-37350777.885,-2645837.528,-111853.029,174831.728,-20698826.226,28921096.823,-25757999.142,-173271.269,-1455147.870,-165811.701,-53474815.935,18091942.172,-66265168.675,15151.452,31668.142,-798106.228
