calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
64fe5550-0b33-432e-baec-4243a1da139b,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215054,oqmd-1215054,4.2327957132469205,8.939585947217461,2.6336976217175003,90.0,90.0,90.0,1e-06,positive,254.725,39.689,103.635,-0.000,-0.000,0.000,40.784,212.149,61.435,-0.000,-0.000,0.000,104.152,57.755,193.720,-0.000,0.000,0.000,-0.018,-0.012,-0.070,-210.124,-0.000,0.000,-0.000,0.000,-0.000,-0.000,61.091,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-9.192
1961960d-b0fb-4c21-8509-5c1c05dc30ff,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5561348723744004,4.47120071155161,4.210268710475471,90.0,90.0,90.0,1e-08,negative,217.918,137.850,95.478,0.000,0.000,0.000,138.564,201.134,96.757,0.000,0.000,0.000,97.053,95.014,309.791,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.973,-0.000,0.000,-0.000,0.000,-0.000,0.000,53.273,0.000,-0.002,0.002,-0.000,0.000,-0.000,39.510
1961960d-b0fb-4c21-8509-5c1c05dc30ff,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5561348723744004,4.47120071155161,4.210268710475471,90.0,90.0,90.0,1e-08,positive,217.922,137.847,95.478,-0.000,0.000,-0.000,109.601,232.156,95.412,0.000,0.000,-0.000,97.053,95.014,309.791,0.000,0.000,-0.000,0.000,-0.000,0.000,51.973,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.273,0.000,0.002,-0.002,0.000,-0.000,0.000,39.510
25a9cd6e-5152-402d-8276-b3de44a331b4,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5561348723744004,4.47120071155161,4.210268710475471,90.0,90.0,90.0,1e-07,negative,244.963,108.884,96.734,-0.000,-0.000,0.000,109.601,232.156,95.412,-0.000,0.000,0.000,97.053,95.014,309.791,0.000,0.000,0.000,-0.000,0.000,0.000,51.973,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.273,0.000,-0.000,0.000,-0.000,0.000,0.000,39.510
25a9cd6e-5152-402d-8276-b3de44a331b4,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5561348723744004,4.47120071155161,4.210268710475471,90.0,90.0,90.0,1e-07,positive,244.963,108.884,96.734,0.000,0.000,-0.000,138.566,201.132,96.757,-0.000,-0.000,-0.000,95.797,96.359,309.733,-0.000,0.000,-0.000,0.000,-0.000,-0.000,51.973,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.273,-0.000,0.000,-0.000,0.000,-0.000,-0.000,39.510
aef5124f-b3f7-4322-aa30-09115b10bb75,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5561348723744004,4.47120071155161,4.210268710475471,90.0,90.0,90.0,1e-06,negative,217.921,137.849,95.478,0.000,0.000,0.000,138.566,201.134,96.757,0.000,0.000,0.000,95.797,96.359,309.733,0.000,-0.000,0.000,0.000,0.000,0.000,51.973,-0.000,0.000,0.000,0.000,0.000,0.000,53.273,-0.000,0.000,0.000,-0.000,0.000,-0.000,39.510
aef5124f-b3f7-4322-aa30-09115b10bb75,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5561348723744004,4.47120071155161,4.210268710475471,90.0,90.0,90.0,1e-06,positive,244.962,108.884,96.734,0.000,0.000,-0.000,109.600,232.155,95.412,-0.000,0.000,-0.000,97.053,95.014,309.790,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.973,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.273,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.510
169e1a2c-63b1-4efc-a569-a52749f32858,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.56994319391002,2.56994319391002,18.93715631930346,90.0,90.0,119.99999999999999,1e-08,negative,215.038,130.147,91.977,10.901,0.000,0.000,108.091,237.429,93.078,-9.465,-0.000,-0.000,92.803,92.803,289.201,-0.000,0.000,0.000,9.465,-9.465,0.000,49.665,0.000,0.000,-0.000,-0.000,0.000,-0.000,49.665,9.466,-0.000,-0.000,0.000,-0.000,9.465,64.669
ffe6339e-c24d-4d6b-9707-c6702a602483,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5699590529712912,2.569959052971291,18.93642170088444,90.0,90.0,120.00000000000001,1e-08,negative,215.469,129.877,92.497,10.879,-0.000,0.000,130.301,215.190,92.974,-10.902,0.000,0.000,92.965,92.965,290.221,0.000,0.000,0.000,10.902,-10.902,-0.000,49.578,0.000,0.000,0.000,0.000,-0.000,-0.000,49.578,10.902,0.000,-0.000,-0.000,0.000,10.902,42.445
169e1a2c-63b1-4efc-a569-a52749f32858,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.56994319391002,2.56994319391002,18.93715631930346,90.0,90.0,119.99999999999999,1e-08,positive,223.997,122.299,95.629,10.358,0.000,-0.000,122.299,223.997,95.629,-10.358,0.000,-0.000,93.078,93.078,291.007,0.000,-0.000,0.000,9.465,-9.465,-0.000,49.665,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.665,9.465,0.000,0.000,-0.000,0.000,9.465,64.669
ffe6339e-c24d-4d6b-9707-c6702a602483,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5699590529712912,2.569959052971291,18.93642170088444,90.0,90.0,120.00000000000001,1e-08,positive,215.469,129.877,92.497,10.879,-0.000,-0.000,108.092,237.438,93.100,-9.465,-0.000,-0.000,93.092,93.092,291.052,-0.000,0.000,-0.000,10.902,-10.902,-0.000,49.578,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.578,10.902,-0.000,-0.000,0.000,-0.000,10.902,42.445
44c7d507-f558-41fb-baa4-af10cb6b3aa6,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.56994319391002,2.56994319391002,18.93715631930346,90.0,90.0,119.99999999999999,1e-07,negative,237.429,108.091,93.078,9.465,0.000,0.000,108.091,237.429,93.078,-9.465,0.000,0.000,92.937,92.937,290.077,-0.000,-0.000,0.000,9.465,-9.465,0.000,49.665,0.000,0.000,0.000,0.000,0.000,-0.000,49.665,9.465,0.000,0.000,0.000,0.000,9.465,64.669
fbe9bc54-f911-495f-8d6a-8be61663f836,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5699590529712912,2.569959052971291,18.93642170088444,90.0,90.0,120.00000000000001,1e-07,negative,215.469,129.877,92.497,10.879,-0.000,0.000,108.092,237.438,93.100,-9.465,0.000,0.000,92.965,92.965,290.221,-0.000,0.000,0.000,10.902,-10.902,0.000,49.578,0.000,0.000,0.000,0.000,0.000,-0.000,49.578,10.902,0.000,0.000,0.000,-0.000,10.902,42.445
44c7d507-f558-41fb-baa4-af10cb6b3aa6,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.56994319391002,2.56994319391002,18.93715631930346,90.0,90.0,119.99999999999999,1e-07,positive,215.203,130.274,92.937,10.900,-0.000,-0.000,130.310,215.201,93.049,-10.901,-0.000,-0.000,93.078,93.078,291.006,0.000,-0.000,-0.000,9.465,-9.466,-0.000,49.665,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.665,9.465,-0.000,-0.000,-0.000,-0.000,9.465,64.669
fbe9bc54-f911-495f-8d6a-8be61663f836,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5699590529712912,2.569959052971291,18.93642170088444,90.0,90.0,120.00000000000001,1e-07,positive,237.438,108.092,93.100,9.465,0.000,-0.000,130.301,215.190,92.974,-10.902,-0.000,-0.000,92.965,92.965,290.221,0.000,-0.000,-0.000,10.902,-10.902,-0.000,49.578,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.578,10.902,-0.000,-0.000,-0.000,0.000,10.902,42.445
51fc4dd0-a5c0-4402-bc2b-383f3e31387f,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.56994319391002,2.56994319391002,18.93715631930346,90.0,90.0,119.99999999999999,1e-06,negative,237.430,108.091,93.078,9.465,-0.000,0.000,129.810,215.514,92.430,-10.875,0.000,-0.000,93.078,93.078,291.007,0.000,0.000,0.000,9.466,-9.465,0.000,49.665,0.000,0.000,-0.007,-0.007,-0.046,-0.000,49.574,10.869,0.000,0.000,0.000,0.000,9.465,64.669
174ec001-3176-4197-9e3f-a3109d95b8c1,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5699590529712912,2.569959052971291,18.93642170088444,90.0,90.0,120.00000000000001,1e-06,negative,215.470,129.878,92.497,10.879,0.000,0.000,108.093,237.439,93.100,-9.465,0.000,0.000,93.092,93.092,291.053,-0.000,-0.000,-0.000,10.902,-10.901,0.000,49.578,-0.000,0.000,0.000,0.000,0.000,-0.000,49.671,9.465,0.000,0.000,0.000,0.000,9.465,64.673
51fc4dd0-a5c0-4402-bc2b-383f3e31387f,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.56994319391002,2.56994319391002,18.93715631930346,90.0,90.0,119.99999999999999,1e-06,positive,215.419,129.929,92.520,10.882,-0.000,-0.000,129.930,215.419,92.520,-10.882,-0.000,0.000,92.953,92.953,290.184,-0.000,-0.000,0.000,9.465,-9.466,-0.000,49.665,0.000,-0.000,0.007,0.007,0.046,0.000,49.574,10.869,-0.000,-0.000,-0.000,-0.000,9.465,64.669
174ec001-3176-4197-9e3f-a3109d95b8c1,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5699590529712912,2.569959052971291,18.93642170088444,90.0,90.0,120.00000000000001,1e-06,positive,215.468,129.877,92.497,10.879,-0.000,-0.000,129.877,215.468,92.497,-10.879,-0.000,-0.000,93.091,93.091,291.052,-0.000,-0.000,-0.000,9.465,-9.465,-0.000,49.671,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.671,9.465,-0.000,-0.000,-0.000,-0.000,9.465,64.673
e39989e5-95cd-47b5-af4d-ee1a469dea3b,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.474180747609319,11.474180747609319,11.474180747609319,90.0,90.0,90.0,1e-08,negative,2108.843,2040.721,2040.721,-0.000,-0.000,-0.000,2040.721,2108.843,2040.721,-0.000,-0.000,0.000,2040.721,2040.721,2108.843,0.000,0.000,-0.000,0.000,0.000,-0.000,42.482,0.000,-0.000,0.000,0.000,-0.000,0.000,42.482,-0.000,-0.000,0.000,0.000,-0.000,0.000,42.482
bccc70ee-d23f-44ab-a8d7-2683d7e5f95a,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.480023921937333,11.480023921937333,11.480023921937333,90.0,90.0,90.0,1e-08,negative,179.831,104.590,104.590,0.000,-0.000,-0.000,104.590,179.831,104.590,0.000,-0.000,0.000,104.590,104.590,179.831,-0.000,-0.000,0.000,-897.962,-897.962,-897.962,28.196,-0.000,0.000,-897.962,-897.962,-897.962,-0.000,28.196,-0.000,-897.962,-897.962,-897.962,-0.000,-0.000,28.196
e39989e5-95cd-47b5-af4d-ee1a469dea3b,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.474180747609319,11.474180747609319,11.474180747609319,90.0,90.0,90.0,1e-08,positive,180.443,104.562,104.562,0.000,0.000,0.000,104.562,180.443,104.562,0.000,-0.000,-0.000,104.562,104.562,180.443,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.482,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.482,-0.000,0.000,-0.000,-0.000,0.000,-0.000,42.482
bccc70ee-d23f-44ab-a8d7-2683d7e5f95a,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.480023921937333,11.480023921937333,11.480023921937333,90.0,90.0,90.0,1e-08,positive,1057.115,987.468,987.468,0.000,0.000,-0.000,987.468,1057.115,987.468,-0.000,0.000,-0.000,987.468,987.468,1057.115,-0.000,0.000,0.000,897.962,897.962,897.962,28.196,0.000,-0.000,897.962,897.962,897.962,0.000,28.196,0.000,897.962,897.962,897.962,0.000,0.000,28.196
33ac92b8-9d0a-433f-8148-8fe4d3d87d4c,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.474180747609319,11.474180747609319,11.474180747609319,90.0,90.0,90.0,1e-07,negative,359.370,288.716,288.716,0.000,0.000,-0.000,288.716,359.370,288.716,0.000,0.000,0.000,288.716,288.716,359.370,0.000,0.000,-0.000,195.279,195.279,195.279,-15.603,0.000,-0.000,195.279,195.279,195.279,0.000,-15.603,0.000,195.279,195.279,195.279,-0.000,0.000,-15.603
55b678d4-e277-4a1b-80e7-d24d7e89c55c,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.480023921937333,11.480023921937333,11.480023921937333,90.0,90.0,90.0,1e-07,negative,179.831,104.590,104.590,-0.000,0.000,-0.000,104.590,179.831,104.590,0.000,-0.000,-0.000,104.590,104.590,179.831,0.000,0.000,0.000,-90.582,-90.582,-90.582,28.073,-0.000,-0.000,-90.582,-90.582,-90.582,-0.000,28.073,-0.000,-90.582,-90.582,-90.582,-0.000,-0.000,28.073
33ac92b8-9d0a-433f-8148-8fe4d3d87d4c,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.474180747609319,11.474180747609319,11.474180747609319,90.0,90.0,90.0,1e-07,positive,180.443,104.562,104.562,0.000,-0.000,0.000,104.562,180.443,104.562,0.000,-0.000,0.000,104.562,104.562,180.443,0.000,0.000,-0.000,-195.279,-195.279,-195.279,-15.603,-0.000,-0.000,-195.279,-195.279,-195.279,-0.000,-15.603,-0.000,-195.279,-195.279,-195.279,0.000,-0.000,-15.603
55b678d4-e277-4a1b-80e7-d24d7e89c55c,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.480023921937333,11.480023921937333,11.480023921937333,90.0,90.0,90.0,1e-07,positive,234.249,166.617,166.617,0.000,0.000,0.000,166.617,234.249,166.617,0.000,0.000,0.000,166.617,166.617,234.249,-0.000,0.000,-0.000,90.582,90.582,90.582,28.073,0.000,0.000,90.582,90.582,90.582,0.000,28.073,0.000,90.582,90.582,90.582,0.000,0.000,28.073
7f626796-a734-430e-a95d-3ed6d9729149,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.474180747609319,11.474180747609319,11.474180747609319,90.0,90.0,90.0,1e-06,negative,178.746,110.482,110.482,0.000,0.000,0.000,110.482,178.746,110.482,0.000,0.000,-0.000,110.482,110.482,178.746,0.000,0.000,0.000,24.923,24.923,24.923,26.545,0.000,-0.000,24.923,24.923,24.923,0.000,26.545,-0.000,24.923,24.923,24.923,0.000,0.000,26.545
84020eff-4517-48f0-b74e-eb977198c0ab,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.480023921937333,11.480023921937333,11.480023921937333,90.0,90.0,90.0,1e-06,negative,149.874,79.775,79.775,-0.000,-0.000,0.000,79.775,149.874,79.775,-0.000,-0.000,0.000,79.775,79.775,149.874,0.000,0.000,-0.000,-13.516,-13.516,-13.516,21.098,0.000,0.000,-13.516,-13.516,-13.516,0.000,21.098,0.000,-13.516,-13.516,-13.516,-0.000,-0.000,21.098
7f626796-a734-430e-a95d-3ed6d9729149,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.474180747609319,11.474180747609319,11.474180747609319,90.0,90.0,90.0,1e-06,positive,136.339,71.654,71.654,-0.000,-0.000,-0.000,71.654,136.339,71.654,-0.000,-0.000,0.000,71.654,71.654,136.339,-0.000,-0.000,-0.000,-24.923,-24.923,-24.923,26.545,-0.000,-0.000,-24.923,-24.923,-24.923,-0.000,26.545,-0.000,-24.923,-24.923,-24.923,-0.000,-0.000,26.545
84020eff-4517-48f0-b74e-eb977198c0ab,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1277912,oqmd-1277912,11.480023921937333,11.480023921937333,11.480023921937333,90.0,90.0,90.0,1e-06,positive,179.831,104.590,104.590,-0.000,0.000,-0.000,104.590,179.831,104.590,0.000,0.000,0.000,104.590,104.590,179.831,-0.000,0.000,-0.000,13.516,13.516,13.516,21.098,0.000,0.000,13.516,13.516,13.516,0.000,21.098,0.000,13.516,13.516,13.516,0.000,0.000,21.098
