calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b72bc796-ef15-4ab3-b284-8fb5b1e28154,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214876,oqmd-1214876,6.230425944174347,6.230425944174347,6.230425944174347,90.0,90.0,90.0,1e-06,positive,179.647,109.757,109.757,0.000,0.000,0.000,109.757,179.647,109.757,0.000,0.000,0.000,109.757,109.757,179.647,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.089,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.089,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.089
49b7cbbf-75dd-4f60-8602-6ecd125e461f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214876,oqmd-1214876,6.230696821785094,6.230696821785094,6.230696821785094,90.0,90.0,90.0,1e-06,positive,175.145,105.898,105.898,0.000,0.000,-0.000,105.898,175.145,105.898,0.000,0.000,-0.000,105.898,105.898,175.145,0.000,0.000,-0.000,-4.075,-4.075,-4.075,49.561,0.000,-0.000,-4.075,-4.075,-4.075,0.000,49.561,-0.000,-4.075,-4.075,-4.075,0.000,0.000,49.561
495f9a31-bd06-4dac-88fb-c73eb9bf4495,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1215054,oqmd-1215054,4.2513953866741705,9.04848840724558,2.58318668961956,90.0,90.0,90.0,1e-08,negative,238.429,24.491,115.661,0.000,-0.000,0.000,24.449,270.683,65.545,0.000,-0.000,0.000,116.157,65.950,186.858,0.000,-0.000,0.000,0.000,0.000,0.000,21.031,-0.000,0.000,-0.037,0.000,-0.179,0.000,72.353,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-20.683
495f9a31-bd06-4dac-88fb-c73eb9bf4495,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1215054,oqmd-1215054,4.2513953866741705,9.04848840724558,2.58318668961956,90.0,90.0,90.0,1e-08,positive,238.503,24.490,116.018,-0.000,0.000,-0.000,24.449,270.683,65.545,-0.000,0.000,-0.000,116.231,65.949,187.215,0.000,0.000,-0.000,0.000,-0.000,0.000,21.031,0.000,-0.000,0.037,-0.000,0.179,-0.000,72.353,-0.000,-0.000,0.000,0.000,-0.000,0.000,-20.683
cffadb8b-9cda-4665-914d-25b744e428d4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1215054,oqmd-1215054,4.2513953866741705,9.04848840724558,2.58318668961956,90.0,90.0,90.0,1e-07,negative,238.462,24.491,115.822,0.000,-0.000,0.000,24.449,270.683,65.545,0.000,-0.000,0.000,118.885,65.939,200.009,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.031,-0.000,0.000,-0.004,0.000,-0.018,-0.000,72.353,0.000,-0.054,0.000,-0.259,-0.000,-0.000,-22.350
cffadb8b-9cda-4665-914d-25b744e428d4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1215054,oqmd-1215054,4.2513953866741705,9.04848840724558,2.58318668961956,90.0,90.0,90.0,1e-07,positive,239.024,24.488,118.531,0.000,0.000,-0.000,24.455,270.683,65.574,-0.000,0.000,-0.000,118.885,65.939,200.009,0.000,0.000,-0.000,0.000,-0.000,0.000,21.031,0.000,-0.000,0.004,-0.000,0.018,-0.000,72.353,-0.000,0.054,-0.000,0.259,-0.000,0.000,-22.350
62a4fdbb-94d9-4a91-9819-a664c55323f5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1215054,oqmd-1215054,4.2513953866741705,9.04848840724558,2.58318668961956,90.0,90.0,90.0,1e-06,negative,238.466,24.491,115.838,0.000,0.000,0.000,24.449,270.684,65.546,0.000,-0.000,0.000,116.194,65.950,187.035,0.000,0.000,0.000,-0.000,0.000,-0.000,21.031,-0.000,0.000,-0.000,-0.000,-0.002,-0.000,72.353,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-20.683
62a4fdbb-94d9-4a91-9819-a664c55323f5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1215054,oqmd-1215054,4.2513953866741705,9.04848840724558,2.58318668961956,90.0,90.0,90.0,1e-06,positive,238.465,24.491,115.841,-0.000,0.000,-0.000,24.452,270.682,65.557,0.000,0.000,-0.000,118.885,65.939,200.008,-0.000,0.000,-0.000,0.000,-0.000,0.000,21.031,0.000,-0.000,0.000,0.000,0.002,-0.000,72.353,-0.000,-0.000,0.000,0.000,0.000,0.000,-20.683
8e1fc696-9327-46e5-9aab-1685227deef0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1215232,oqmd-1215232,2.5466716343053704,4.44651435535103,4.16128769109648,90.0,90.0,90.0,1e-08,negative,211.095,120.548,87.190,0.000,-0.000,-0.000,121.222,203.592,89.297,-0.000,-0.000,-0.000,87.572,88.984,239.688,-0.000,-0.000,0.000,-0.000,0.000,0.000,41.153,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.960,0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.620
8e1fc696-9327-46e5-9aab-1685227deef0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1215232,oqmd-1215232,2.5466716343053704,4.44651435535103,4.16128769109648,90.0,90.0,90.0,1e-08,positive,211.095,120.548,87.190,0.000,-0.000,0.000,121.222,203.592,89.297,0.000,0.000,0.000,87.572,88.984,239.688,0.000,0.000,0.000,0.000,-0.000,-0.000,41.153,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.960,0.000,0.000,-0.000,0.000,-0.000,-0.000,38.620
881d0313-607c-4610-8d39-eab4ea96fb77,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1215232,oqmd-1215232,2.5466716343053704,4.44651435535103,4.16128769109648,90.0,90.0,90.0,1e-07,negative,211.094,120.549,87.190,-0.000,-0.000,-0.000,121.223,203.591,89.297,-0.000,-0.000,-0.000,87.574,88.981,239.688,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.153,-0.000,0.000,-0.000,0.000,0.000,-0.000,38.960,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.619
881d0313-607c-4610-8d39-eab4ea96fb77,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1215232,oqmd-1215232,2.5466716343053704,4.44651435535103,4.16128769109648,90.0,90.0,90.0,1e-07,positive,211.094,120.549,87.190,-0.000,0.000,-0.000,121.223,203.591,89.297,-0.000,0.000,0.000,87.574,88.981,239.688,-0.000,0.000,0.000,-0.000,0.000,-0.000,41.153,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.960,-0.000,0.000,-0.000,0.000,-0.000,0.000,38.619
0a5181b7-5b6e-4de4-abae-27e415fa5642,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1215232,oqmd-1215232,2.5466716343053704,4.44651435535103,4.16128769109648,90.0,90.0,90.0,1e-06,negative,211.095,120.549,87.190,0.000,0.000,-0.000,121.224,203.592,89.297,0.000,0.000,-0.000,87.562,88.995,239.689,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.153,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.960,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.619
0a5181b7-5b6e-4de4-abae-27e415fa5642,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1215232,oqmd-1215232,2.5466716343053704,4.44651435535103,4.16128769109648,90.0,90.0,90.0,1e-06,positive,211.093,120.549,87.190,0.000,0.000,0.000,121.223,203.591,89.297,0.000,0.000,0.000,87.574,88.981,239.687,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.153,-0.000,0.000,0.000,-0.000,-0.000,0.000,38.960,-0.000,0.000,-0.000,0.000,0.000,0.000,38.619
e74308cc-0373-452a-976f-76d358052ef8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1215945,oqmd-1215945,4.025287578400567,4.025287578400567,4.44471754651284,90.0,90.0,120.00000000000001,1e-08,negative,155.505,76.362,12.195,0.000,-0.000,-0.000,76.362,155.505,12.195,0.000,-0.000,-0.000,12.195,12.195,203.584,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.544,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-20.544,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.213
e74308cc-0373-452a-976f-76d358052ef8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1215945,oqmd-1215945,4.025287578400567,4.025287578400567,4.44471754651284,90.0,90.0,120.00000000000001,1e-08,positive,155.505,76.362,12.195,-0.000,0.000,0.000,154.146,77.721,12.195,0.000,0.000,0.000,12.195,12.195,203.584,-0.000,0.000,0.000,0.000,-0.000,0.000,-20.544,0.000,0.000,0.000,-0.000,0.000,0.000,-20.544,0.000,0.000,-0.000,0.000,0.000,0.000,-38.213
89897758-e85f-4254-a9e3-804b3f1b8ae8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1215945,oqmd-1215945,4.025287578400567,4.025287578400567,4.44471754651284,90.0,90.0,120.00000000000001,1e-07,negative,77.721,154.146,12.195,-0.000,-0.000,-0.000,171.590,60.277,12.195,0.000,-0.000,-0.000,12.195,12.195,203.584,0.000,-0.000,-0.000,0.000,0.000,-0.000,-20.544,-0.000,-0.000,0.000,0.000,-0.000,0.000,-20.544,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-55.656
89897758-e85f-4254-a9e3-804b3f1b8ae8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1215945,oqmd-1215945,4.025287578400567,4.025287578400567,4.44471754651284,90.0,90.0,120.00000000000001,1e-07,positive,77.721,154.146,12.195,0.000,0.000,0.000,76.362,155.505,12.195,-0.000,-0.000,0.000,12.195,12.195,203.584,-0.000,0.000,0.000,-0.000,-0.000,0.000,-20.544,0.000,0.000,-0.000,-0.000,0.000,-0.000,-20.544,0.000,0.000,0.000,0.000,-0.000,0.000,-55.656
eb6d2e19-4046-488a-b7f3-1e045ff71266,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1215945,oqmd-1215945,4.025287578400567,4.025287578400567,4.44471754651284,90.0,90.0,120.00000000000001,1e-06,negative,-3822454.003,-3774306.171,-3178728.152,23927.736,31838.613,38764.736,3542294.192,3754509.144,-7350681.096,-0.322,-0.000,0.005,12.195,12.195,203.585,0.000,-0.000,-0.000,0.000,0.000,-0.000,-20.544,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-20.544,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.571
eb6d2e19-4046-488a-b7f3-1e045ff71266,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1215945,oqmd-1215945,4.025287578400567,4.025287578400567,4.44471754651284,90.0,90.0,120.00000000000001,1e-06,positive,77.718,154.148,12.195,0.000,0.000,0.000,4056414.655,3934136.509,3367783.817,-23975.372,6342.510,-25653.349,12.195,12.195,203.583,-0.000,0.000,0.000,-0.000,-0.000,0.000,-20.544,0.000,0.000,-0.000,-0.000,0.000,-0.000,-20.544,0.000,-0.000,0.000,-0.000,-0.000,0.000,39.571
b6f0c52e-92cc-4e80-a817-4e80b00ee4b6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1216034,oqmd-1216034,2.5567115460223953,2.5567115460223953,18.743766636760267,90.0,90.0,119.99999999999999,1e-08,negative,215.743,112.432,88.052,8.660,0.000,0.000,105.919,222.194,88.078,-8.648,-0.000,0.000,88.078,88.078,240.056,0.000,0.000,0.000,8.648,-8.648,-0.000,40.011,0.000,0.000,-0.000,0.000,0.000,0.000,40.011,8.648,-0.000,0.000,0.000,0.000,8.648,58.138
b6f0c52e-92cc-4e80-a817-4e80b00ee4b6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1216034,oqmd-1216034,2.5567115460223953,2.5567115460223953,18.743766636760267,90.0,90.0,119.99999999999999,1e-08,positive,215.803,112.246,88.104,8.660,-0.000,-0.000,105.919,222.194,88.078,-8.648,0.000,0.000,88.065,88.065,240.066,-0.000,-0.000,-0.000,8.640,-8.666,0.011,40.011,0.000,-0.000,0.000,0.000,-0.000,-0.000,40.011,8.648,0.000,-0.000,-0.000,-0.000,8.648,58.137
be77f388-9d07-4696-a007-4aea201966cd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1216034,oqmd-1216034,2.5567115460223953,2.5567115460223953,18.743766636760267,90.0,90.0,119.99999999999999,1e-07,negative,207.113,121.013,88.072,8.676,-0.000,-0.000,121.013,207.113,88.072,-8.676,0.000,0.000,88.078,88.078,240.056,0.000,-0.000,0.000,8.654,-8.652,-0.001,40.011,0.000,0.000,-0.000,0.000,0.000,0.000,40.011,8.648,-0.000,0.000,0.000,0.000,8.648,58.137
be77f388-9d07-4696-a007-4aea201966cd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1216034,oqmd-1216034,2.5567115460223953,2.5567115460223953,18.743766636760267,90.0,90.0,119.99999999999999,1e-07,positive,207.232,120.864,88.085,8.676,0.000,-0.000,120.864,207.232,88.085,-8.676,0.000,-0.000,88.077,88.077,240.056,-0.000,-0.000,-0.000,8.648,-8.648,-0.000,40.011,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.011,8.648,0.000,-0.000,-0.000,-0.000,8.648,58.137
1e478520-9387-4456-b2a7-65cced751065,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1216034,oqmd-1216034,2.5567115460223953,2.5567115460223953,18.743766636760267,90.0,90.0,119.99999999999999,1e-06,negative,222.195,105.919,88.078,8.648,-0.000,0.000,105.919,222.194,88.078,-8.648,0.000,0.000,88.078,88.078,240.056,0.000,-0.000,0.000,8.654,-8.653,0.000,40.011,0.000,0.000,0.000,0.000,0.000,0.000,40.011,8.653,0.001,0.001,-0.001,-0.000,8.677,42.823
1e478520-9387-4456-b2a7-65cced751065,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1216034,oqmd-1216034,2.5567115460223953,2.5567115460223953,18.743766636760267,90.0,90.0,119.99999999999999,1e-06,positive,222.192,105.918,88.078,8.648,0.000,0.000,105.918,222.193,88.078,-8.648,0.000,-0.000,88.077,88.077,240.055,-0.000,0.000,-0.000,8.653,-8.653,-0.000,40.011,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.011,8.653,-0.001,-0.001,0.001,0.000,8.677,42.823
0c9cdbc5-7c5c-4686-a311-c9540e699479,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1277912,oqmd-1277912,11.415587815757725,11.415587815757725,11.415587815757725,90.0,90.0,90.0,1e-08,negative,150.583,84.141,84.141,-0.000,-0.000,0.000,84.141,150.583,84.141,-0.000,-0.000,0.000,84.141,84.141,150.583,-0.000,-0.000,0.000,-0.659,-0.659,-0.659,3.075,-0.000,0.000,-0.659,-0.659,-0.659,0.000,3.075,0.000,-0.659,-0.659,-0.659,0.000,-0.000,3.075
ba7a7657-0862-44cb-b0a6-6c4d8280d764,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1277912,oqmd-1277912,11.414478834180633,11.414478834180633,11.414478834180633,90.0,90.0,90.0,1e-08,negative,170.653,85.372,85.372,0.000,0.000,0.000,85.372,170.653,85.372,0.000,-0.000,0.000,85.372,85.372,170.653,-0.000,-0.000,0.000,0.000,0.000,0.000,43.701,-0.000,0.000,0.000,0.000,0.000,-0.000,43.701,0.000,0.000,0.000,0.000,0.000,0.000,43.701
0c9cdbc5-7c5c-4686-a311-c9540e699479,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1277912,oqmd-1277912,11.415587815757725,11.415587815757725,11.415587815757725,90.0,90.0,90.0,1e-08,positive,169.014,83.829,83.829,0.000,0.000,-0.000,83.829,169.014,83.829,0.000,0.000,-0.000,83.829,83.829,169.014,-0.000,0.000,-0.000,0.659,0.659,0.659,3.075,0.000,-0.000,0.659,0.659,0.659,0.000,3.075,-0.000,0.659,0.659,0.659,0.000,0.000,3.075
ba7a7657-0862-44cb-b0a6-6c4d8280d764,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1277912,oqmd-1277912,11.414478834180633,11.414478834180633,11.414478834180633,90.0,90.0,90.0,1e-08,positive,170.652,85.372,85.372,-0.000,-0.000,-0.000,85.372,170.652,85.372,-0.000,-0.000,-0.000,85.372,85.372,170.652,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.701,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.701,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.701
b6f63ba1-0061-4a71-8504-5e52f6a8581c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1277912,oqmd-1277912,11.415587815757725,11.415587815757725,11.415587815757725,90.0,90.0,90.0,1e-07,negative,149.193,85.801,85.801,0.000,0.000,0.000,85.801,149.193,85.801,-0.000,0.000,0.000,85.801,85.801,149.193,-0.000,-0.000,0.000,0.031,0.031,0.031,10.131,-0.000,0.000,0.031,0.031,0.031,0.000,10.131,0.000,0.031,0.031,0.031,-0.000,-0.000,10.131
cb34797b-afa6-484f-9867-d87584b873fb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1277912,oqmd-1277912,11.414478834180633,11.414478834180633,11.414478834180633,90.0,90.0,90.0,1e-07,negative,170.653,85.372,85.372,0.000,0.000,0.000,85.372,170.653,85.372,0.000,0.000,-0.000,85.372,85.372,170.653,-0.000,-0.000,0.000,0.000,0.000,0.000,43.701,0.000,0.000,0.000,0.000,0.000,0.000,43.701,0.000,0.000,0.000,0.000,0.000,0.000,43.701
b6f63ba1-0061-4a71-8504-5e52f6a8581c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1277912,oqmd-1277912,11.415587815757725,11.415587815757725,11.415587815757725,90.0,90.0,90.0,1e-07,positive,169.014,83.829,83.829,0.000,0.000,-0.000,83.829,169.014,83.829,0.000,0.000,-0.000,83.829,83.829,169.014,0.000,0.000,-0.000,-0.031,-0.031,-0.031,10.131,0.000,-0.000,-0.031,-0.031,-0.031,0.000,10.131,-0.000,-0.031,-0.031,-0.031,0.000,0.000,10.131
