calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e6d11f2c-3951-4008-a138-ae3dbca14715,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215218,oqmd-1215218,2.86179637817596,5.040488691272791,4.70612491573916,90.0,90.0,90.0,1e-06,negative,212.555,154.946,136.641,-0.000,-0.000,-0.000,155.762,203.995,138.657,-0.000,-0.000,-0.000,137.136,138.335,226.411,-0.000,-0.000,-0.000,-0.002,0.002,0.000,24.564,0.000,-0.000,-0.000,0.000,0.000,0.000,21.936,0.000,-0.013,0.012,-0.000,-0.000,-0.000,21.089
e6d11f2c-3951-4008-a138-ae3dbca14715,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215218,oqmd-1215218,2.86179637817596,5.040488691272791,4.70612491573916,90.0,90.0,90.0,1e-06,positive,212.576,154.924,136.641,0.000,-0.000,0.000,146.322,212.872,138.457,-0.000,-0.000,0.000,137.358,138.124,226.414,0.000,-0.000,0.000,0.002,-0.002,-0.000,24.564,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.936,0.000,0.013,-0.012,0.000,0.000,0.000,21.089
70404501-8c8e-4d2f-820e-dbbc5df6ee1e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215931,oqmd-1215931,4.4037834567792835,4.4037834567792835,4.86290349662539,90.0,90.0,120.00000000000001,1e-08,negative,133.207,97.480,57.451,0.000,0.000,-0.000,144.279,86.408,57.451,0.000,0.000,-0.000,57.451,57.451,160.026,0.000,0.000,-0.000,-0.000,0.000,0.000,-16.906,0.000,-0.000,-0.000,0.000,0.000,0.000,-16.906,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.864
70404501-8c8e-4d2f-820e-dbbc5df6ee1e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215931,oqmd-1215931,4.4037834567792835,4.4037834567792835,4.86290349662539,90.0,90.0,120.00000000000001,1e-08,positive,133.207,97.480,57.451,-0.000,-0.000,0.000,97.480,133.207,57.451,-0.000,-0.000,0.000,57.451,57.451,160.026,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.906,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.906,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.864
9c2c8dab-ab22-4de2-b57b-b51388fccf24,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215931,oqmd-1215931,4.4037834567792835,4.4037834567792835,4.86290349662539,90.0,90.0,120.00000000000001,1e-07,negative,86.408,144.279,57.451,0.000,0.000,-0.000,97.480,133.207,57.451,0.000,0.000,-0.000,57.451,57.451,160.026,0.000,0.000,0.000,0.000,0.000,-0.000,-16.906,0.000,-0.000,0.000,0.000,-0.000,0.000,-16.906,-0.000,0.000,-0.000,0.000,0.000,0.000,17.864
9c2c8dab-ab22-4de2-b57b-b51388fccf24,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215931,oqmd-1215931,4.4037834567792835,4.4037834567792835,4.86290349662539,90.0,90.0,120.00000000000001,1e-07,positive,133.207,97.480,57.451,-0.000,-0.000,0.000,144.279,86.408,57.451,-0.000,-0.000,0.000,57.451,57.451,160.026,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-16.906,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-16.906,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.864
caaea19e-81cc-484f-9b32-d87edea202c7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215931,oqmd-1215931,4.4037834567792835,4.4037834567792835,4.86290349662539,90.0,90.0,120.00000000000001,1e-06,negative,133.208,97.480,57.451,0.000,0.000,-0.000,97.480,133.208,57.451,0.000,0.000,-0.000,57.451,57.451,160.027,0.000,0.000,-0.000,0.000,0.000,-0.000,-16.906,0.000,0.000,0.000,0.000,-0.000,0.000,-16.906,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-28.935
caaea19e-81cc-484f-9b32-d87edea202c7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215931,oqmd-1215931,4.4037834567792835,4.4037834567792835,4.86290349662539,90.0,90.0,120.00000000000001,1e-06,positive,-3765433.157,-4215585.382,2984888.762,-0.270,-0.000,-0.021,144.278,86.409,57.451,-0.000,-0.000,0.000,57.451,57.451,160.025,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-16.906,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-16.906,0.000,0.000,0.000,0.000,-0.000,-0.000,-28.935
3632c3cc-46c1-4e6a-9338-575a7b166e99,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859203579051638,2.8859203579051638,21.177891981893186,90.0,90.0,119.99999999999999,1e-08,negative,215.578,147.904,137.662,5.114,-0.000,0.000,147.904,215.578,137.662,-5.114,0.000,0.000,156.102,156.102,231.259,-0.000,-0.000,0.000,23.561,13.321,4.455,23.228,0.000,-0.000,18.440,18.440,4.455,-0.000,23.228,5.120,18.441,18.441,4.455,0.000,5.155,24.720
faae5e9a-1ae9-485e-b5a6-6344707b43c2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859135959929434,2.885913595992943,21.178154426233185,90.0,90.0,120.00000000000001,1e-08,negative,215.575,147.901,137.653,5.113,-0.000,0.000,147.901,215.575,137.653,-5.113,-0.000,0.000,137.931,137.931,226.857,0.000,-0.000,0.000,5.396,-4.843,0.067,23.226,-0.000,0.000,0.277,0.277,0.067,0.000,23.226,5.120,0.000,0.000,0.000,0.000,5.113,33.837
3632c3cc-46c1-4e6a-9338-575a7b166e99,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859203579051638,2.8859203579051638,21.177891981893186,90.0,90.0,119.99999999999999,1e-08,positive,195.708,130.894,133.207,5.120,0.000,-0.000,138.579,188.020,133.207,-5.155,0.000,-0.000,119.222,119.222,222.349,0.000,0.000,-0.000,-13.320,-23.560,-4.455,23.228,0.000,-0.000,-18.440,-18.440,-4.455,0.000,23.228,5.120,-18.441,-18.441,-4.455,0.000,5.155,24.720
faae5e9a-1ae9-485e-b5a6-6344707b43c2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859135959929434,2.885913595992943,21.178154426233185,90.0,90.0,120.00000000000001,1e-08,positive,213.856,149.062,137.585,5.120,0.000,-0.000,149.062,213.856,137.585,-5.120,0.000,-0.000,137.654,137.654,226.790,0.000,0.000,-0.000,4.843,-5.396,-0.067,23.226,0.000,-0.000,-0.277,-0.277,-0.067,-0.000,23.226,5.120,-0.000,-0.000,-0.000,-0.000,5.113,33.837
2bd0ebab-63b7-426e-ab26-b3900516ce3f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859203579051638,2.8859203579051638,21.177891981893186,90.0,90.0,119.99999999999999,1e-07,negative,208.300,158.870,138.108,5.155,-0.000,0.000,158.870,208.300,138.108,-5.155,0.000,0.000,137.662,137.662,226.804,-0.000,-0.000,0.000,6.964,-3.276,0.445,23.228,-0.000,-0.000,1.844,1.844,0.445,0.000,23.228,5.120,1.844,1.844,0.446,0.000,5.120,32.406
6a4ea6d9-38e7-44be-b955-168badcffbeb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859135959929434,2.885913595992943,21.178154426233185,90.0,90.0,120.00000000000001,1e-07,negative,215.575,147.901,137.653,5.113,-0.000,0.000,157.050,206.481,137.660,-5.154,-0.000,0.000,137.682,137.682,226.797,-0.000,-0.000,0.000,5.113,-5.113,0.000,23.227,-0.000,0.000,-0.000,0.000,0.000,0.000,23.227,5.113,-0.000,0.000,0.000,0.000,5.113,33.837
2bd0ebab-63b7-426e-ab26-b3900516ce3f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859203579051638,2.8859203579051638,21.177891981893186,90.0,90.0,119.99999999999999,1e-07,positive,204.611,155.182,137.217,5.155,0.000,-0.000,147.490,212.303,137.217,-5.120,0.000,-0.000,137.662,137.662,226.804,0.000,0.000,-0.000,3.276,-6.964,-0.445,23.228,0.000,-0.000,-1.844,-1.844,-0.445,-0.000,23.228,5.120,-1.844,-1.844,-0.446,-0.000,5.120,32.406
6a4ea6d9-38e7-44be-b955-168badcffbeb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859135959929434,2.885913595992943,21.178154426233185,90.0,90.0,120.00000000000001,1e-07,positive,213.241,150.145,137.642,5.124,0.000,-0.000,150.145,213.241,137.642,-5.124,0.000,-0.000,137.654,137.654,226.790,-0.000,0.000,-0.000,5.092,-5.147,-0.007,23.226,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.227,5.113,0.000,-0.000,-0.000,-0.000,5.113,33.837
cf2d404c-d543-4457-9a48-6cd0a00c1259,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859203579051638,2.8859203579051638,21.177891981893186,90.0,90.0,119.99999999999999,1e-06,negative,214.313,149.544,137.708,5.120,-0.000,0.000,149.544,214.313,137.708,-5.120,-0.000,0.000,137.663,137.663,226.805,-0.000,-0.000,0.000,5.305,-4.936,0.045,23.228,0.000,0.000,-0.000,0.000,0.000,0.000,23.228,5.114,0.184,0.185,0.045,-0.000,5.155,24.715
a3da5d1f-1896-429f-8c93-2fdd291da42b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859135959929434,2.885913595992943,21.178154426233185,90.0,90.0,120.00000000000001,1e-06,negative,206.866,156.640,137.657,5.152,-0.000,0.000,147.902,215.576,137.653,-5.113,-0.000,0.000,137.655,137.655,226.791,0.000,-0.000,0.000,5.123,-5.117,0.001,23.226,-0.000,0.000,-0.000,0.000,0.000,0.000,23.227,5.113,-0.000,0.000,0.000,0.000,5.113,33.837
cf2d404c-d543-4457-9a48-6cd0a00c1259,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859203579051638,2.8859203579051638,21.177891981893186,90.0,90.0,119.99999999999999,1e-06,positive,215.577,147.904,137.662,5.114,0.000,-0.000,156.841,206.270,137.617,-5.155,0.000,-0.000,137.477,137.477,226.759,0.000,0.000,-0.000,5.114,-5.114,-0.000,23.228,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.228,5.114,-0.184,-0.185,-0.045,0.000,5.155,24.715
a3da5d1f-1896-429f-8c93-2fdd291da42b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1216020,oqmd-1216020,2.8859135959929434,2.885913595992943,21.178154426233185,90.0,90.0,120.00000000000001,1e-06,positive,215.574,147.901,137.653,5.113,-0.000,-0.000,157.019,206.450,137.652,-5.154,0.000,-0.000,137.654,137.654,226.789,-0.000,0.000,-0.000,5.113,-5.113,-0.000,23.227,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.227,5.113,0.000,-0.000,-0.000,-0.000,5.113,33.837
