calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f9bbe9e3-2588-47b9-af63-e3842a6106cb,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.487587066568485,8.487587066568485,8.487587066568485,90.0,90.0,90.0,1e-06,positive,433.832,130.743,130.743,0.000,0.000,0.000,130.743,433.832,130.743,0.000,0.000,0.000,130.743,130.743,433.832,0.000,0.000,0.000,14.731,14.731,14.731,48.859,-0.000,0.000,14.731,14.731,14.731,0.000,48.859,0.000,14.731,14.731,14.731,0.000,0.000,48.859
932aef95-fbdf-4ee7-b73e-c84a78c8f7dd,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,5.945028320725068,5.945028320725068,5.945028320725068,90.0,90.0,90.0,1e-08,negative,311.953,238.635,238.635,-0.000,-0.000,0.000,238.635,311.953,238.635,-0.000,-0.000,-0.000,238.635,238.635,311.953,-0.000,-0.000,0.000,0.000,-0.000,0.000,96.363,-0.000,-0.000,0.000,0.000,0.000,0.000,96.363,-0.000,0.000,0.000,0.000,0.000,-0.000,96.363
932aef95-fbdf-4ee7-b73e-c84a78c8f7dd,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,5.945028320725068,5.945028320725068,5.945028320725068,90.0,90.0,90.0,1e-08,positive,352.408,112.720,112.720,-0.000,0.000,0.000,112.720,352.408,112.720,-0.000,0.000,0.000,112.720,112.720,352.408,-0.000,0.000,0.000,-0.000,-0.000,-0.000,96.363,0.000,-0.000,-0.000,0.000,-0.000,-0.000,96.363,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,96.363
4eb4bda6-2502-4f49-8575-7cba36c8cb84,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,5.945028320725068,5.945028320725068,5.945028320725068,90.0,90.0,90.0,1e-07,negative,352.409,112.720,112.720,0.000,-0.000,0.000,112.720,352.409,112.720,0.000,0.000,0.000,112.720,112.720,352.409,0.000,-0.000,-0.000,0.000,0.000,0.000,96.363,0.000,-0.000,0.000,0.000,0.000,0.000,96.363,-0.000,0.000,0.000,0.000,0.000,-0.000,96.363
4eb4bda6-2502-4f49-8575-7cba36c8cb84,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,5.945028320725068,5.945028320725068,5.945028320725068,90.0,90.0,90.0,1e-07,positive,352.408,112.720,112.720,-0.000,0.000,-0.000,112.720,352.408,112.720,-0.000,0.000,0.000,112.720,112.720,352.408,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,96.363,0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.363,0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.363
e12a2f7c-5ba4-4e15-a407-ac41ac8f15e6,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,5.945028320725068,5.945028320725068,5.945028320725068,90.0,90.0,90.0,1e-06,negative,265.026,99.995,99.995,-0.000,-0.000,0.000,99.995,265.026,99.995,-0.000,-0.000,0.000,99.995,99.995,265.026,-0.000,-0.000,0.000,0.000,0.001,0.001,96.363,-0.000,-0.000,0.001,0.000,0.001,-0.000,96.363,-0.000,0.001,0.001,0.000,0.000,-0.000,96.363
e12a2f7c-5ba4-4e15-a407-ac41ac8f15e6,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,5.945028320725068,5.945028320725068,5.945028320725068,90.0,90.0,90.0,1e-06,positive,214.104,133.665,133.665,0.000,0.000,-0.000,133.665,214.104,133.665,0.000,0.000,-0.000,133.665,133.665,214.104,0.000,0.000,-0.000,-0.000,-0.001,-0.001,96.363,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,96.363,0.000,-0.001,-0.001,-0.000,0.000,-0.000,96.363
d0e03eef-de1f-4814-95c8-391e48093388,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.407767876839827,4.280394451815648,4.06230909831451,90.0,90.0,90.0,1e-08,negative,232.871,104.814,11.736,-0.000,0.000,0.000,107.760,304.597,75.087,-0.000,0.000,0.000,18.185,78.590,275.866,-0.000,0.000,0.000,-0.003,0.001,-0.001,62.215,-0.000,0.000,-0.011,0.003,-0.003,-0.000,18.525,-0.000,-0.037,0.011,-0.010,-0.000,-0.000,-110.217
d0e03eef-de1f-4814-95c8-391e48093388,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.407767876839827,4.280394451815648,4.06230909831451,90.0,90.0,90.0,1e-08,positive,286.969,88.947,26.319,-0.000,0.000,-0.000,91.907,309.247,70.813,0.000,0.000,-0.000,18.207,78.583,275.872,0.000,-0.000,-0.000,0.003,-0.001,0.001,62.215,-0.000,-0.000,0.011,-0.003,0.003,0.000,18.525,-0.000,0.037,-0.011,0.010,0.000,-0.000,-110.217
a990b267-99f6-46ce-b9d0-6178a64e1165,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.407767876839827,4.280394451815648,4.06230909831451,90.0,90.0,90.0,1e-07,negative,232.881,104.811,11.738,-0.000,-0.000,0.000,107.770,304.594,75.089,-0.000,-0.000,0.000,18.195,78.587,275.869,-0.000,-0.000,0.000,-0.000,0.000,-0.000,62.215,-0.000,0.000,-0.001,0.000,-0.000,-0.000,18.525,0.000,-0.004,0.001,-0.001,-0.000,0.000,-110.217
a990b267-99f6-46ce-b9d0-6178a64e1165,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.407767876839827,4.280394451815648,4.06230909831451,90.0,90.0,90.0,1e-07,positive,286.969,88.947,26.319,-0.000,-0.000,-0.000,107.772,304.594,75.090,0.000,-0.000,-0.000,18.197,78.586,275.869,0.000,0.000,-0.000,0.000,-0.000,0.000,62.215,-0.000,-0.000,0.001,-0.000,0.000,0.000,18.525,-0.000,0.004,-0.001,0.001,0.000,0.000,-110.217
f207aff0-2d5b-45bb-96f4-0625cc37321e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.407767876839827,4.280394451815648,4.06230909831451,90.0,90.0,90.0,1e-06,negative,232.883,104.811,11.738,-0.000,0.000,0.000,107.773,304.594,75.090,-0.000,0.000,0.000,18.196,78.587,275.871,-0.000,0.000,0.000,-0.000,-0.000,0.000,62.215,-0.000,0.000,-0.000,-0.000,0.000,0.000,18.525,-0.000,-0.006,-0.001,-0.002,-0.000,-0.000,-110.217
f207aff0-2d5b-45bb-96f4-0625cc37321e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.407767876839827,4.280394451815648,4.06230909831451,90.0,90.0,90.0,1e-06,positive,232.881,104.811,11.739,0.000,-0.000,-0.000,91.906,309.246,70.813,-0.000,-0.000,-0.000,18.196,78.586,275.868,0.000,0.000,-0.000,0.000,0.000,-0.000,62.215,0.000,-0.000,0.000,0.000,-0.000,-0.000,18.525,-0.000,0.006,0.001,0.002,0.000,0.000,-110.217
07836004-6c99-4844-97c2-79ca785db074,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.4739519145844446,2.473951914584444,18.179759468829214,90.0,90.0,120.00000000000001,1e-08,negative,198.055,101.604,41.661,13.796,0.000,0.000,70.927,228.732,41.661,-13.796,0.000,-0.000,41.661,41.661,257.998,0.000,0.000,0.000,13.796,-13.796,0.000,49.636,-0.000,-0.000,-0.000,0.000,0.000,-0.000,49.636,13.796,-0.000,0.000,0.000,0.000,13.796,78.902
07836004-6c99-4844-97c2-79ca785db074,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.4739519145844446,2.473951914584444,18.179759468829214,90.0,90.0,120.00000000000001,1e-08,positive,198.055,101.604,41.661,13.796,0.000,-0.000,70.927,228.732,41.661,-13.796,0.000,0.000,41.661,41.661,257.998,0.000,0.000,-0.000,13.796,-13.796,-0.000,49.636,0.000,-0.000,0.000,-0.000,-0.000,0.000,49.636,13.796,0.000,-0.000,-0.000,-0.000,13.796,78.902
a0728391-6e76-4263-8f00-6a6d82e06f22,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.4739519145844446,2.473951914584444,18.179759468829214,90.0,90.0,120.00000000000001,1e-07,negative,198.055,101.604,41.661,13.796,-0.000,0.000,101.605,198.055,41.661,-13.796,0.000,-0.000,41.661,41.661,257.998,-0.000,0.000,0.000,13.796,-13.796,0.000,49.636,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.636,13.796,-0.000,0.000,-0.000,-0.000,13.796,48.225
a0728391-6e76-4263-8f00-6a6d82e06f22,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.4739519145844446,2.473951914584444,18.179759468829214,90.0,90.0,120.00000000000001,1e-07,positive,198.055,101.604,41.661,13.796,0.000,0.000,101.604,198.055,41.661,-13.796,-0.000,0.000,41.661,41.661,257.998,-0.000,0.000,0.000,13.796,-13.796,-0.000,49.636,-0.000,-0.000,0.000,0.000,-0.000,-0.000,49.636,13.796,0.000,-0.000,0.000,0.000,13.796,48.225
05ad60cd-9589-4f80-a4d3-c7acf2d588ca,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.4739519145844446,2.473951914584444,18.179759468829214,90.0,90.0,120.00000000000001,1e-06,negative,198.056,101.604,41.661,13.796,-0.000,-0.000,101.607,198.053,41.661,-13.796,0.000,-0.000,41.662,41.662,258.000,-0.000,0.000,0.000,13.796,-13.797,0.000,49.636,0.000,0.000,-0.001,0.000,0.000,0.000,49.636,13.796,-0.001,0.000,-0.001,-0.000,13.796,48.225
05ad60cd-9589-4f80-a4d3-c7acf2d588ca,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.4739519145844446,2.473951914584444,18.179759468829214,90.0,90.0,120.00000000000001,1e-06,positive,198.096,101.647,41.704,13.796,-0.000,-0.000,101.645,198.099,41.704,-13.796,0.000,-0.000,41.703,41.703,258.039,0.000,-0.000,-0.000,13.796,-13.796,-0.000,49.636,-0.000,0.000,0.001,-0.000,-0.000,-0.000,49.636,13.796,0.001,-0.000,0.001,0.000,13.796,48.225
ba709bfe-2de1-417d-898b-e70c37677f84,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.493583910360128,8.493583910360128,4.645354927871761,90.0,90.0,90.0,1e-08,negative,-541.228,-620.224,118.896,0.000,-0.000,0.000,-620.224,-541.228,118.896,-0.000,-0.000,0.000,40.411,40.411,247.039,0.000,-0.000,-0.000,0.000,0.000,-0.000,66.273,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.273,-0.000,0.000,0.000,0.000,0.000,-0.000,74.423
e99c115f-24c0-4ee4-b6f6-6ecfe3eed4c8,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.537574479908994,8.537574479908994,4.6206217861197,90.0,90.0,90.0,1e-08,negative,161.894,9.849,-44.107,-0.000,-0.000,0.000,9.849,161.894,-44.107,0.000,-0.000,0.000,92.842,92.842,194.174,-0.000,-0.000,0.000,-0.000,0.000,-0.000,62.314,-0.000,0.000,0.000,0.000,-0.000,-0.000,62.314,0.000,0.000,0.000,-0.000,0.000,-0.000,71.528
ba709bfe-2de1-417d-898b-e70c37677f84,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.493583910360128,8.493583910360128,4.645354927871761,90.0,90.0,90.0,1e-08,positive,266.611,47.853,40.412,-0.000,0.000,0.000,47.853,266.611,40.412,0.000,0.000,0.000,269.354,269.354,-545.131,-0.000,0.000,0.000,-0.000,-0.000,0.000,66.273,0.000,0.000,-0.000,-0.000,0.000,-0.000,66.273,0.000,0.000,0.000,0.000,-0.000,0.000,74.423
e99c115f-24c0-4ee4-b6f6-6ecfe3eed4c8,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.537574479908994,8.537574479908994,4.6206217861197,90.0,90.0,90.0,1e-08,positive,165.107,-16.386,86.992,0.000,0.000,-0.000,-16.386,165.107,86.992,-0.000,0.000,-0.000,-23.235,-23.235,296.163,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.314,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.314,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.528
851a004b-92f9-4e48-b35c-174373b8fbcd,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.493583910360128,8.493583910360128,4.645354927871761,90.0,90.0,90.0,1e-07,negative,112.873,0.561,40.604,0.000,-0.000,0.000,0.561,112.873,40.604,-0.000,-0.000,0.000,-25.807,-25.807,229.381,-0.000,-0.000,0.000,-0.000,0.000,-0.000,66.273,-0.000,-0.000,0.000,-0.000,-0.000,0.000,66.273,-0.000,-48.563,-48.563,55.494,-0.000,-0.000,47.311
2a5a9b66-4551-4293-8e96-b53c59ecc301,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.537574479908994,8.537574479908994,4.6206217861197,90.0,90.0,90.0,1e-07,negative,203.976,47.928,26.116,-0.000,-0.000,0.000,47.928,203.976,26.116,-0.000,-0.000,0.000,36.298,36.298,250.212,0.000,-0.000,0.000,6.232,6.232,-5.474,58.637,-0.000,0.000,6.232,6.232,-5.474,-0.000,58.637,0.000,6.014,6.014,-5.282,-0.000,-0.000,53.182
851a004b-92f9-4e48-b35c-174373b8fbcd,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.493583910360128,8.493583910360128,4.645354927871761,90.0,90.0,90.0,1e-07,positive,204.378,137.714,-26.895,-0.000,0.000,0.000,137.714,204.378,-26.895,-0.000,0.000,0.000,104.763,104.763,205.964,0.000,0.000,-0.000,0.000,-0.000,0.000,66.273,0.000,0.000,-0.000,0.000,0.000,-0.000,66.273,0.000,48.563,48.563,-55.494,-0.000,0.000,47.311
2a5a9b66-4551-4293-8e96-b53c59ecc301,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.537574479908994,8.537574479908994,4.6206217861197,90.0,90.0,90.0,1e-07,positive,206.314,42.622,41.638,0.000,0.000,-0.000,42.622,206.314,41.638,-0.000,0.000,-0.000,36.298,36.298,250.212,0.000,0.000,-0.000,-6.232,-6.232,5.474,58.637,0.000,-0.000,-6.232,-6.232,5.474,0.000,58.637,-0.000,-6.014,-6.014,5.282,0.000,0.000,53.182
1c621f6b-5b33-4e0f-9558-b05557d738cd,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.493583910360128,8.493583910360128,4.645354927871761,90.0,90.0,90.0,1e-06,negative,208.592,60.660,37.910,0.000,-0.000,-0.000,60.660,208.592,37.910,0.000,-0.000,-0.000,31.929,31.929,240.683,0.000,-0.000,-0.000,-4.905,-4.906,0.633,51.108,-0.000,-0.000,-4.906,-4.905,0.633,0.000,51.108,0.000,-2.765,-2.765,4.856,-0.000,-0.000,42.831
45176f07-2704-4044-b7b4-16b2f60829cf,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.537574479908994,8.537574479908994,4.6206217861197,90.0,90.0,90.0,1e-06,negative,202.954,46.213,33.785,0.000,-0.000,0.000,46.213,202.954,33.785,0.000,-0.000,0.000,36.298,36.298,250.213,-0.000,-0.000,0.000,1.777,1.777,-1.561,51.830,-0.000,0.000,1.777,1.777,-1.561,0.000,51.830,0.000,0.644,0.644,-0.566,0.000,-0.000,51.874
1c621f6b-5b33-4e0f-9558-b05557d738cd,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.493583910360128,8.493583910360128,4.645354927871761,90.0,90.0,90.0,1e-06,positive,226.093,51.648,37.460,0.000,0.000,-0.000,51.648,226.093,37.460,0.000,0.000,-0.000,39.722,39.722,235.005,-0.000,0.000,0.000,4.905,4.906,-0.633,51.108,0.000,-0.000,4.906,4.905,-0.633,-0.000,51.108,-0.000,2.765,2.765,-4.856,-0.000,0.000,42.831
45176f07-2704-4044-b7b4-16b2f60829cf,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.537574479908994,8.537574479908994,4.6206217861197,90.0,90.0,90.0,1e-06,positive,244.784,43.094,38.407,-0.000,0.000,-0.000,43.094,244.784,38.407,0.000,0.000,-0.000,33.276,33.276,244.358,0.000,0.000,-0.000,-1.777,-1.777,1.561,51.830,0.000,-0.000,-1.777,-1.777,1.561,0.000,51.830,-0.000,-0.644,-0.644,0.566,0.000,0.000,51.874
8a5c4a25-e59a-492e-a97f-c2780db5abe4,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-21731,oqmd-21731,2.32221916832139,2.32221916832139,6.966691113430111,90.0,90.0,90.0,1e-08,negative,479.621,-48.833,-48.839,0.000,0.000,-0.000,-48.833,479.621,-48.839,-0.000,0.000,-0.000,-48.836,-48.836,479.619,0.000,-0.000,-0.000,0.000,0.000,-0.000,-22.946,0.000,0.000,0.000,0.000,-0.000,-0.000,-22.946,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.945
8a5c4a25-e59a-492e-a97f-c2780db5abe4,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-21731,oqmd-21731,2.32221916832139,2.32221916832139,6.966691113430111,90.0,90.0,90.0,1e-08,positive,479.621,-48.833,-48.838,-0.000,-0.000,-0.000,-48.833,479.621,-48.838,0.000,0.000,-0.000,-48.836,-48.836,479.619,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.946,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.946,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-22.945
2c835b77-8057-46ca-973f-4de2c5858d20,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-21731,oqmd-21731,2.32221916832139,2.32221916832139,6.966691113430111,90.0,90.0,90.0,1e-07,negative,479.621,-48.833,-48.838,-0.000,0.000,0.000,-48.833,479.621,-48.838,-0.000,-0.000,0.000,-48.836,-48.836,479.619,0.000,-0.000,0.000,0.000,0.000,0.000,-22.946,-0.000,0.000,0.000,0.000,0.000,0.000,-22.946,0.000,0.000,0.000,-0.000,0.000,-0.000,-22.945
2c835b77-8057-46ca-973f-4de2c5858d20,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-21731,oqmd-21731,2.32221916832139,2.32221916832139,6.966691113430111,90.0,90.0,90.0,1e-07,positive,479.621,-48.833,-48.839,0.000,0.000,-0.000,-48.833,479.621,-48.839,-0.000,0.000,-0.000,-48.836,-48.836,479.618,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.946,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-22.946,-0.000,-0.000,-0.000,0.000,0.000,0.000,-22.945
05f0ec91-d9b6-466e-aa4f-e44565340755,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-21731,oqmd-21731,2.32221916832139,2.32221916832139,6.966691113430111,90.0,90.0,90.0,1e-06,negative,479.622,-48.833,-48.838,-0.000,-0.000,0.000,-48.833,479.622,-48.838,-0.000,-0.000,0.000,-48.835,-48.835,479.620,-0.000,0.000,0.000,0.000,0.000,0.000,-22.946,-0.000,-0.000,0.000,0.000,0.000,0.000,-22.946,0.000,0.000,0.000,0.000,0.000,-0.000,-22.945
