calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c86a7076-f271-4529-a9e4-9c68391b5757,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1264556396873115,3.1264556396873115,3.1264556396873115,90.0,90.0,90.0,1e-07,positive,46.019,1.251,1.251,0.000,0.000,0.000,1.251,46.019,1.251,0.000,0.000,-0.000,1.251,1.251,46.019,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.463,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.463,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.463
d1079ca4-d28c-482a-982d-0105143f8fd7,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1264556396873115,3.1264556396873115,3.1264556396873115,90.0,90.0,90.0,1e-06,negative,46.019,1.251,1.251,-0.000,0.000,-0.000,1.251,46.019,1.251,-0.000,0.000,0.000,1.251,1.251,46.019,-0.000,-0.000,0.000,0.000,0.000,0.000,4.463,0.000,0.000,0.000,0.000,0.000,-0.000,4.463,0.000,0.000,0.000,0.000,-0.000,-0.000,4.463
d1079ca4-d28c-482a-982d-0105143f8fd7,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1264556396873115,3.1264556396873115,3.1264556396873115,90.0,90.0,90.0,1e-06,positive,46.018,1.251,1.251,-0.000,0.000,-0.000,1.251,46.018,1.251,0.000,0.000,-0.000,1.251,1.251,46.018,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.463,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.463,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.463
d827dcde-144c-44b7-815d-89b23988e78b,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1079952,mp-1079952,7.79588189762507,4.84077055213416,8.99274546469981,90.0,90.0,90.0,1e-08,negative,8.803,10.545,3.644,0.000,0.000,0.000,10.136,23.776,9.917,0.000,-0.000,-0.000,130.572,69.994,46.086,0.000,0.000,0.000,545.259,257.142,167.798,8.470,0.000,0.000,243.855,115.002,75.042,0.000,1.596,-0.000,-0.000,0.000,0.000,0.000,0.000,8.371
d827dcde-144c-44b7-815d-89b23988e78b,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1079952,mp-1079952,7.79588189762507,4.84077055213416,8.99274546469981,90.0,90.0,90.0,1e-08,positive,-118.429,-49.257,-35.047,0.000,-0.000,0.000,10.136,23.776,9.917,-0.000,0.000,0.000,-122.781,-49.488,-31.878,-0.000,-0.000,-0.000,-545.259,-257.142,-167.798,8.470,-0.000,0.000,-243.855,-115.002,-75.042,-0.000,1.596,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.371
01053535-d20c-41b4-8949-d6073617b7e9,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1079952,mp-1079952,7.79588189762507,4.84077055213416,8.99274546469981,90.0,90.0,90.0,1e-07,negative,8.803,10.545,3.644,0.000,0.000,0.000,34.396,35.203,17.362,0.000,0.000,-0.000,28.459,21.727,14.356,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.482,0.000,-0.000,12.668,5.974,3.898,0.000,1.887,-0.000,24.385,11.500,7.504,-0.000,0.000,8.334
01053535-d20c-41b4-8949-d6073617b7e9,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1079952,mp-1079952,7.79588189762507,4.84077055213416,8.99274546469981,90.0,90.0,90.0,1e-07,positive,8.803,10.545,3.644,0.000,-0.000,0.000,-2.594,17.763,5.985,-0.000,0.000,0.000,-20.311,-1.273,-0.652,-0.000,-0.000,0.000,0.000,0.000,0.000,8.482,0.000,-0.000,-12.668,-5.974,-3.898,-0.000,1.887,0.000,-24.385,-11.500,-7.504,0.000,-0.000,8.334
7ab6151a-c5c1-4d64-b555-d6be7a0825ce,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1079952,mp-1079952,7.79588189762507,4.84077055213416,8.99274546469981,90.0,90.0,90.0,1e-06,negative,8.803,10.545,3.644,-0.000,-0.000,-0.000,10.136,23.776,9.917,0.000,-0.000,0.000,5.162,10.850,7.493,-0.000,0.000,-0.000,2.439,1.150,0.750,8.470,0.000,0.000,1.267,0.597,0.390,0.000,1.887,0.000,2.439,1.150,0.750,0.000,0.000,8.334
7ab6151a-c5c1-4d64-b555-d6be7a0825ce,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1079952,mp-1079952,7.79588189762507,4.84077055213416,8.99274546469981,90.0,90.0,90.0,1e-06,positive,8.803,10.545,3.644,-0.000,-0.000,0.000,10.136,23.776,9.917,-0.000,-0.000,0.000,3.604,10.287,7.499,-0.000,-0.000,0.000,-2.439,-1.150,-0.750,8.470,-0.000,0.000,-1.267,-0.597,-0.390,0.000,1.887,0.000,-2.439,-1.150,-0.750,-0.000,-0.000,8.334
0a94bd7e-6c60-4de7-b52c-1bf6501561be,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1186055,mp-1186055,9.295148935494746,9.295148935494746,9.295148935494746,90.0,90.0,90.0,1e-08,negative,1290.567,1283.802,1283.802,0.000,0.000,-0.000,1283.802,1290.567,1283.802,0.000,-0.000,0.000,1283.802,1283.802,1290.567,0.000,0.000,-0.000,2212.377,2212.377,2212.377,4.580,0.000,-0.000,2212.377,2212.377,2212.377,0.000,4.580,-0.000,2212.377,2212.377,2212.377,-0.000,-0.000,4.580
0a94bd7e-6c60-4de7-b52c-1bf6501561be,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1186055,mp-1186055,9.295148935494746,9.295148935494746,9.295148935494746,90.0,90.0,90.0,1e-08,positive,-2085.791,-2092.235,-2092.235,-0.000,0.000,-0.000,-2092.235,-2085.791,-2092.235,-0.000,0.000,0.000,-2092.235,-2092.235,-2085.791,-0.000,-0.000,0.000,-2212.377,-2212.377,-2212.377,4.580,-0.000,0.000,-2212.377,-2212.377,-2212.377,0.000,4.580,0.000,-2212.377,-2212.377,-2212.377,0.000,0.000,4.580
5f9d4bd1-7ae1-42d6-abde-e0cc65b451d8,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1186055,mp-1186055,9.295148935494746,9.295148935494746,9.295148935494746,90.0,90.0,90.0,1e-07,negative,234.707,228.304,228.304,0.000,0.000,-0.000,228.304,234.707,228.304,0.000,0.000,-0.000,228.304,228.304,234.707,0.000,-0.000,-0.000,219.800,219.800,219.800,4.588,-0.000,-0.000,219.800,219.800,219.800,0.000,4.588,-0.000,219.800,219.800,219.800,-0.000,-0.000,4.588
5f9d4bd1-7ae1-42d6-abde-e0cc65b451d8,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1186055,mp-1186055,9.295148935494746,9.295148935494746,9.295148935494746,90.0,90.0,90.0,1e-07,positive,-154.502,-161.102,-161.102,-0.000,-0.000,-0.000,-161.102,-154.502,-161.102,-0.000,-0.000,0.000,-161.102,-161.102,-154.502,-0.000,0.000,-0.000,-219.800,-219.800,-219.800,4.588,0.000,0.000,-219.800,-219.800,-219.800,-0.000,4.588,0.000,-219.800,-219.800,-219.800,0.000,0.000,4.588
85a31044-7803-4f05-a5c7-486f84fecef1,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1186055,mp-1186055,9.295148935494746,9.295148935494746,9.295148935494746,90.0,90.0,90.0,1e-06,negative,33.836,27.364,27.364,0.000,-0.000,-0.000,27.364,33.836,27.364,0.000,0.000,0.000,27.364,27.364,33.836,-0.000,-0.000,-0.000,25.067,25.067,25.067,4.477,0.000,-0.000,25.067,25.067,25.067,0.000,4.477,-0.000,25.067,25.067,25.067,-0.000,0.000,4.477
85a31044-7803-4f05-a5c7-486f84fecef1,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1186055,mp-1186055,9.295148935494746,9.295148935494746,9.295148935494746,90.0,90.0,90.0,1e-06,positive,-10.449,-16.788,-16.788,-0.000,0.000,0.000,-16.788,-10.449,-16.788,-0.000,0.000,-0.000,-16.788,-16.788,-10.449,0.000,0.000,0.000,-25.067,-25.067,-25.067,4.477,0.000,-0.000,-25.067,-25.067,-25.067,0.000,4.477,-0.000,-25.067,-25.067,-25.067,0.000,-0.000,4.477
0ada0fb0-10d0-4f79-8702-cb51da1c54e9,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1186081,mp-1186081,13.105761479335932,13.105761479335932,13.105761479335932,90.0,90.0,90.0,1e-08,negative,17.423,3.901,3.901,-0.000,-0.000,0.000,3.901,17.423,3.901,-0.000,-0.000,0.000,3.901,3.901,17.423,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.619,0.000,0.000,0.000,0.000,-0.000,-0.000,2.619,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.619
0ada0fb0-10d0-4f79-8702-cb51da1c54e9,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1186081,mp-1186081,13.105761479335932,13.105761479335932,13.105761479335932,90.0,90.0,90.0,1e-08,positive,-105.202,-118.237,-118.237,0.000,0.000,-0.000,-118.237,-105.202,-118.237,0.000,0.000,-0.000,-118.237,-118.237,-105.202,0.000,-0.000,-0.000,0.000,-0.000,0.000,2.619,0.000,-0.000,0.000,-0.000,0.000,0.000,2.619,-0.000,-0.000,0.000,0.000,0.000,0.000,2.619
fcfd7c4f-0147-4c5e-ab0b-866363201ba6,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1186081,mp-1186081,13.105761479335932,13.105761479335932,13.105761479335932,90.0,90.0,90.0,1e-07,negative,23.468,10.276,10.276,-0.000,-0.000,0.000,10.276,23.468,10.276,-0.000,0.000,0.000,10.276,10.276,23.468,-0.000,-0.000,0.000,10.199,10.199,10.199,2.070,-0.000,0.000,10.199,10.199,10.199,-0.000,2.070,0.000,10.199,10.199,10.199,-0.000,-0.000,2.070
fcfd7c4f-0147-4c5e-ab0b-866363201ba6,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1186081,mp-1186081,13.105761479335932,13.105761479335932,13.105761479335932,90.0,90.0,90.0,1e-07,positive,6.355,-6.714,-6.714,0.000,0.000,-0.000,-6.714,6.355,-6.714,0.000,0.000,-0.000,-6.714,-6.714,6.355,0.000,0.000,-0.000,-10.199,-10.199,-10.199,2.070,0.000,-0.000,-10.199,-10.199,-10.199,0.000,2.070,-0.000,-10.199,-10.199,-10.199,0.000,0.000,2.070
90f6279c-7ed7-4a6c-b6b0-93de99d94fa6,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1186081,mp-1186081,13.105761479335932,13.105761479335932,13.105761479335932,90.0,90.0,90.0,1e-06,negative,17.653,4.480,4.480,-0.000,-0.000,0.000,4.480,17.653,4.480,-0.000,-0.000,0.000,4.480,4.480,17.653,-0.000,0.000,0.000,1.020,1.020,1.020,2.070,-0.000,0.000,1.020,1.020,1.020,-0.000,2.070,0.000,1.020,1.020,1.020,-0.000,-0.000,2.070
90f6279c-7ed7-4a6c-b6b0-93de99d94fa6,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1186081,mp-1186081,13.105761479335932,13.105761479335932,13.105761479335932,90.0,90.0,90.0,1e-06,positive,17.166,3.723,3.723,0.000,0.000,-0.000,3.723,17.166,3.723,0.000,-0.000,-0.000,3.723,3.723,17.166,0.000,0.000,-0.000,-1.020,-1.020,-1.020,2.070,0.000,-0.000,-1.020,-1.020,-1.020,0.000,2.070,-0.000,-1.020,-1.020,-1.020,0.000,0.000,2.070
3919fa8b-d63e-4a6e-99f2-a5bcec7bd57e,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1221597,mp-1221597,10.796043907644618,10.796043907644618,10.796043907644618,90.0,90.0,90.0,1e-08,negative,4.945,8.239,8.239,0.000,-0.000,-0.000,8.239,4.945,8.239,-0.000,0.000,0.000,8.239,8.239,4.945,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.566,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.566,-0.000,0.000,-0.000,-0.000,0.000,-0.000,1.566
5f85d97f-6043-400a-990a-8e465b325214,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1221597,mp-1221597,10.796064356552606,10.796064356552606,10.796064356552606,90.0,90.0,90.0,1e-08,negative,4.945,8.239,8.239,-0.000,0.000,0.000,8.239,4.945,8.239,-0.000,-0.000,0.000,8.239,8.239,4.945,0.000,-0.000,0.000,-0.000,0.000,0.000,6.459,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.459,0.000,-0.000,0.000,0.000,-0.000,-0.000,6.459
3919fa8b-d63e-4a6e-99f2-a5bcec7bd57e,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1221597,mp-1221597,10.796043907644618,10.796043907644618,10.796043907644618,90.0,90.0,90.0,1e-08,positive,6.010,7.713,7.713,-0.000,-0.000,0.000,7.713,6.010,7.713,-0.000,-0.000,0.000,7.713,7.713,6.010,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.566,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.566,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.566
5f85d97f-6043-400a-990a-8e465b325214,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1221597,mp-1221597,10.796064356552606,10.796064356552606,10.796064356552606,90.0,90.0,90.0,1e-08,positive,6.010,7.713,7.713,-0.000,-0.000,-0.000,7.713,6.010,7.713,-0.000,-0.000,-0.000,7.713,7.713,6.010,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.459,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.459,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.459
c795695f-3f61-4bbd-b24d-6185e29920fb,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1221597,mp-1221597,10.796043907644618,10.796043907644618,10.796043907644618,90.0,90.0,90.0,1e-07,negative,6.010,7.713,7.713,-0.000,0.000,0.000,7.713,6.010,7.713,0.000,-0.000,-0.000,7.713,7.713,6.010,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.566,0.000,-0.000,0.000,0.000,0.000,-0.000,1.566,-0.000,0.000,0.000,0.000,0.000,-0.000,1.566
d29c3c3c-681d-4859-914b-b0a00e0affd6,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1221597,mp-1221597,10.796064356552606,10.796064356552606,10.796064356552606,90.0,90.0,90.0,1e-07,negative,6.010,7.713,7.713,-0.000,-0.000,0.000,7.713,6.010,7.713,-0.000,-0.000,0.000,7.713,7.713,6.010,-0.000,0.000,-0.000,0.000,0.000,0.000,6.459,0.000,0.000,0.000,0.000,0.000,0.000,6.459,-0.000,0.000,0.000,0.000,0.000,0.000,6.459
c795695f-3f61-4bbd-b24d-6185e29920fb,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1221597,mp-1221597,10.796043907644618,10.796043907644618,10.796043907644618,90.0,90.0,90.0,1e-07,positive,6.010,7.713,7.713,0.000,0.000,0.000,7.713,6.010,7.713,-0.000,-0.000,-0.000,7.713,7.713,6.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.566,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.566,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.566
d29c3c3c-681d-4859-914b-b0a00e0affd6,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1221597,mp-1221597,10.796064356552606,10.796064356552606,10.796064356552606,90.0,90.0,90.0,1e-07,positive,2.545,9.404,9.404,-0.000,-0.000,0.000,9.404,2.545,9.404,0.000,0.000,0.000,9.404,9.404,2.545,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.459,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.459,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.459
77cb46c8-ebe5-4abb-96f4-efeda4ea5164,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1221597,mp-1221597,10.796043907644618,10.796043907644618,10.796043907644618,90.0,90.0,90.0,1e-06,negative,6.010,7.713,7.713,-0.000,-0.000,0.000,7.713,6.010,7.713,0.000,-0.000,0.000,7.713,7.713,6.010,0.000,0.000,-0.000,0.000,0.000,0.000,1.566,0.000,-0.000,0.000,0.000,0.000,0.000,1.566,0.000,0.000,0.000,0.000,0.000,0.000,1.566
55b77419-aeee-4a5b-9f46-c32fa5ae5ba0,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1221597,mp-1221597,10.796064356552606,10.796064356552606,10.796064356552606,90.0,90.0,90.0,1e-06,negative,6.010,7.713,7.713,0.000,0.000,0.000,7.713,6.010,7.713,0.000,0.000,-0.000,7.713,7.713,6.010,0.000,-0.000,0.000,0.000,0.000,0.000,6.459,-0.000,0.000,0.000,0.000,0.000,-0.000,6.459,0.000,0.000,0.000,0.000,0.000,0.000,6.459
77cb46c8-ebe5-4abb-96f4-efeda4ea5164,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1221597,mp-1221597,10.796043907644618,10.796043907644618,10.796043907644618,90.0,90.0,90.0,1e-06,positive,6.010,7.713,7.713,0.000,-0.000,0.000,7.713,6.010,7.713,-0.000,0.000,0.000,7.713,7.713,6.010,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.566,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.566,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.566
55b77419-aeee-4a5b-9f46-c32fa5ae5ba0,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-1221597,mp-1221597,10.796064356552606,10.796064356552606,10.796064356552606,90.0,90.0,90.0,1e-06,positive,4.945,8.239,8.239,-0.000,-0.000,-0.000,8.239,4.945,8.239,-0.000,0.000,-0.000,8.239,8.239,4.945,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.459,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.459,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.459
f5d4666d-d736-4fba-a5d4-9b5fb0aa0c76,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-567772,mp-567772,8.56008211094665,8.56008211094665,8.56008211094665,90.0,90.0,90.0,1e-08,negative,3.356,6.047,6.047,-0.000,-0.000,0.000,6.047,3.356,6.047,0.000,-0.000,0.000,6.047,6.047,3.356,0.000,-0.000,0.000,-0.202,-0.202,-0.202,5.188,0.000,0.000,-0.202,-0.202,-0.202,0.000,5.188,0.000,-0.202,-0.202,-0.202,-0.000,-0.000,5.188
f5d4666d-d736-4fba-a5d4-9b5fb0aa0c76,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-567772,mp-567772,8.56008211094665,8.56008211094665,8.56008211094665,90.0,90.0,90.0,1e-08,positive,3.454,6.145,6.145,0.000,0.000,-0.000,6.145,3.454,6.145,0.000,-0.000,-0.000,6.145,6.145,3.454,-0.000,-0.000,-0.000,0.202,0.202,0.202,5.188,-0.000,-0.000,0.202,0.202,0.202,0.000,5.188,-0.000,0.202,0.202,0.202,-0.000,-0.000,5.188
9a4ab52f-fb82-4bd1-a9af-41d2dbfa03ee,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,mp-567772,mp-567772,8.56008211094665,8.56008211094665,8.56008211094665,90.0,90.0,90.0,1e-07,negative,3.432,6.123,6.123,-0.000,-0.000,0.000,6.123,3.432,6.123,0.000,0.000,0.000,6.123,6.123,3.432,0.000,0.000,0.000,-0.008,-0.008,-0.008,5.188,0.000,0.000,-0.008,-0.008,-0.008,0.000,5.188,0.000,-0.008,-0.008,-0.008,-0.000,-0.000,5.188
