calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
37c197dd-034d-474f-ac29-b8317cb26bc2,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.1570633101092302,8.80677410875835,3.6988030197554105,90.0,90.0,90.0,1e-08,negative,136.073,74.278,197.836,-0.000,-0.000,-0.000,-14.183,225.836,36.243,-0.000,0.000,-0.000,198.964,71.949,181.431,-0.000,-0.000,0.000,0.000,0.000,0.000,29.177,0.000,-0.000,-77.740,-9.888,-31.278,-0.000,154.511,0.000,0.000,0.000,0.000,-0.000,-0.000,32.773
37c197dd-034d-474f-ac29-b8317cb26bc2,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.1570633101092302,8.80677410875835,3.6988030197554105,90.0,90.0,90.0,1e-08,positive,117.570,71.924,190.392,0.000,-0.000,0.000,75.974,237.304,72.517,0.000,0.000,-0.000,237.378,76.835,196.886,0.000,0.000,0.000,0.000,-0.000,-0.000,29.177,-0.000,-0.000,77.740,9.888,31.278,0.000,154.511,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.773
fc6706e6-a8a6-4cd8-87a1-ee86587e17ff,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.1570633101092302,8.80677410875835,3.6988030197554105,90.0,90.0,90.0,1e-07,negative,31.006,60.913,155.563,-0.000,-0.000,0.000,75.974,237.304,72.517,-0.000,-0.000,0.000,198.964,71.949,181.431,-0.000,-0.000,-0.000,-33.195,-4.222,-13.355,-20.788,-0.000,-0.000,0.000,0.000,0.000,-0.000,154.511,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.773
fc6706e6-a8a6-4cd8-87a1-ee86587e17ff,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.1570633101092302,8.80677410875835,3.6988030197554105,90.0,90.0,90.0,1e-07,positive,46.638,62.901,161.853,0.000,0.000,-0.000,71.477,236.732,70.707,0.000,0.000,0.000,167.662,67.967,168.837,0.000,0.000,-0.000,33.195,4.222,13.355,-20.788,0.000,-0.000,-0.000,-0.000,-0.000,0.000,154.511,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.773
9667f7d2-4dbe-48ca-9508-535325e42a39,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.1570633101092302,8.80677410875835,3.6988030197554105,90.0,90.0,90.0,1e-06,negative,38.038,61.808,158.393,-0.000,-0.000,0.000,62.822,235.632,67.225,-0.000,-0.000,-0.000,198.965,71.949,181.433,-0.000,0.000,0.000,-4.124,-0.524,-1.658,-32.902,-0.000,-0.000,-0.777,-0.099,-0.312,-0.000,154.511,-0.000,-0.792,-0.101,-0.320,-0.000,-0.000,-286.986
9667f7d2-4dbe-48ca-9508-535325e42a39,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.1570633101092302,8.80677410875835,3.6988030197554105,90.0,90.0,90.0,1e-06,positive,39.597,62.005,159.020,0.000,0.000,-0.000,64.384,235.829,67.853,0.000,0.000,-0.000,160.616,67.071,166.000,0.000,0.000,-0.000,4.124,0.524,1.658,-32.902,0.000,-0.000,0.777,0.099,0.312,0.000,154.511,-0.000,0.792,0.101,0.320,0.000,0.000,-286.986
5d913cf3-febc-468c-8a42-354113a66b42,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5372576122342902,4.42572357336903,4.24509928424949,90.0,90.0,90.0,1e-08,negative,250.967,128.399,84.492,-0.000,0.000,-0.000,129.110,206.439,80.518,-0.000,0.000,-0.000,84.847,80.164,384.020,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.180,0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.036,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.726
5d913cf3-febc-468c-8a42-354113a66b42,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5372576122342902,4.42572357336903,4.24509928424949,90.0,90.0,90.0,1e-08,positive,250.967,128.399,84.492,0.000,-0.000,0.000,129.110,206.439,80.518,0.000,-0.000,-0.000,84.847,80.164,384.020,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.180,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.036,0.000,-0.000,0.000,0.000,0.000,-0.000,53.726
b6d7e872-c181-40a4-b5f4-d10393a135a2,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5372576122342902,4.42572357336903,4.24509928424949,90.0,90.0,90.0,1e-07,negative,265.698,112.501,83.941,0.000,0.000,0.000,129.110,206.440,80.518,-0.000,0.000,0.000,84.848,80.163,384.020,-0.000,0.000,0.000,0.000,0.000,0.000,35.180,0.000,-0.000,0.000,0.000,0.000,-0.000,38.036,0.000,0.000,0.000,0.000,-0.000,0.000,53.726
b6d7e872-c181-40a4-b5f4-d10393a135a2,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5372576122342902,4.42572357336903,4.24509928424949,90.0,90.0,90.0,1e-07,positive,250.967,128.399,84.492,0.000,-0.000,0.000,129.110,206.439,80.518,0.000,-0.000,0.000,84.848,80.163,384.020,0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.180,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.036,0.000,-0.000,-0.000,-0.000,0.000,0.000,53.726
b2aac594-6d43-4799-9b79-523c65a47b26,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5372576122342902,4.42572357336903,4.24509928424949,90.0,90.0,90.0,1e-06,negative,250.972,128.400,84.493,-0.000,0.000,-0.000,129.111,206.443,80.518,-0.000,0.000,0.000,84.848,80.163,384.022,-0.000,0.000,-0.000,0.000,0.000,0.000,35.180,0.000,-0.000,0.001,0.000,0.000,-0.000,38.036,0.000,0.001,0.001,0.000,-0.000,0.000,53.726
b2aac594-6d43-4799-9b79-523c65a47b26,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.5372576122342902,4.42572357336903,4.24509928424949,90.0,90.0,90.0,1e-06,positive,250.962,128.398,84.491,0.000,-0.000,-0.000,129.110,206.436,80.517,0.000,-0.000,0.000,84.848,80.163,384.017,0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.180,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,38.036,0.000,-0.001,-0.001,-0.000,0.000,-0.000,53.726
5ca5d801-b828-45b9-bbee-1c6fff0ce933,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215856,oqmd-1215856,3.4440169598555936,3.4440169598555936,4.06629737902042,90.0,90.0,120.00000000000001,1e-08,negative,250.600,108.315,119.539,29.535,-0.000,0.000,108.315,250.600,119.539,-29.535,0.000,0.000,119.539,119.539,-75.146,0.000,0.000,0.000,29.535,-29.535,-0.000,82.560,0.000,0.000,-0.000,-0.000,0.000,-0.000,82.560,29.535,0.000,-0.000,0.000,-0.000,29.535,71.143
5ca5d801-b828-45b9-bbee-1c6fff0ce933,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215856,oqmd-1215856,3.4440169598555936,3.4440169598555936,4.06629737902042,90.0,90.0,120.00000000000001,1e-08,positive,250.600,108.315,119.539,29.535,-0.000,-0.000,108.315,250.600,119.539,-29.535,-0.000,-0.000,119.539,119.539,-75.146,0.000,0.000,-0.000,29.535,-29.535,-0.000,82.560,-0.000,-0.000,0.000,0.000,-0.000,-0.000,82.560,29.535,0.000,0.000,0.000,0.000,29.535,71.143
83997507-cf18-454a-ba64-6260a463390b,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215856,oqmd-1215856,3.4440169598555936,3.4440169598555936,4.06629737902042,90.0,90.0,120.00000000000001,1e-07,negative,250.600,108.315,119.539,29.535,0.000,-0.000,108.315,250.600,119.539,-29.535,-0.000,0.000,119.539,119.539,-75.146,-0.000,-0.000,0.000,29.535,-29.535,0.000,82.560,0.000,0.000,0.000,0.000,0.000,0.000,82.560,29.535,0.000,-0.000,0.000,-0.000,29.535,71.143
83997507-cf18-454a-ba64-6260a463390b,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215856,oqmd-1215856,3.4440169598555936,3.4440169598555936,4.06629737902042,90.0,90.0,120.00000000000001,1e-07,positive,250.600,108.314,119.539,29.535,-0.000,-0.000,108.314,250.599,119.539,-29.535,-0.000,-0.000,119.539,119.539,-75.145,0.000,-0.000,-0.000,29.535,-29.535,-0.000,82.560,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.560,29.535,-0.000,0.000,-0.000,0.000,29.535,71.143
54f72707-b6a1-438e-af59-e8e591801bdd,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215856,oqmd-1215856,3.4440169598555936,3.4440169598555936,4.06629737902042,90.0,90.0,120.00000000000001,1e-06,negative,250.601,108.315,119.539,29.534,-0.000,0.000,108.315,250.601,119.539,-29.534,-0.000,0.000,119.539,119.539,-75.151,-0.000,0.000,0.000,29.535,-29.534,0.000,82.560,0.000,0.000,0.000,0.000,0.000,0.000,82.560,29.535,0.000,-0.000,0.000,-0.000,29.535,71.143
54f72707-b6a1-438e-af59-e8e591801bdd,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215856,oqmd-1215856,3.4440169598555936,3.4440169598555936,4.06629737902042,90.0,90.0,120.00000000000001,1e-06,positive,250.599,108.314,119.538,29.535,-0.000,-0.000,108.314,250.598,119.538,-29.535,-0.000,-0.000,119.538,119.538,-75.140,-0.000,-0.000,-0.000,29.534,-29.535,-0.000,82.560,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.560,29.535,-0.000,0.000,-0.000,0.000,29.535,71.143
31f466a8-f829-4a34-a545-908f20441b07,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5478476346970917,2.5478476346970917,19.0306836363919,90.0,90.0,120.00000000000001,1e-08,negative,227.686,124.214,83.599,6.864,-0.000,0.000,124.214,227.686,83.599,-6.864,0.000,-0.000,83.345,83.345,339.999,-0.000,-0.000,-0.000,8.043,-8.043,-0.000,37.442,0.000,-0.000,0.000,-0.000,0.000,-0.000,37.442,8.043,0.000,-0.000,0.000,-0.000,6.864,51.736
a1515a1e-b141-454f-a8f6-26248565d900,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5481229191897725,2.548122919189772,19.02304310923047,90.0,90.0,119.99999999999999,1e-08,negative,231.529,106.828,178.675,7.826,-0.000,-0.000,117.680,220.694,178.555,-6.852,0.000,0.000,77.528,77.528,429.930,-0.000,-0.000,-0.000,8.046,-8.046,0.000,37.439,0.000,-0.000,0.000,-0.000,0.000,0.000,37.439,8.046,-6.316,-6.316,94.711,-0.000,6.852,51.507
31f466a8-f829-4a34-a545-908f20441b07,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5478476346970917,2.5478476346970917,19.0306836363919,90.0,90.0,120.00000000000001,1e-08,positive,227.686,124.214,83.599,6.864,-0.000,-0.000,124.214,227.686,83.599,-6.864,-0.000,-0.000,83.720,83.720,334.352,0.000,-0.000,-0.000,8.043,-8.043,-0.000,37.442,-0.000,0.000,-0.000,0.000,-0.000,0.000,37.442,8.043,-0.000,-0.000,-0.000,0.000,6.864,51.736
a1515a1e-b141-454f-a8f6-26248565d900,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5481229191897725,2.548122919189772,19.02304310923047,90.0,90.0,119.99999999999999,1e-08,positive,240.325,110.730,83.462,8.046,-0.000,0.000,110.730,240.325,83.462,-8.046,-0.000,0.000,83.462,83.462,340.945,0.000,-0.000,0.000,8.046,-8.046,-0.000,37.439,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.439,8.046,6.316,6.316,-94.711,0.000,6.852,51.507
8e3bf1e9-2722-4bb2-adb4-5ffe816bd90e,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5478476346970917,2.5478476346970917,19.0306836363919,90.0,90.0,120.00000000000001,1e-07,negative,240.993,110.957,83.224,8.043,0.000,-0.000,124.214,227.686,83.599,-6.864,0.000,0.000,83.720,83.720,334.352,-0.000,0.000,0.000,6.864,-6.864,0.000,37.337,0.000,0.000,0.000,0.000,0.000,0.000,37.337,6.864,0.000,0.000,0.000,-0.000,6.864,51.736
a28bad49-7a43-4248-8ae7-d5f951eb37f4,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5481229191897725,2.548122919189772,19.02304310923047,90.0,90.0,119.99999999999999,1e-07,negative,236.870,112.722,94.444,7.801,-0.000,-0.000,123.364,226.378,93.315,-6.852,-0.000,-0.000,83.462,83.462,340.945,-0.000,-0.000,-0.000,8.046,-8.046,0.000,37.439,-0.000,-0.000,-0.632,-0.632,9.481,0.000,37.420,7.826,0.000,0.000,0.000,0.000,8.046,64.798
8e3bf1e9-2722-4bb2-adb4-5ffe816bd90e,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5478476346970917,2.5478476346970917,19.0306836363919,90.0,90.0,120.00000000000001,1e-07,positive,240.992,110.957,83.224,8.043,0.000,-0.000,110.957,240.992,83.224,-8.043,-0.000,0.000,83.720,83.720,334.352,-0.000,-0.000,-0.000,8.043,-8.043,-0.000,37.442,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.337,6.864,-0.000,-0.000,-0.000,0.000,6.864,51.736
a28bad49-7a43-4248-8ae7-d5f951eb37f4,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5481229191897725,2.548122919189772,19.02304310923047,90.0,90.0,119.99999999999999,1e-07,positive,240.325,110.730,83.462,8.046,0.000,0.000,110.730,240.325,83.462,-8.046,-0.000,-0.000,84.476,84.476,325.748,-0.000,0.000,0.000,7.484,-6.221,-9.471,37.332,0.000,0.000,0.632,0.632,-9.481,-0.000,37.420,7.826,-0.000,-0.000,-0.000,-0.000,8.046,64.798
299a83c4-a6c1-40be-8816-96fdee907bd9,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5478476346970917,2.5478476346970917,19.0306836363919,90.0,90.0,120.00000000000001,1e-06,negative,228.156,123.542,85.177,6.915,-0.000,-0.000,110.958,240.998,83.225,-8.044,0.000,0.000,83.346,83.346,340.001,-0.000,0.000,0.000,6.864,-6.863,0.001,37.337,0.000,-0.000,0.001,0.000,0.001,0.000,37.337,6.864,0.001,0.001,0.000,-0.000,6.864,51.736
c23f3bf3-ebf0-48b4-bab0-8c6457b7a504,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5481229191897725,2.548122919189772,19.02304310923047,90.0,90.0,119.99999999999999,1e-06,negative,231.132,119.285,88.290,7.249,-0.000,-0.000,110.731,240.330,83.463,-8.046,0.000,-0.000,83.781,83.781,336.168,0.000,0.000,-0.000,8.046,-8.045,0.000,37.439,-0.000,-0.000,0.000,0.000,0.000,0.000,37.439,8.046,0.001,0.001,0.000,0.000,8.046,64.798
299a83c4-a6c1-40be-8816-96fdee907bd9,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5478476346970917,2.5478476346970917,19.0306836363919,90.0,90.0,120.00000000000001,1e-06,positive,240.987,110.956,83.223,8.043,-0.000,0.000,110.956,240.987,83.223,-8.043,-0.000,-0.000,83.344,83.344,339.997,0.000,-0.000,-0.000,6.864,-6.865,-0.001,37.337,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,37.337,6.864,-0.001,-0.001,-0.000,0.000,6.864,51.736
c23f3bf3-ebf0-48b4-bab0-8c6457b7a504,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5481229191897725,2.548122919189772,19.02304310923047,90.0,90.0,119.99999999999999,1e-06,positive,228.415,123.008,80.664,6.960,-0.000,0.000,124.058,227.068,82.896,-6.852,-0.000,0.000,83.462,83.462,340.944,-0.000,0.000,0.000,8.045,-8.046,-0.000,37.439,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.439,8.046,-0.001,-0.001,-0.000,-0.000,8.046,64.798
c90e0a76-2673-45b2-b924-493093f6daae,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.622851081497485,11.622851081497485,11.622851081497485,90.0,90.0,90.0,1e-08,negative,202.755,82.313,82.313,-0.000,-0.000,-0.000,82.313,202.755,82.313,-0.000,-0.000,-0.000,82.313,82.313,202.755,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.523,-0.000,-0.000,0.000,0.000,-0.000,-0.000,75.523,-0.000,0.000,0.000,0.000,0.000,-0.000,75.523
ffbfdef1-4871-4ed0-b530-ef02ea66bc42,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.642764901522964,11.642764901522964,11.642764901522964,90.0,90.0,90.0,1e-08,negative,231.838,110.223,110.223,0.000,-0.000,-0.000,110.223,231.838,110.223,0.000,0.000,0.000,110.223,110.223,231.838,0.000,0.000,0.000,0.000,0.000,0.000,73.137,0.000,0.000,0.000,0.000,0.000,0.000,73.137,0.000,0.000,0.000,0.000,0.000,0.000,73.137
c90e0a76-2673-45b2-b924-493093f6daae,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.622851081497485,11.622851081497485,11.622851081497485,90.0,90.0,90.0,1e-08,positive,239.913,114.114,114.114,0.000,-0.000,0.000,114.114,239.913,114.114,0.000,-0.000,0.000,114.114,114.114,239.913,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.523,0.000,0.000,-0.000,0.000,0.000,0.000,75.523,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.523
ffbfdef1-4871-4ed0-b530-ef02ea66bc42,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.642764901522964,11.642764901522964,11.642764901522964,90.0,90.0,90.0,1e-08,positive,231.838,110.223,110.223,0.000,0.000,0.000,110.223,231.838,110.223,0.000,-0.000,-0.000,110.223,110.223,231.838,0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.137,-0.000,0.000,-0.000,-0.000,0.000,0.000,73.137,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.137
be91baf1-a542-4b0b-8259-2c6576d6fa5b,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.622851081497485,11.622851081497485,11.622851081497485,90.0,90.0,90.0,1e-07,negative,214.181,92.892,92.892,-0.000,-0.000,-0.000,92.892,214.181,92.892,-0.000,-0.000,-0.000,92.892,92.892,214.181,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.523,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.523,-0.000,0.000,0.000,0.000,0.000,-0.000,75.523
d7519b00-afb9-4ab9-8008-9aad0fd55e5a,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.642764901522964,11.642764901522964,11.642764901522964,90.0,90.0,90.0,1e-07,negative,231.838,110.223,110.223,0.000,0.000,0.000,110.223,231.838,110.223,0.000,-0.000,0.000,110.223,110.223,231.838,0.000,0.000,0.000,0.000,0.000,0.000,73.137,0.000,-0.000,0.000,0.000,0.000,0.000,73.137,0.000,0.000,0.000,0.000,-0.000,0.000,73.137
be91baf1-a542-4b0b-8259-2c6576d6fa5b,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.622851081497485,11.622851081497485,11.622851081497485,90.0,90.0,90.0,1e-07,positive,216.237,94.796,94.796,0.000,0.000,0.000,94.796,216.237,94.796,0.000,0.000,0.000,94.796,94.796,216.237,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.523,0.000,0.000,-0.000,-0.000,-0.000,0.000,75.523,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.523
