calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4832abe6-de23-4c51-8c11-2361f7e5a45f,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.050932384213581,12.214508610928695,12.596791749291528,90.327642985305,91.2818169018397,90.46938303507301,1e-07,positive,142.616,57.551,49.738,5.875,7.792,12.366,69.958,129.913,50.774,4.510,3.746,7.728,60.967,62.828,134.208,4.514,-0.179,0.393,-1.363,-2.603,4.514,42.531,-0.251,-0.028,3.337,0.102,-0.179,-0.251,40.192,-1.387,5.290,2.665,-0.256,0.141,-1.149,40.159
83b40d82-9214-42cf-8da1-bddbc22d7237,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.142750585346743,12.176384574567525,12.261450984953855,91.44784550324647,91.55567379635268,90.76243467194921,1e-07,positive,149.115,64.943,71.349,-0.942,1.302,0.875,64.906,157.492,65.536,0.805,-0.197,1.274,93.880,69.869,143.678,-9.218,-0.181,-9.062,-0.947,-0.241,-2.801,40.869,0.316,-0.228,18.374,-2.099,9.981,-4.393,28.820,-12.491,0.366,1.275,0.388,-0.219,0.170,40.203
0883fe78-e9c6-4066-bda9-811d843cb798,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.050932384213581,12.214508610928695,12.596791749291528,90.327642985305,91.2818169018397,90.46938303507301,1e-06,negative,134.321,63.283,64.102,-2.249,3.127,7.056,62.529,134.417,65.033,-3.602,-0.907,2.441,60.967,62.828,134.209,4.514,-0.179,0.393,-2.138,-2.436,5.006,34.942,-0.843,-1.007,3.337,0.102,-0.179,-0.251,40.192,-1.387,5.290,2.665,-0.256,0.141,-1.149,40.159
71f93f80-938e-4545-9f1a-9d7c318a141b,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.142750585346743,12.176384574567525,12.261450984953855,91.44784550324647,91.55567379635268,90.76243467194921,1e-06,negative,149.116,64.943,71.349,-0.942,1.302,0.875,66.506,146.211,67.631,-0.093,-0.115,1.076,74.680,70.187,136.131,-4.960,1.953,0.572,-0.947,-0.241,-2.801,40.869,0.316,-0.228,0.035,-0.205,0.919,0.316,46.555,-1.024,0.366,1.275,0.388,-0.219,0.170,40.203
0883fe78-e9c6-4066-bda9-811d843cb798,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.050932384213581,12.214508610928695,12.596791749291528,90.327642985305,91.2818169018397,90.46938303507301,1e-06,positive,134.766,62.312,61.537,-0.629,3.958,8.194,68.943,114.424,57.260,-4.302,2.739,2.763,67.687,65.356,102.406,2.680,0.343,0.978,-1.363,-2.603,4.514,42.531,-0.251,-0.028,3.232,-1.229,-1.694,0.390,32.335,-0.450,9.181,2.511,-2.400,-0.842,-0.021,25.923
71f93f80-938e-4545-9f1a-9d7c318a141b,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.142750585346743,12.176384574567525,12.261450984953855,91.44784550324647,91.55567379635268,90.76243467194921,1e-06,positive,149.115,64.943,71.349,-0.942,1.302,0.875,64.906,157.491,65.535,0.805,-0.197,1.274,71.318,65.607,158.053,-2.801,0.919,0.366,-0.947,-0.241,-2.801,40.869,0.316,-0.228,1.987,-1.418,2.403,-0.716,32.891,-3.856,0.811,1.063,0.307,-0.565,-1.516,33.039
a8755dd2-67b4-4c64-9d5e-abc7ebe66873,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.017626407742306,10.017626407742306,10.017626407742306,90.0,90.0,90.0,1e-08,negative,194.853,69.787,69.787,-0.000,-0.000,-0.000,69.787,194.853,69.787,-0.000,-0.000,-0.000,69.787,69.787,194.853,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.380,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.380,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.380
a18cf6ee-59c0-4407-a312-ecbef0f8c348,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.031350463920539,10.031350463920539,10.031350463920539,90.0,90.0,90.0,1e-08,negative,48.515,-72.675,-72.675,0.000,0.000,0.000,-72.675,48.515,-72.675,0.000,0.000,0.000,-72.675,-72.675,48.515,0.000,0.000,0.000,0.000,0.000,0.000,41.625,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.625,0.000,0.000,0.000,0.000,-0.000,-0.000,41.625
a8755dd2-67b4-4c64-9d5e-abc7ebe66873,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.017626407742306,10.017626407742306,10.017626407742306,90.0,90.0,90.0,1e-08,positive,199.367,73.466,73.466,0.000,0.000,0.000,73.466,199.367,73.466,0.000,0.000,0.000,73.466,73.466,199.367,0.000,0.000,0.000,0.000,0.000,-0.000,42.380,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.380,0.000,0.000,0.000,0.000,-0.000,0.000,42.380
a18cf6ee-59c0-4407-a312-ecbef0f8c348,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.031350463920539,10.031350463920539,10.031350463920539,90.0,90.0,90.0,1e-08,positive,334.118,212.939,212.939,-0.000,-0.000,-0.000,212.939,334.118,212.939,-0.000,-0.000,-0.000,212.939,212.939,334.118,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.625,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.625,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.625
140eb6b1-f4d8-4859-9f4f-27b824f4d216,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.017626407742306,10.017626407742306,10.017626407742306,90.0,90.0,90.0,1e-07,negative,208.572,68.522,68.522,-0.000,0.000,-0.000,68.522,208.572,68.522,0.000,0.000,-0.000,68.522,68.522,208.572,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.380,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.380,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.380
af287eb9-9f71-4035-817b-90efce78008c,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.031350463920539,10.031350463920539,10.031350463920539,90.0,90.0,90.0,1e-07,negative,203.678,66.800,66.800,0.000,0.000,0.000,66.800,203.678,66.800,-0.000,0.000,0.000,66.800,66.800,203.678,0.000,0.000,0.000,0.000,0.000,0.000,41.625,0.000,0.000,0.000,0.000,0.000,0.000,41.625,0.000,0.000,0.000,0.000,0.000,0.000,41.625
140eb6b1-f4d8-4859-9f4f-27b824f4d216,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.017626407742306,10.017626407742306,10.017626407742306,90.0,90.0,90.0,1e-07,positive,208.572,68.522,68.522,-0.000,0.000,0.000,68.522,208.572,68.522,-0.000,0.000,0.000,68.522,68.522,208.572,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.380,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.380,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.380
af287eb9-9f71-4035-817b-90efce78008c,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.031350463920539,10.031350463920539,10.031350463920539,90.0,90.0,90.0,1e-07,positive,203.678,66.800,66.800,-0.000,0.000,-0.000,66.800,203.678,66.800,0.000,-0.000,-0.000,66.800,66.800,203.678,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.625,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.625,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.625
78a96f5f-5f31-4141-93f2-f005dedd3b83,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.017626407742306,10.017626407742306,10.017626407742306,90.0,90.0,90.0,1e-06,negative,208.574,68.522,68.522,0.000,0.000,-0.000,68.522,208.574,68.522,0.000,0.000,-0.000,68.522,68.522,208.574,-0.000,0.000,-0.000,0.000,0.000,0.000,42.380,0.000,-0.000,0.000,0.000,0.000,0.000,42.380,-0.000,0.000,0.000,0.000,0.000,-0.000,42.380
dae95c23-4c89-44d6-960f-ff4de8c9d760,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.031350463920539,10.031350463920539,10.031350463920539,90.0,90.0,90.0,1e-06,negative,190.200,68.610,68.610,0.000,0.000,0.000,68.610,190.200,68.610,0.000,0.000,0.000,68.610,68.610,190.200,0.000,0.000,0.000,0.726,0.726,0.726,21.900,0.000,0.000,0.726,0.726,0.726,0.000,21.900,0.000,0.726,0.726,0.726,0.000,0.000,21.900
78a96f5f-5f31-4141-93f2-f005dedd3b83,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.017626407742306,10.017626407742306,10.017626407742306,90.0,90.0,90.0,1e-06,positive,208.571,68.522,68.522,-0.000,0.000,-0.000,68.522,208.571,68.522,-0.000,0.000,0.000,68.522,68.522,208.571,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.380,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.380,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.380
dae95c23-4c89-44d6-960f-ff4de8c9d760,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.031350463920539,10.031350463920539,10.031350463920539,90.0,90.0,90.0,1e-06,positive,192.445,71.622,71.622,-0.000,-0.000,-0.000,71.622,192.445,71.622,-0.000,-0.000,-0.000,71.622,71.622,192.445,-0.000,-0.000,-0.000,1.427,1.427,1.427,29.000,-0.000,-0.000,1.427,1.427,1.427,-0.000,29.000,-0.000,1.427,1.427,1.427,-0.000,-0.000,29.000
45668901-8483-4e1a-b8b2-acea8679febc,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.074166641975666,7.074166641975666,7.074166641975666,90.0,90.0,90.0,1e-08,negative,148.001,65.716,65.716,-0.000,0.000,0.000,65.716,148.001,65.716,-0.000,-0.000,-0.000,65.716,65.716,148.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.853,-0.000,0.000,-0.000,0.000,0.000,-0.000,41.853,0.000,-0.000,0.000,0.000,0.000,-0.000,41.853
ac1df95f-2e9e-44ff-865a-622706e472c4,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.115864432320376,7.115864432320376,7.115864432320376,90.0,90.0,90.0,1e-08,negative,136.498,60.748,60.748,-0.000,-0.000,0.000,60.748,136.498,60.748,-0.000,-0.000,0.000,60.748,60.748,136.498,0.000,-0.000,0.000,-32.424,-32.424,-32.424,6.613,0.000,-0.000,-32.424,-32.424,-32.424,-0.000,6.613,-0.000,-32.424,-32.424,-32.424,-0.000,0.000,6.613
45668901-8483-4e1a-b8b2-acea8679febc,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.074166641975666,7.074166641975666,7.074166641975666,90.0,90.0,90.0,1e-08,positive,226.596,171.902,171.903,0.000,-0.000,-0.000,171.902,226.596,171.903,0.000,-0.000,-0.000,171.902,171.902,226.596,0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.853,0.000,0.000,0.000,0.000,-0.000,-0.000,41.853,0.000,-0.000,0.000,-0.000,0.000,0.000,41.853
ac1df95f-2e9e-44ff-865a-622706e472c4,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.115864432320376,7.115864432320376,7.115864432320376,90.0,90.0,90.0,1e-08,positive,136.498,60.748,60.748,0.000,0.000,-0.000,60.748,136.498,60.748,0.000,0.000,-0.000,60.748,60.748,136.498,0.000,0.000,-0.000,32.424,32.424,32.424,6.613,-0.000,0.000,32.424,32.424,32.424,0.000,6.613,0.000,32.424,32.424,32.424,0.000,-0.000,6.613
01f15313-69e2-4b13-afcd-f822b8e493c5,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.074166641975666,7.074166641975666,7.074166641975666,90.0,90.0,90.0,1e-07,negative,123.867,63.011,63.011,-0.000,0.000,0.000,63.011,123.867,63.011,-0.000,0.000,0.000,63.011,63.011,123.867,-0.000,0.000,0.000,-8.711,-8.711,-8.711,14.747,0.000,0.000,-8.711,-8.711,-8.711,-0.000,14.747,0.000,-8.711,-8.711,-8.711,-0.000,0.000,14.747
7634c5b8-f726-4b59-a5a9-b09f80cf8cb0,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.115864432320376,7.115864432320376,7.115864432320376,90.0,90.0,90.0,1e-07,negative,127.243,62.686,62.686,-0.000,0.000,-0.000,62.686,127.243,62.686,-0.000,0.000,-0.000,62.686,62.686,127.243,-0.000,0.000,-0.000,-1.247,-1.247,-1.247,27.446,0.000,-0.000,-1.247,-1.247,-1.247,-0.000,27.446,-0.000,-1.247,-1.247,-1.247,-0.000,0.000,27.446
01f15313-69e2-4b13-afcd-f822b8e493c5,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.074166641975666,7.074166641975666,7.074166641975666,90.0,90.0,90.0,1e-07,positive,148.001,65.716,65.716,-0.000,0.000,-0.000,65.716,148.001,65.716,-0.000,0.000,0.000,65.716,65.716,148.001,-0.000,0.000,-0.000,8.711,8.711,8.711,14.747,-0.000,-0.000,8.711,8.711,8.711,0.000,14.747,-0.000,8.711,8.711,8.711,0.000,-0.000,14.747
7634c5b8-f726-4b59-a5a9-b09f80cf8cb0,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.115864432320376,7.115864432320376,7.115864432320376,90.0,90.0,90.0,1e-07,positive,136.498,60.748,60.748,0.000,0.000,-0.000,60.748,136.498,60.748,-0.000,0.000,-0.000,60.748,60.748,136.498,0.000,0.000,-0.000,1.247,1.247,1.247,27.446,-0.000,0.000,1.247,1.247,1.247,0.000,27.446,0.000,1.247,1.247,1.247,0.000,-0.000,27.446
234a58b9-f8aa-4094-8b27-aa71693ca9ca,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.074166641975666,7.074166641975666,7.074166641975666,90.0,90.0,90.0,1e-06,negative,148.001,65.716,65.716,-0.000,-0.000,-0.000,65.716,148.001,65.716,0.000,-0.000,-0.000,68.396,68.396,139.415,-0.000,0.000,0.000,-0.358,-0.357,-0.357,30.729,0.000,0.000,-0.357,-0.358,-0.357,-0.000,30.729,0.000,-0.357,-0.357,-0.358,-0.000,0.000,30.729
eb9e3072-6079-4f1b-b356-14219aa0e72c,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.115864432320376,7.115864432320376,7.115864432320376,90.0,90.0,90.0,1e-06,negative,136.499,60.748,60.748,0.000,-0.000,0.000,60.748,136.499,60.748,0.000,-0.000,0.000,60.748,60.748,136.499,0.000,-0.000,0.000,-0.000,0.000,0.000,40.460,-0.000,0.000,0.000,-0.000,0.000,0.000,40.460,0.000,0.000,0.000,-0.000,0.000,-0.000,40.460
234a58b9-f8aa-4094-8b27-aa71693ca9ca,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.074166641975666,7.074166641975666,7.074166641975666,90.0,90.0,90.0,1e-06,positive,148.000,65.716,65.716,0.000,0.000,0.000,65.716,148.000,65.716,-0.000,0.000,0.000,65.716,65.716,148.000,-0.000,0.000,0.000,0.358,0.357,0.357,30.729,-0.000,-0.000,0.357,0.358,0.357,0.000,30.729,-0.000,0.357,0.357,0.358,0.000,-0.000,30.729
eb9e3072-6079-4f1b-b356-14219aa0e72c,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.115864432320376,7.115864432320376,7.115864432320376,90.0,90.0,90.0,1e-06,positive,136.497,60.748,60.748,0.000,0.000,-0.000,60.748,136.497,60.748,-0.000,0.000,-0.000,60.748,60.748,136.497,-0.000,0.000,-0.000,0.000,-0.000,-0.000,40.460,0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.460,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.460
a39b2885-5fe8-48c8-b6b0-5f2578fac147,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1215113,oqmd-1215113,2.98765092264866,4.842002100646581,10.48700694980122,90.0,90.0,90.0,1e-08,negative,168.130,99.821,60.404,0.000,-0.000,-0.000,97.380,166.404,16.020,-0.000,-0.000,0.000,60.069,16.105,210.691,0.000,-0.000,0.000,0.006,-0.001,-0.000,-179.107,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.011,0.000,0.000,0.000,0.000,-0.000,-0.000,72.880
a39b2885-5fe8-48c8-b6b0-5f2578fac147,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1215113,oqmd-1215113,2.98765092264866,4.842002100646581,10.48700694980122,90.0,90.0,90.0,1e-08,positive,168.130,99.821,60.404,0.000,0.000,-0.000,97.380,166.404,16.020,0.000,0.000,-0.000,60.069,16.105,210.691,0.000,0.000,-0.000,-0.006,0.001,0.000,-179.107,-0.000,0.000,-0.000,0.000,0.000,-0.000,-3.011,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.880
7e425f71-ec97-473c-a0ae-f0b0ff0adde5,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1215113,oqmd-1215113,2.98765092264866,4.842002100646581,10.48700694980122,90.0,90.0,90.0,1e-07,negative,168.130,99.821,60.404,-0.000,-0.000,0.000,99.374,165.955,15.992,-0.000,-0.000,0.000,60.070,16.105,210.691,0.000,-0.000,0.000,-0.000,0.000,-0.000,-44.383,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.011,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.880
7e425f71-ec97-473c-a0ae-f0b0ff0adde5,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1215113,oqmd-1215113,2.98765092264866,4.842002100646581,10.48700694980122,90.0,90.0,90.0,1e-07,positive,168.130,99.821,60.404,-0.000,-0.000,-0.000,97.380,166.404,16.020,-0.000,0.000,0.000,59.947,16.133,210.693,0.000,0.000,-0.000,0.000,-0.000,0.000,-44.383,0.000,0.000,0.000,-0.000,0.000,0.000,-3.011,-0.000,0.000,-0.000,0.000,0.000,0.000,72.880
dab1b1a4-5670-4472-b56f-50ef52d3a141,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1215113,oqmd-1215113,2.98765092264866,4.842002100646581,10.48700694980122,90.0,90.0,90.0,1e-06,negative,168.130,99.822,60.404,-0.000,-0.000,0.000,97.380,166.405,16.020,-0.000,-0.000,0.000,60.070,16.105,210.692,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.384,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.011,0.000,-0.000,0.000,-0.000,-0.000,0.000,72.880
dab1b1a4-5670-4472-b56f-50ef52d3a141,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1215113,oqmd-1215113,2.98765092264866,4.842002100646581,10.48700694980122,90.0,90.0,90.0,1e-06,positive,168.129,99.821,60.404,0.000,0.000,-0.000,99.373,165.954,15.992,-0.000,0.000,-0.000,60.069,16.105,210.691,0.000,0.000,-0.000,0.000,-0.000,0.000,-10.384,0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.011,-0.000,0.000,-0.000,0.000,-0.000,0.000,72.880
60c4ba51-b9b5-44a5-a58c-538cf344beff,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1216004,oqmd-1216004,4.638654788150094,4.6386547881500935,5.185384314477591,90.0,90.0,120.00000000000001,1e-08,negative,67.024,101.552,7.782,-0.000,0.000,0.000,51.682,116.894,7.782,-0.000,0.000,0.000,7.782,7.782,111.970,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.468,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.468,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.264
60c4ba51-b9b5-44a5-a58c-538cf344beff,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1216004,oqmd-1216004,4.638654788150094,4.6386547881500935,5.185384314477591,90.0,90.0,120.00000000000001,1e-08,positive,116.894,51.682,7.782,0.000,-0.000,-0.000,51.682,116.894,7.782,0.000,-0.000,-0.000,7.782,7.782,111.970,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.468,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.468,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.264
c57a794b-ca79-4445-aaed-63f811121784,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1216004,oqmd-1216004,4.638654788150094,4.6386547881500935,5.185384314477591,90.0,90.0,120.00000000000001,1e-07,negative,116.894,51.682,7.782,-0.000,0.000,0.000,101.552,67.024,7.782,-0.000,0.000,0.000,7.782,7.782,111.970,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.468,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.468,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.264
c57a794b-ca79-4445-aaed-63f811121784,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1216004,oqmd-1216004,4.638654788150094,4.6386547881500935,5.185384314477591,90.0,90.0,120.00000000000001,1e-07,positive,67.024,101.552,7.782,0.000,0.000,-0.000,101.552,67.024,7.782,0.000,0.000,-0.000,7.782,7.782,111.970,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.468,-0.000,-0.000,0.000,0.000,0.000,0.000,-13.468,0.000,0.000,0.000,0.000,0.000,-0.000,-17.264
9bad79eb-4244-487a-8464-d583fcec7bff,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1216004,oqmd-1216004,4.638654788150094,4.6386547881500935,5.185384314477591,90.0,90.0,120.00000000000001,1e-06,negative,67.025,101.551,7.782,-0.000,-0.000,0.000,51.682,116.894,7.782,-0.000,0.000,0.000,7.782,7.782,111.970,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.468,0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.468,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.606
