calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
91e0f464-bfaf-4544-9ee4-3f182fd1d9cf,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215259,oqmd-1215259,2.74854802809373,5.51577266984093,4.74679907885113,90.0,90.0,90.0,1e-08,negative,290.019,182.954,213.873,0.000,0.000,0.000,181.956,200.503,166.988,0.000,0.000,0.000,360.178,215.660,353.303,0.000,0.000,-0.000,-0.535,-0.175,-0.430,31.069,-0.000,0.000,-1.396,-0.457,-1.122,0.000,163.524,0.000,-0.661,-0.216,-0.532,0.000,0.000,30.330
efdadb5b-59bc-428c-9d61-e8c63dfca340,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215259,oqmd-1215259,2.747513807532013,5.51801450811954,4.745629277351087,90.0,90.0,90.0,1e-08,negative,291.081,183.508,214.857,-0.000,0.000,0.000,240.956,220.081,214.329,-0.000,0.000,-0.000,214.857,168.088,236.701,-0.000,0.000,-0.000,0.000,0.000,0.000,31.119,0.000,-0.000,0.000,0.000,0.000,-0.000,159.339,0.000,0.000,0.000,0.000,-0.000,0.000,30.420
91e0f464-bfaf-4544-9ee4-3f182fd1d9cf,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215259,oqmd-1215259,2.74854802809373,5.51577266984093,4.74679907885113,90.0,90.0,90.0,1e-08,positive,292.810,183.867,216.116,-0.000,-0.000,-0.000,184.747,201.416,169.232,-0.000,-0.000,-0.000,216.372,168.609,237.716,-0.000,0.000,-0.000,0.535,0.175,0.430,31.069,-0.000,-0.000,1.396,0.457,1.122,-0.000,163.524,0.000,0.661,0.216,0.532,-0.000,-0.000,30.330
efdadb5b-59bc-428c-9d61-e8c63dfca340,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215259,oqmd-1215259,2.747513807532013,5.51801450811954,4.745629277351087,90.0,90.0,90.0,1e-08,positive,291.080,183.508,214.856,0.000,-0.000,0.000,183.508,201.215,168.088,0.000,-0.000,0.000,355.659,214.329,350.034,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.119,0.000,-0.000,-0.000,-0.000,-0.000,0.000,159.339,0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.420
d6380076-0e93-4dbe-8b1f-1629cc11908e,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215259,oqmd-1215259,2.74854802809373,5.51577266984093,4.74679907885113,90.0,90.0,90.0,1e-07,negative,291.279,183.367,214.885,0.000,0.000,0.000,183.212,200.914,167.998,0.000,0.000,0.000,214.840,168.108,236.484,0.000,0.000,0.000,-0.053,-0.017,-0.043,31.071,0.000,0.000,-0.140,-0.046,-0.112,0.000,163.524,-0.000,-0.066,-0.022,-0.053,0.000,0.000,30.333
f73401f7-90a6-4349-93a2-d8ae00ea99a5,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215259,oqmd-1215259,2.747513807532013,5.51801450811954,4.745629277351087,90.0,90.0,90.0,1e-07,negative,466.007,240.956,355.658,-0.000,0.000,0.000,183.509,201.215,168.088,-0.000,0.000,-0.000,214.859,168.089,236.702,-0.000,0.000,-0.000,0.000,0.000,0.000,31.119,0.000,0.000,-0.000,-0.000,-0.000,-0.000,159.339,0.000,0.000,0.000,0.000,-0.000,0.000,30.420
d6380076-0e93-4dbe-8b1f-1629cc11908e,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215259,oqmd-1215259,2.74854802809373,5.51577266984093,4.74679907885113,90.0,90.0,90.0,1e-07,positive,291.550,183.455,215.103,-0.000,0.000,-0.000,183.491,201.005,168.222,-0.000,-0.000,-0.000,215.114,168.197,236.704,-0.000,0.000,-0.000,0.053,0.017,0.043,31.071,0.000,-0.000,0.140,0.046,0.112,-0.000,163.524,-0.000,0.066,0.022,0.053,-0.000,-0.000,30.333
f73401f7-90a6-4349-93a2-d8ae00ea99a5,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215259,oqmd-1215259,2.747513807532013,5.51801450811954,4.745629277351087,90.0,90.0,90.0,1e-07,positive,291.077,183.507,214.854,0.000,-0.000,0.000,183.508,201.215,168.087,0.000,-0.000,0.000,214.854,168.087,236.698,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.119,-0.000,0.000,0.000,0.000,0.000,0.000,159.339,0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.420
88e7a5f9-54f2-4439-a7fb-1f346fcc6520,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215259,oqmd-1215259,2.74854802809373,5.51577266984093,4.74679907885113,90.0,90.0,90.0,1e-06,negative,291.441,183.420,215.015,0.000,0.000,0.000,183.342,200.957,168.103,0.000,0.000,0.000,214.989,168.157,236.604,0.000,-0.000,0.000,-0.004,-0.001,-0.003,31.071,0.000,0.000,-0.019,-0.006,-0.014,0.000,163.524,0.000,-0.005,-0.002,-0.004,0.000,0.000,30.333
d6354de1-0ecf-46da-9c57-556f271f0500,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215259,oqmd-1215259,2.747513807532013,5.51801450811954,4.745629277351087,90.0,90.0,90.0,1e-06,negative,291.119,183.521,214.888,-0.000,0.000,0.000,183.513,201.217,168.092,-0.000,0.000,0.000,214.882,168.096,236.721,-0.000,0.000,-0.000,0.001,0.000,0.001,31.119,0.000,-0.000,-0.005,-0.001,-0.003,-0.000,159.339,-0.000,0.002,0.001,0.002,-0.000,-0.000,30.420
88e7a5f9-54f2-4439-a7fb-1f346fcc6520,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215259,oqmd-1215259,2.74854802809373,5.51577266984093,4.74679907885113,90.0,90.0,90.0,1e-06,positive,291.388,183.402,214.973,-0.000,-0.000,-0.000,183.361,200.962,168.117,-0.000,-0.000,-0.000,214.965,168.148,236.584,-0.000,-0.000,-0.000,0.004,0.001,0.003,31.071,-0.000,-0.000,0.019,0.006,0.014,-0.000,163.524,-0.000,0.005,0.002,0.004,-0.000,-0.000,30.333
d6354de1-0ecf-46da-9c57-556f271f0500,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215259,oqmd-1215259,2.747513807532013,5.51801450811954,4.745629277351087,90.0,90.0,90.0,1e-06,positive,291.042,183.495,214.826,0.000,0.000,-0.000,183.504,201.213,168.084,0.000,-0.000,0.000,214.832,168.079,236.680,0.000,-0.000,0.000,-0.001,-0.000,-0.001,31.119,-0.000,-0.000,0.005,0.001,0.003,0.000,159.339,-0.000,-0.002,-0.001,-0.002,0.000,-0.000,30.420
5378cf8f-3e3e-49dc-aa10-225d7df3d884,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215972,oqmd-1215972,4.144577696136711,4.144577696136711,5.11851407898184,90.0,90.0,120.00000000000001,1e-08,negative,161.571,106.513,95.850,-0.000,-0.000,0.000,114.765,153.319,95.850,0.000,0.000,0.000,95.850,95.850,144.413,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.244,0.000,0.000,-0.000,-0.000,0.000,-0.000,21.244,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.529
5378cf8f-3e3e-49dc-aa10-225d7df3d884,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215972,oqmd-1215972,4.144577696136711,4.144577696136711,5.11851407898184,90.0,90.0,120.00000000000001,1e-08,positive,161.571,106.513,95.850,0.000,-0.000,-0.000,110.946,157.138,95.850,0.000,-0.000,-0.000,95.850,95.850,144.413,0.000,0.000,-0.000,0.000,0.000,-0.000,21.244,-0.000,-0.000,-0.000,0.000,-0.000,0.000,21.244,-0.000,0.000,-0.000,0.000,0.000,0.000,27.529
252fa145-54a9-44ae-9a77-656e8ba6cd14,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215972,oqmd-1215972,4.144577696136711,4.144577696136711,5.11851407898184,90.0,90.0,120.00000000000001,1e-07,negative,157.138,110.946,95.850,-0.000,-0.000,0.000,106.513,161.572,95.850,-0.000,-0.000,0.000,95.850,95.850,144.413,-0.000,0.000,0.000,0.000,0.000,0.000,21.244,-0.000,0.000,0.000,0.000,0.000,-0.000,21.244,0.000,0.000,0.000,0.000,-0.000,0.000,19.277
252fa145-54a9-44ae-9a77-656e8ba6cd14,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215972,oqmd-1215972,4.144577696136711,4.144577696136711,5.11851407898184,90.0,90.0,120.00000000000001,1e-07,positive,161.571,106.513,95.850,0.000,0.000,-0.000,106.513,161.571,95.850,0.000,0.000,-0.000,95.850,95.850,144.413,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.244,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.244,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.277
c6aca76a-2a8b-462e-8bd1-e4ee86f21bba,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215972,oqmd-1215972,4.144577696136711,4.144577696136711,5.11851407898184,90.0,90.0,120.00000000000001,1e-06,negative,-4161116.592,-6495062.985,-10295243.535,-17.654,8066.417,185374.699,106.513,161.572,95.850,-0.000,-0.000,0.000,95.850,95.850,144.414,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.244,0.000,0.000,0.000,0.000,-0.000,-0.000,21.244,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.529
c6aca76a-2a8b-462e-8bd1-e4ee86f21bba,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215972,oqmd-1215972,4.144577696136711,4.144577696136711,5.11851407898184,90.0,90.0,120.00000000000001,1e-06,positive,157.137,110.946,95.850,0.000,0.000,-0.000,106.512,161.571,95.850,0.000,0.000,-0.000,95.850,95.850,144.413,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.244,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.244,-0.000,0.000,-0.000,-0.000,0.000,0.000,27.529
