calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f8f0d403-8510-48fe-beb9-81aa2ca0694d,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.76307103687527,11.473833421044251,4.951812069173755,90.0,90.0,90.0,1e-06,negative,212.621,65.496,63.150,-0.000,0.000,-0.000,66.997,222.594,90.017,-0.000,0.000,0.000,63.142,94.979,185.937,-0.000,0.000,-0.000,4.951,3.725,3.454,59.677,0.000,-0.000,5.157,5.794,2.342,-0.000,36.184,-0.000,5.174,5.833,2.336,-0.000,0.000,38.784
ef955428-3603-45a6-af79-41f5f749bbae,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.751783443701511,11.4044473982705,4.962709259312331,90.0,90.0,90.0,1e-06,positive,211.641,62.184,61.799,0.000,-0.000,-0.000,66.022,239.564,87.340,0.000,-0.000,-0.000,62.342,92.440,188.610,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,63.572,-0.000,-0.000,-0.002,0.003,0.001,0.000,37.884,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.436
f8f0d403-8510-48fe-beb9-81aa2ca0694d,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.76307103687527,11.473833421044251,4.951812069173755,90.0,90.0,90.0,1e-06,positive,201.117,55.250,56.590,0.000,-0.000,0.000,56.880,214.525,83.277,0.000,-0.000,-0.000,55.157,82.690,185.938,0.000,-0.000,0.000,-4.951,-3.725,-3.454,59.677,-0.000,-0.000,-5.157,-5.794,-2.342,0.000,36.184,0.000,-5.174,-5.833,-2.336,0.000,-0.000,38.784
0a8b9aa8-cfde-4806-8967-8307936c1b08,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76511238275117,14.29545512101151,5.021012806462793,90.0,90.0,90.0,1e-08,negative,141.160,-59.417,2.538,-0.000,-0.000,-0.000,-4.590,95.501,16.290,0.000,0.000,-0.000,1.618,-39.390,133.822,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.212,0.000,-0.000,-64.203,-118.639,-62.509,0.000,42.136,-0.000,-64.201,-118.635,-62.507,0.000,0.000,39.202
7a161ffa-75df-4e27-93be-9de5ccd3f656,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76137717389042,14.217241404583698,4.996680789124062,90.0,90.0,90.0,1e-08,negative,196.469,43.835,52.927,0.000,0.000,0.000,43.208,208.785,76.348,-0.000,0.000,0.000,68.985,87.875,213.144,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.019,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.674,0.000,-11.784,-9.785,-14.850,-0.000,-0.000,39.074
0a8b9aa8-cfde-4806-8967-8307936c1b08,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76511238275117,14.29545512101151,5.021012806462793,90.0,90.0,90.0,1e-08,positive,208.779,61.877,65.818,-0.000,-0.000,0.000,123.851,332.857,141.328,0.000,-0.000,0.000,66.491,80.320,200.046,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.212,-0.000,0.000,64.203,118.639,62.509,-0.000,42.136,0.000,64.201,118.635,62.507,-0.000,-0.000,39.202
7a161ffa-75df-4e27-93be-9de5ccd3f656,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76137717389042,14.217241404583698,4.996680789124062,90.0,90.0,90.0,1e-08,positive,223.618,71.220,82.931,-0.000,0.000,-0.000,74.583,243.017,101.315,-0.000,0.000,-0.000,83.217,103.089,221.990,0.000,0.000,-0.000,0.000,0.000,0.000,64.019,0.000,0.000,0.000,0.000,0.000,0.000,44.674,-0.000,11.784,9.785,14.850,-0.000,0.000,39.074
93be60a5-b8f9-4d55-9991-3eeb016c03b3,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76511238275117,14.29545512101151,5.021012806462793,90.0,90.0,90.0,1e-07,negative,208.779,61.877,65.818,0.000,0.000,0.000,52.998,201.841,72.431,0.000,0.000,-0.000,66.491,80.320,200.045,-0.000,0.000,-0.000,-6.485,-11.984,-6.314,55.428,0.000,-0.000,-6.452,-11.923,-6.282,-0.000,42.126,-0.000,-6.432,-11.885,-6.262,0.000,0.000,39.200
aeb67a7e-bc6f-45eb-a15d-897139c2da1a,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76137717389042,14.217241404583698,4.996680789124062,90.0,90.0,90.0,1e-07,negative,215.644,64.647,68.985,-0.000,-0.000,0.000,64.647,239.485,87.875,-0.000,-0.000,0.000,68.985,87.875,213.145,0.000,-0.000,0.000,-1.651,-1.371,-2.080,57.786,0.000,0.000,-1.554,-1.874,-1.654,0.000,40.771,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.086
93be60a5-b8f9-4d55-9991-3eeb016c03b3,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76511238275117,14.29545512101151,5.021012806462793,90.0,90.0,90.0,1e-07,positive,211.772,71.118,71.324,-0.000,-0.000,0.000,62.712,221.270,80.481,-0.000,-0.000,0.000,66.491,80.320,200.046,-0.000,-0.000,0.000,6.485,11.984,6.314,55.428,0.000,0.000,6.452,11.923,6.282,0.000,42.126,0.000,6.432,11.885,6.262,-0.000,-0.000,39.200
aeb67a7e-bc6f-45eb-a15d-897139c2da1a,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76137717389042,14.217241404583698,4.996680789124062,90.0,90.0,90.0,1e-07,positive,215.644,64.647,68.985,0.000,0.000,-0.000,62.089,230.719,87.491,-0.000,-0.000,-0.000,68.985,87.875,213.144,-0.000,-0.000,-0.000,1.651,1.371,2.080,57.786,0.000,-0.000,1.554,1.874,1.654,-0.000,40.771,-0.000,0.000,0.000,0.000,0.000,0.000,40.086
abcc3a18-19b4-4154-b62e-2f7b717124ef,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76511238275117,14.29545512101151,5.021012806462793,90.0,90.0,90.0,1e-06,negative,202.747,54.662,65.064,-0.000,0.000,-0.000,57.813,210.198,77.630,0.000,0.000,-0.000,66.264,79.480,191.888,0.000,0.000,-0.000,-0.537,-3.002,-0.037,48.460,0.000,-0.000,-0.772,-2.024,-0.172,0.000,40.093,-0.000,-0.579,-2.029,-0.335,0.000,0.000,38.594
c0df6067-ba64-4ad7-8b04-0f7dd995ec30,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76137717389042,14.217241404583698,4.996680789124062,90.0,90.0,90.0,1e-06,negative,210.950,60.691,67.848,0.000,0.000,0.000,58.315,224.452,88.215,-0.000,-0.000,0.000,68.961,86.527,204.788,-0.000,-0.000,0.000,-0.195,-0.162,-0.244,56.690,-0.000,-0.000,-0.139,-0.163,-0.114,-0.000,40.532,0.000,-0.166,-0.139,-0.209,0.000,-0.000,38.666
abcc3a18-19b4-4154-b62e-2f7b717124ef,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76511238275117,14.29545512101151,5.021012806462793,90.0,90.0,90.0,1e-06,positive,204.387,59.108,65.801,0.000,0.000,0.000,59.822,214.010,79.490,-0.000,0.000,-0.000,66.491,80.320,200.046,-0.000,-0.000,0.000,0.537,3.002,0.037,48.460,0.000,0.000,0.772,2.024,0.172,-0.000,40.093,0.000,0.579,2.029,0.335,0.000,-0.000,38.594
c0df6067-ba64-4ad7-8b04-0f7dd995ec30,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76137717389042,14.217241404583698,4.996680789124062,90.0,90.0,90.0,1e-06,positive,215.643,64.646,68.984,0.000,-0.000,-0.000,60.151,228.153,85.457,0.000,0.000,-0.000,68.984,87.874,213.144,-0.000,-0.000,-0.000,0.195,0.162,0.244,56.690,-0.000,-0.000,0.139,0.163,0.114,0.000,40.532,-0.000,0.166,0.139,0.209,0.000,0.000,38.666
069b5d91-337f-46a3-b44e-96af8f55540c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.774228592438717,4.76182096273472,7.477298149428039,90.0,100.96050208521115,90.0,1e-08,negative,410.831,44.533,-69.179,-0.000,-28.784,0.000,157.758,185.124,50.077,0.000,8.671,-0.000,108.928,63.292,255.289,-0.000,-4.606,0.000,91.538,-16.543,-9.164,33.541,8.382,-0.529,90.817,-16.385,-13.746,-0.000,85.800,-0.000,254.070,-26.484,-251.739,-0.593,-29.914,41.811
586c6de9-d269-4c3b-9b4d-0df6320d3fa8,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.716182901223384,4.779054797732289,7.553146591308609,90.0,100.41719764013904,90.0,1e-08,negative,176.709,127.214,22.536,-0.000,-232.618,-0.000,79.109,284.261,9.093,0.000,-212.175,-0.000,100.604,62.611,236.020,-0.000,-8.865,-0.000,-29.900,63.526,-67.610,35.272,-248.457,0.190,15.764,88.454,-56.148,-0.000,-141.567,-0.000,-24.412,66.295,-74.546,-0.133,-242.577,38.216
069b5d91-337f-46a3-b44e-96af8f55540c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.774228592438717,4.76182096273472,7.477298149428039,90.0,100.96050208521115,90.0,1e-08,positive,-43.701,86.980,293.449,0.000,52.311,-0.000,-25.315,218.201,68.395,0.000,-8.090,-0.000,19.116,75.450,252.810,-0.000,-12.671,-0.000,-91.538,16.543,9.164,33.541,-8.382,-0.529,-1.726,-0.544,-4.606,-0.000,82.659,-0.000,-254.070,26.484,251.739,-0.593,29.914,41.811
586c6de9-d269-4c3b-9b4d-0df6320d3fa8,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.716182901223384,4.779054797732289,7.553146591308609,90.0,100.41719764013904,90.0,1e-08,positive,185.506,-26.237,142.797,-0.000,220.769,0.000,86.348,129.754,130.992,-0.000,242.684,0.000,125.367,-8.910,293.638,-0.000,233.828,0.000,29.900,-63.526,67.610,35.272,248.457,0.190,-1.887,-0.227,-8.865,-0.000,75.741,0.000,24.412,-66.295,74.546,-0.133,242.577,38.216
a18b7d2f-1bb3-41fb-91a5-ab4a077e0f79,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.774228592438717,4.76182096273472,7.477298149428039,90.0,100.96050208521115,90.0,1e-07,negative,194.649,67.866,108.036,-0.000,14.282,0.000,75.413,200.039,58.353,-0.000,1.123,0.000,139.947,54.104,204.561,-0.000,-7.664,0.000,25.397,-2.821,-25.459,31.809,-2.817,-0.603,-1.726,-0.544,-4.606,-0.000,82.659,0.000,0.000,0.000,0.000,-0.486,0.000,41.900
5a3df40d-7af9-4b96-a320-dbf8be985583,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.716182901223384,4.779054797732289,7.553146591308609,90.0,100.41719764013904,90.0,1e-07,negative,198.489,67.512,89.626,-0.000,-14.449,-0.000,59.158,203.057,50.402,0.000,-24.607,-0.000,100.604,62.611,236.020,-0.000,-8.865,-0.000,-2.475,6.593,-7.463,34.824,-24.229,0.207,-4.227,7.287,-16.417,-0.000,44.567,-0.000,-2.991,6.352,-6.761,-0.150,-24.846,38.209
a18b7d2f-1bb3-41fb-91a5-ab4a077e0f79,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.774228592438717,4.76182096273472,7.477298149428039,90.0,100.96050208521115,90.0,1e-07,positive,194.649,67.866,108.037,0.000,14.282,-0.000,41.212,203.787,83.105,0.000,2.972,-0.000,100.608,61.240,246.111,0.000,-5.229,-0.000,-25.397,2.821,25.459,31.809,2.817,-0.603,-27.210,2.579,19.358,0.000,74.110,-0.000,-0.000,-0.000,-0.000,-0.486,-0.000,41.900
5a3df40d-7af9-4b96-a320-dbf8be985583,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.716182901223384,4.779054797732289,7.553146591308609,90.0,100.41719764013904,90.0,1e-07,positive,201.241,52.681,100.092,-0.000,30.626,0.000,60.289,188.086,61.716,-0.000,20.502,0.000,106.857,51.936,225.221,0.000,16.369,0.000,2.475,-6.593,7.463,34.824,24.229,0.207,-1.886,-0.227,-8.865,-0.000,75.741,0.000,2.991,-6.352,6.761,-0.150,24.846,38.209
c56b77e4-4422-43ea-b36d-db8ff76800be,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.774228592438717,4.76182096273472,7.477298149428039,90.0,100.96050208521115,90.0,1e-06,negative,187.648,65.638,109.036,-0.000,11.594,0.000,67.971,205.568,63.291,-0.000,-0.545,-0.000,109.371,56.684,236.860,0.000,-4.311,0.000,0.995,-0.179,-0.099,33.266,0.091,-0.532,-1.727,-0.544,-4.605,0.000,82.658,0.000,0.000,0.000,0.000,-0.486,0.000,41.900
e39713f1-8ba4-4c6b-b8fc-24688f7cecc3,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.716182901223384,4.779054797732289,7.553146591308609,90.0,100.41719764013904,90.0,1e-06,negative,207.324,62.764,96.855,-0.000,11.359,-0.000,61.992,197.190,56.364,-0.000,-2.121,-0.000,99.346,58.572,220.386,-0.000,-10.835,-0.000,-0.386,0.705,-0.772,34.891,-2.880,0.172,-2.132,1.378,-9.807,0.000,65.466,-0.000,-0.250,0.663,-0.751,-0.133,-2.438,38.216
c56b77e4-4422-43ea-b36d-db8ff76800be,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.774228592438717,4.76182096273472,7.477298149428039,90.0,100.96050208521115,90.0,1e-06,positive,182.490,65.926,112.761,0.000,12.002,0.000,65.076,201.316,58.976,0.000,0.149,-0.000,110.041,57.490,237.088,-0.000,-4.653,-0.000,-0.995,0.179,0.099,33.266,-0.091,-0.532,-3.874,0.335,-3.676,0.000,73.845,-0.000,-0.000,-0.000,-0.000,-0.486,-0.000,41.900
e39713f1-8ba4-4c6b-b8fc-24688f7cecc3,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.716182901223384,4.779054797732289,7.553146591308609,90.0,100.41719764013904,90.0,1e-06,positive,207.329,62.767,96.858,0.000,11.359,0.000,62.102,196.385,58.285,0.000,2.000,0.000,105.294,56.888,215.956,0.000,-5.917,0.000,0.386,-0.705,0.772,34.891,2.880,0.172,-1.441,-0.078,-7.841,0.000,68.851,0.000,0.250,-0.663,0.751,-0.133,2.438,38.216
baedea0c-c0ab-4415-a067-0999977c4148,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.7740901624917695,14.346907303824754,4.963032905266362,90.0,90.0,90.0,1e-08,negative,251.057,-27.696,185.025,-0.000,0.000,0.000,62.532,216.905,89.330,-0.000,0.000,-0.000,65.271,87.819,206.874,-0.000,0.000,0.000,28.366,-111.608,126.524,50.235,0.000,0.000,46.245,-89.192,122.192,-0.000,39.918,0.000,46.257,-89.229,122.226,-0.000,0.000,36.126
6bde0cf6-01e0-4481-b326-11e1a35f79b4,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.76013134830965,14.22613013136747,4.988095066122061,90.0,90.0,90.0,1e-08,negative,215.388,63.932,68.863,-0.000,-0.000,-0.000,63.932,240.212,87.937,0.000,-0.000,-0.000,84.974,106.634,206.421,0.000,-0.000,-0.000,19.676,11.917,3.908,52.469,-0.000,-0.000,19.557,11.842,3.834,0.000,42.736,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.977
baedea0c-c0ab-4415-a067-0999977c4148,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.7740901624917695,14.346907303824754,4.963032905266362,90.0,90.0,90.0,1e-08,positive,177.516,94.100,-10.543,0.000,-0.000,-0.000,24.431,309.593,-30.094,0.000,-0.000,-0.000,65.271,87.819,206.874,0.000,-0.000,-0.000,-28.366,111.608,-126.524,50.235,-0.000,-0.000,-46.245,89.192,-122.192,0.000,39.918,-0.000,-46.257,89.229,-122.226,0.000,-0.000,36.126
6bde0cf6-01e0-4481-b326-11e1a35f79b4,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.76013134830965,14.22613013136747,4.988095066122061,90.0,90.0,90.0,1e-08,positive,195.220,55.860,65.634,-0.000,0.000,0.000,63.932,240.212,87.937,0.000,-0.000,0.000,49.614,84.380,203.993,0.000,0.000,0.000,-19.676,-11.917,-3.908,52.469,0.000,0.000,-19.557,-11.842,-3.834,-0.000,42.736,0.000,0.000,-0.000,0.000,0.000,0.000,38.977
3502f998-8577-442c-b79d-7825e3e5ff45,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.7740901624917695,14.346907303824754,4.963032905266362,90.0,90.0,90.0,1e-07,negative,209.487,61.809,66.058,-0.000,0.000,0.000,62.532,216.905,89.330,-0.000,0.000,0.000,65.271,87.819,206.874,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.508,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.055,0.000,2.981,-3.229,7.530,-0.000,0.000,38.185
5a2b2846-f897-45ce-95df-7c1100d13de3,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.76013134830965,14.22613013136747,4.988095066122061,90.0,90.0,90.0,1e-07,negative,211.907,65.194,65.817,-0.000,-0.000,-0.000,66.513,234.487,93.859,-0.000,-0.000,-0.000,66.458,93.497,203.871,-0.000,-0.000,-0.000,1.542,0.912,-0.098,53.541,-0.000,-0.000,1.755,1.305,0.211,-0.000,42.816,-0.000,1.662,0.983,-0.105,0.000,-0.000,35.360
3502f998-8577-442c-b79d-7825e3e5ff45,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.7740901624917695,14.346907303824754,4.963032905266362,90.0,90.0,90.0,1e-07,positive,209.487,61.809,66.058,-0.000,-0.000,-0.000,62.532,216.905,89.330,0.000,0.000,-0.000,59.641,93.984,193.835,0.000,-0.000,-0.000,0.000,0.000,0.000,64.508,-0.000,-0.000,0.000,0.000,0.000,0.000,41.055,-0.000,-2.981,3.229,-7.530,0.000,-0.000,38.185
5a2b2846-f897-45ce-95df-7c1100d13de3,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.76013134830965,14.22613013136747,4.988095066122061,90.0,90.0,90.0,1e-07,positive,208.548,63.822,64.695,0.000,0.000,0.000,63.068,232.026,94.433,-0.000,0.000,0.000,63.971,94.150,202.170,0.000,0.000,0.000,-1.542,-0.912,0.098,53.541,0.000,0.000,-1.755,-1.305,-0.211,-0.000,42.816,0.000,-1.662,-0.983,0.105,0.000,0.000,35.360
90707d2f-3913-431a-84f6-f16f59b3cd40,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.7740901624917695,14.346907303824754,4.963032905266362,90.0,90.0,90.0,1e-06,negative,209.487,61.809,66.058,-0.000,0.000,0.000,61.473,204.694,99.054,-0.000,0.000,0.000,65.271,87.819,206.873,-0.000,0.000,0.000,0.396,-1.355,1.567,49.343,0.000,-0.000,0.360,-1.059,1.285,-0.000,40.044,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.815
dd8f14f3-6f34-4f4d-9fa2-7a0d03998366,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.76013134830965,14.22613013136747,4.988095066122061,90.0,90.0,90.0,1e-06,negative,210.835,64.712,65.091,0.000,-0.000,-0.000,65.362,231.202,96.117,0.000,-0.000,-0.000,65.646,95.736,202.097,0.000,0.000,-0.000,0.000,-0.000,0.000,63.278,-0.000,-0.000,0.118,0.070,-0.008,0.000,42.870,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.977
