calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
40e1762d-2cd7-4ff2-9ae9-422998f11ecc,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245320,mp-1245320,11.95090584793654,12.131491172816462,12.509564017034915,90.23626510823088,91.0731301447203,90.58453066133467,1e-07,negative,154.096,63.391,64.161,-3.165,-0.776,4.545,65.464,143.465,69.054,-1.210,-0.111,1.343,65.650,68.485,140.214,7.045,-5.265,-1.380,-3.234,-3.994,7.229,42.196,-2.207,1.599,-0.486,0.999,-5.265,-1.496,44.539,-3.242,4.028,1.536,-1.481,0.999,-3.050,41.071
40e1762d-2cd7-4ff2-9ae9-422998f11ecc,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245320,mp-1245320,11.95090584793654,12.131491172816462,12.509564017034915,90.23626510823088,91.0731301447203,90.58453066133467,1e-07,positive,147.168,68.536,65.593,-2.736,-0.246,4.557,63.489,154.216,67.286,-1.136,0.446,1.539,76.824,86.395,78.330,12.395,-10.456,-14.306,-3.142,-1.329,7.045,47.320,-1.496,1.552,0.178,0.398,-4.290,-1.126,30.922,-7.352,4.470,0.274,1.068,1.832,-6.105,26.363
0f0489c0-39c8-4cfb-866f-0286b79b8ae4,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245320,mp-1245320,11.95090584793654,12.131491172816462,12.509564017034915,90.23626510823088,91.0731301447203,90.58453066133467,1e-06,negative,128.500,72.151,68.344,-1.890,0.520,6.522,74.893,116.923,72.821,-0.569,0.032,-1.209,70.146,73.699,107.117,6.832,-5.046,0.186,-2.959,-1.415,6.997,40.410,-2.055,1.511,0.885,-0.365,-6.060,-2.738,28.481,-4.152,4.803,0.547,-0.920,0.513,-3.998,30.458
0f0489c0-39c8-4cfb-866f-0286b79b8ae4,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245320,mp-1245320,11.95090584793654,12.131491172816462,12.509564017034915,90.23626510823088,91.0731301447203,90.58453066133467,1e-06,positive,126.692,73.904,68.968,-2.213,-0.008,4.987,78.020,109.668,74.876,-1.912,0.280,-7.052,71.687,74.267,106.012,7.423,-5.341,-2.126,-2.387,-0.066,9.333,18.236,-2.257,-3.188,1.194,0.601,-5.905,-2.238,27.406,-5.388,4.855,0.168,-0.390,0.681,-4.558,28.551
65c19e3c-9203-4b4a-a8d9-d1a9a22cd75f,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-72,mp-72,4.598554201367763,4.598554201367763,2.86517186238737,90.0,90.0,120.00000000000001,1e-08,negative,198.503,83.142,47.746,0.000,-0.000,-0.000,93.594,188.052,47.746,0.000,0.000,0.000,47.746,47.746,192.873,0.000,0.000,0.000,0.000,-0.000,0.000,24.341,0.000,-0.000,0.000,-0.000,0.000,0.000,24.341,0.000,0.000,-0.000,0.000,-0.000,0.000,47.229
65c19e3c-9203-4b4a-a8d9-d1a9a22cd75f,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-72,mp-72,4.598554201367763,4.598554201367763,2.86517186238737,90.0,90.0,120.00000000000001,1e-08,positive,198.503,83.142,47.746,0.000,-0.000,0.000,83.142,198.503,47.746,-0.000,-0.000,-0.000,47.746,47.746,192.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.341,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.341,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.229
d7c1074e-1fd0-4112-a113-f7ece8ffa4d1,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-72,mp-72,4.598554201367763,4.598554201367763,2.86517186238737,90.0,90.0,120.00000000000001,1e-07,negative,198.503,83.142,47.746,0.000,0.000,0.000,83.142,198.503,47.746,-0.000,0.000,0.000,47.746,47.746,192.873,0.000,0.000,0.000,0.000,0.000,-0.000,24.341,0.000,0.000,0.000,0.000,-0.000,0.000,24.341,0.000,0.000,0.000,0.000,0.000,0.000,57.681
d7c1074e-1fd0-4112-a113-f7ece8ffa4d1,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-72,mp-72,4.598554201367763,4.598554201367763,2.86517186238737,90.0,90.0,120.00000000000001,1e-07,positive,188.052,93.594,47.746,-0.000,-0.000,-0.000,93.594,188.052,47.746,-0.000,-0.000,-0.000,47.746,47.746,192.874,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.341,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.341,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.681
5f68c4fe-5b7c-40e4-b0d9-d3842763ccb3,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-72,mp-72,4.598554201367763,4.598554201367763,2.86517186238737,90.0,90.0,120.00000000000001,1e-06,negative,198.502,83.141,47.745,-0.000,0.000,0.000,93.592,188.051,47.745,0.000,0.000,0.000,47.745,47.745,192.871,-0.000,0.000,0.000,0.000,0.000,-0.000,24.341,0.000,0.000,0.000,0.000,-0.000,-0.000,24.341,0.000,0.000,0.000,0.000,-0.000,0.000,57.681
5f68c4fe-5b7c-40e4-b0d9-d3842763ccb3,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-72,mp-72,4.598554201367763,4.598554201367763,2.86517186238737,90.0,90.0,120.00000000000001,1e-06,positive,188.052,93.595,47.747,-0.000,-0.000,-0.000,93.595,188.052,47.747,-0.000,-0.000,0.000,47.747,47.747,192.876,-0.000,-0.000,0.000,-0.000,-0.000,0.000,24.341,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.341,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.681
70de37e8-1f84-49fa-824a-ab92ec96ee84,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214757,oqmd-1214757,3.092517161200802,4.69588690615969,10.498970961048911,90.0,90.0,90.0,1e-08,negative,128.307,108.774,46.350,0.000,0.000,-0.000,104.575,160.695,8.642,0.000,0.000,0.000,46.247,12.738,202.514,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.331,-0.000,0.000,0.002,0.000,0.001,-0.000,-2.514,0.000,0.000,0.000,0.000,0.000,0.000,85.705
70de37e8-1f84-49fa-824a-ab92ec96ee84,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214757,oqmd-1214757,3.092517161200802,4.69588690615969,10.498970961048911,90.0,90.0,90.0,1e-08,positive,128.306,108.774,46.350,0.000,-0.000,-0.000,105.514,160.779,9.015,0.000,0.000,-0.000,46.246,12.738,202.514,-0.000,0.000,0.000,-0.000,-0.000,0.000,-6.331,0.000,-0.000,-0.002,-0.000,-0.001,0.000,-2.514,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.705
7244de63-bef6-43d5-a681-a566e5ce0a54,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214757,oqmd-1214757,3.092517161200802,4.69588690615969,10.498970961048911,90.0,90.0,90.0,1e-07,negative,128.307,108.774,46.350,0.000,-0.000,-0.000,104.574,160.696,8.641,0.000,0.000,0.000,46.247,12.738,202.514,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.331,0.000,0.000,0.000,-0.000,0.000,0.000,-2.514,0.000,0.000,0.000,0.000,0.000,0.000,85.705
7244de63-bef6-43d5-a681-a566e5ce0a54,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214757,oqmd-1214757,3.092517161200802,4.69588690615969,10.498970961048911,90.0,90.0,90.0,1e-07,positive,128.306,108.774,46.350,-0.000,0.000,-0.000,104.574,160.694,8.641,-0.000,-0.000,-0.000,46.246,12.738,202.514,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.331,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.514,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.705
eb6e5861-e48d-402e-a1ca-39f0790d173c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214757,oqmd-1214757,3.092517161200802,4.69588690615969,10.498970961048911,90.0,90.0,90.0,1e-06,negative,128.308,108.775,46.351,0.000,-0.000,-0.000,104.576,160.705,8.642,0.000,-0.000,0.000,46.247,12.738,202.515,0.000,-0.000,-0.000,0.029,0.003,0.012,-6.389,-0.000,0.000,0.002,-0.000,0.001,0.000,-2.514,0.000,0.000,0.002,-0.000,0.000,-0.000,85.705
eb6e5861-e48d-402e-a1ca-39f0790d173c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214757,oqmd-1214757,3.092517161200802,4.69588690615969,10.498970961048911,90.0,90.0,90.0,1e-06,positive,128.304,108.773,46.349,-0.000,-0.000,-0.000,105.512,160.768,9.014,-0.000,-0.000,0.000,50.403,13.111,204.164,-0.000,-0.000,-0.000,-0.029,-0.003,-0.012,-6.389,0.000,-0.000,-0.002,0.000,-0.001,-0.000,-2.514,-0.000,-0.000,-0.002,0.000,0.000,0.000,85.705
3b5f9c24-6736-455a-8742-21155f24d49a,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214846,oqmd-1214846,9.940014574371807,9.940014574371807,9.940014574371807,90.0,90.0,90.0,1e-08,negative,1256.283,1143.495,1143.495,-0.000,0.000,-0.000,1143.495,1256.283,1143.495,-0.000,-0.000,-0.000,1143.495,1143.495,1256.283,-0.000,0.000,-0.000,1071.770,1071.770,1071.770,24.991,0.000,-0.000,1071.770,1071.770,1071.770,0.000,24.991,-0.000,1071.770,1071.770,1071.770,-0.000,-0.000,24.991
64261100-7cfa-4ed2-86d9-e2ce289b2e8e,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214846,oqmd-1214846,9.924653895505502,9.924653895505502,9.924653895505502,90.0,90.0,90.0,1e-08,negative,110.304,-4.573,-4.573,-0.000,-0.000,0.000,-4.573,110.304,-4.573,-0.000,-0.000,0.000,-4.573,-4.573,110.304,-0.000,0.000,0.000,-81.077,-81.077,-81.077,27.396,0.000,0.000,-81.077,-81.077,-81.077,-0.000,27.396,0.000,-81.077,-81.077,-81.077,-0.000,-0.000,27.396
3b5f9c24-6736-455a-8742-21155f24d49a,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214846,oqmd-1214846,9.940014574371807,9.940014574371807,9.940014574371807,90.0,90.0,90.0,1e-08,positive,198.723,71.060,71.060,0.000,-0.000,-0.000,71.060,198.723,71.060,-0.000,-0.000,0.000,71.060,71.060,198.723,0.000,0.000,0.000,-1071.770,-1071.770,-1071.770,24.991,-0.000,0.000,-1071.770,-1071.770,-1071.770,-0.000,24.991,0.000,-1071.770,-1071.770,-1071.770,0.000,-0.000,24.991
64261100-7cfa-4ed2-86d9-e2ce289b2e8e,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214846,oqmd-1214846,9.924653895505502,9.924653895505502,9.924653895505502,90.0,90.0,90.0,1e-08,positive,-1341.865,-1454.680,-1454.680,0.000,-0.000,-0.000,-1454.680,-1341.865,-1454.680,0.000,-0.000,-0.000,-1454.680,-1454.680,-1341.865,0.000,-0.000,-0.000,81.077,81.077,81.077,27.396,0.000,-0.000,81.077,81.077,81.077,0.000,27.396,-0.000,81.077,81.077,81.077,0.000,-0.000,27.396
eb42bba5-7c78-4163-b797-4a4f2d62d096,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214846,oqmd-1214846,9.940014574371807,9.940014574371807,9.940014574371807,90.0,90.0,90.0,1e-07,negative,289.016,178.352,178.352,-0.000,0.000,-0.000,178.352,289.016,178.352,-0.000,0.000,-0.000,178.352,178.352,289.016,0.000,0.000,-0.000,107.436,107.436,107.436,26.915,0.000,-0.000,107.436,107.436,107.436,0.000,26.915,-0.000,107.436,107.436,107.436,0.000,0.000,26.915
ffce0df0-7f64-499c-80ff-7afe1c6385b6,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214846,oqmd-1214846,9.924653895505502,9.924653895505502,9.924653895505502,90.0,90.0,90.0,1e-07,negative,206.349,76.056,76.056,-0.000,0.000,0.000,76.056,206.349,76.056,-0.000,0.000,0.000,76.056,76.056,206.349,-0.000,0.000,0.000,50.560,50.560,50.560,18.351,-0.000,0.000,50.560,50.560,50.560,-0.000,18.351,0.000,50.560,50.560,50.560,-0.000,-0.000,18.351
eb42bba5-7c78-4163-b797-4a4f2d62d096,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214846,oqmd-1214846,9.940014574371807,9.940014574371807,9.940014574371807,90.0,90.0,90.0,1e-07,positive,74.678,-35.987,-35.987,0.000,0.000,0.000,-35.987,74.678,-35.987,0.000,-0.000,0.000,-35.987,-35.987,74.678,0.000,0.000,0.000,-107.436,-107.436,-107.436,26.915,0.000,0.000,-107.436,-107.436,-107.436,-0.000,26.915,0.000,-107.436,-107.436,-107.436,0.000,0.000,26.915
ffce0df0-7f64-499c-80ff-7afe1c6385b6,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214846,oqmd-1214846,9.924653895505502,9.924653895505502,9.924653895505502,90.0,90.0,90.0,1e-07,positive,117.957,15.559,15.559,0.000,0.000,-0.000,15.559,117.957,15.559,0.000,-0.000,-0.000,15.559,15.559,117.957,0.000,-0.000,-0.000,-50.560,-50.560,-50.560,18.351,-0.000,-0.000,-50.560,-50.560,-50.560,0.000,18.351,-0.000,-50.560,-50.560,-50.560,0.000,0.000,18.351
0bb1608c-6d11-49b8-89c7-bd174c8a4a29,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214846,oqmd-1214846,9.940014574371807,9.940014574371807,9.940014574371807,90.0,90.0,90.0,1e-06,negative,192.600,81.819,81.819,-0.000,0.000,-0.000,81.819,192.600,81.819,-0.000,0.000,-0.000,81.819,81.819,192.600,-0.000,0.000,-0.000,11.160,11.160,11.160,24.605,0.000,-0.000,11.160,11.160,11.160,0.000,24.605,-0.000,11.160,11.160,11.160,0.000,0.000,24.605
38fc52fd-aecd-4c17-aa62-4094704d9e22,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214846,oqmd-1214846,9.924653895505502,9.924653895505502,9.924653895505502,90.0,90.0,90.0,1e-06,negative,190.208,76.099,76.099,0.000,-0.000,0.000,76.099,190.208,76.099,-0.000,-0.000,0.000,76.099,76.099,190.208,-0.000,0.000,0.000,11.799,11.799,11.799,23.412,-0.000,0.000,11.799,11.799,11.799,-0.000,23.412,0.000,11.799,11.799,11.799,-0.000,-0.000,23.412
0bb1608c-6d11-49b8-89c7-bd174c8a4a29,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214846,oqmd-1214846,9.940014574371807,9.940014574371807,9.940014574371807,90.0,90.0,90.0,1e-06,positive,171.269,60.517,60.517,-0.000,0.000,0.000,60.517,171.269,60.517,0.000,-0.000,0.000,60.517,60.517,171.269,-0.000,0.000,0.000,-11.160,-11.160,-11.160,24.605,-0.000,0.000,-11.160,-11.160,-11.160,0.000,24.605,0.000,-11.160,-11.160,-11.160,0.000,-0.000,24.605
38fc52fd-aecd-4c17-aa62-4094704d9e22,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214846,oqmd-1214846,9.924653895505502,9.924653895505502,9.924653895505502,90.0,90.0,90.0,1e-06,positive,206.348,76.054,76.054,0.000,-0.000,-0.000,76.054,206.348,76.054,0.000,0.000,-0.000,76.054,76.054,206.348,0.000,0.000,-0.000,-11.799,-11.799,-11.799,23.412,0.000,-0.000,-11.799,-11.799,-11.799,0.000,23.412,-0.000,-11.799,-11.799,-11.799,0.000,0.000,23.412
3864b0b2-7620-4e93-887a-bd7bf3489b0b,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.018910575468894,7.018910575468894,7.018910575468894,90.0,90.0,90.0,1e-08,negative,152.956,82.229,82.229,-0.000,-0.000,0.000,82.229,152.956,82.229,-0.000,-0.000,0.000,82.229,82.229,152.956,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.789,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.789,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.789
f3570031-813d-478b-811f-5e52549ac83c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.049697846625364,7.049697846625364,7.049697846625364,90.0,90.0,90.0,1e-08,negative,152.235,75.510,75.510,-0.000,-0.000,0.000,75.510,152.235,75.510,0.000,0.000,0.000,75.510,75.510,152.235,-0.000,-0.000,0.000,-56.203,-56.203,-56.203,45.835,0.000,0.000,-56.203,-56.203,-56.203,-0.000,45.835,0.000,-56.203,-56.203,-56.203,-0.000,-0.000,45.835
3864b0b2-7620-4e93-887a-bd7bf3489b0b,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.018910575468894,7.018910575468894,7.018910575468894,90.0,90.0,90.0,1e-08,positive,160.261,78.783,78.783,-0.000,0.000,0.000,78.783,160.261,78.783,0.000,-0.000,-0.000,78.783,78.783,160.261,0.000,-0.000,0.000,0.000,0.000,0.000,51.789,0.000,-0.000,0.000,0.000,0.000,0.000,51.789,0.000,0.000,0.000,0.000,0.000,-0.000,51.789
f3570031-813d-478b-811f-5e52549ac83c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.049697846625364,7.049697846625364,7.049697846625364,90.0,90.0,90.0,1e-08,positive,201.961,134.647,134.647,-0.000,0.000,-0.000,134.647,201.961,134.647,0.000,0.000,-0.000,134.647,134.647,201.961,0.000,0.000,0.000,56.203,56.203,56.203,45.835,0.000,-0.000,56.203,56.203,56.203,-0.000,45.835,0.000,56.203,56.203,56.203,-0.000,0.000,45.835
086f0a8c-f94d-4255-8b2f-aaee52b318a6,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.018910575468894,7.018910575468894,7.018910575468894,90.0,90.0,90.0,1e-07,negative,160.261,78.782,78.782,-0.000,-0.000,0.000,78.782,160.261,78.782,0.000,0.000,-0.000,78.782,78.782,160.261,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.789,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.789,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.789
6699aa33-ee98-4f04-acd2-2b3efa71ccf5,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.049697846625364,7.049697846625364,7.049697846625364,90.0,90.0,90.0,1e-07,negative,140.056,72.807,72.807,-0.000,-0.000,0.000,72.807,140.056,72.807,0.000,-0.000,-0.000,72.807,72.807,140.056,-0.000,-0.000,0.000,-5.674,-5.674,-5.674,45.784,-0.000,-0.000,-5.674,-5.674,-5.674,-0.000,45.784,0.000,-5.674,-5.674,-5.674,-0.000,-0.000,45.784
086f0a8c-f94d-4255-8b2f-aaee52b318a6,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.018910575468894,7.018910575468894,7.018910575468894,90.0,90.0,90.0,1e-07,positive,152.958,82.233,82.233,0.000,0.000,-0.000,82.233,152.958,82.233,0.000,0.000,-0.000,82.233,82.233,152.958,0.000,0.000,-0.000,0.000,0.000,0.000,51.789,0.000,0.000,0.000,0.000,0.000,-0.000,51.789,-0.000,0.000,0.000,0.000,0.000,0.000,51.789
6699aa33-ee98-4f04-acd2-2b3efa71ccf5,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.049697846625364,7.049697846625364,7.049697846625364,90.0,90.0,90.0,1e-07,positive,152.235,75.510,75.510,0.000,0.000,0.000,75.510,152.235,75.510,0.000,0.000,-0.000,75.510,75.510,152.235,-0.000,0.000,-0.000,5.674,5.674,5.674,45.784,0.000,-0.000,5.674,5.674,5.674,0.000,45.784,0.000,5.674,5.674,5.674,0.000,0.000,45.784
aa4ce90e-4c30-4d50-b9e1-d24b89b3f384,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.018910575468894,7.018910575468894,7.018910575468894,90.0,90.0,90.0,1e-06,negative,150.239,83.602,83.602,-0.000,-0.000,0.000,83.602,150.239,83.602,-0.000,-0.000,0.000,83.602,83.602,150.239,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.167,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.167,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.167
