calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
84ba07b2-ede5-4223-9ed1-82ee50e97d2f,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.83864291259543,12.050718013577606,12.178660496056752,91.96581013841354,91.6683632264932,95.87306479684551,1e-07,negative,99.750,48.176,51.206,0.811,0.208,3.836,48.038,106.579,48.611,-0.975,0.805,-0.203,50.730,48.271,103.553,-0.858,-0.174,-0.649,0.949,-1.550,-0.858,26.271,-0.576,0.860,-0.825,0.843,-0.174,-0.576,28.824,1.129,1.153,-0.204,-0.601,0.821,2.211,26.543
cacd1608-278f-4a0c-9d70-45ba0e5b3e07,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.36839107665797,11.99769216060453,12.457514418079414,91.11552730535479,93.02220187411784,95.15430524700245,1e-07,positive,108.876,55.600,56.647,3.593,1.315,5.147,-97.792,-55.723,166.670,219.167,10.273,419.235,18.492,20.721,95.250,103.034,-2.551,183.227,-239.833,-302.113,222.766,312.834,20.191,633.737,23.095,8.139,-25.378,5.422,15.872,17.498,1.757,-1.252,1.686,-0.271,3.722,30.402
84ba07b2-ede5-4223-9ed1-82ee50e97d2f,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.83864291259543,12.050718013577606,12.178660496056752,91.96581013841354,91.6683632264932,95.87306479684551,1e-07,positive,99.750,48.176,51.206,0.811,0.208,3.836,47.290,101.796,54.868,5.948,-0.339,9.503,50.730,48.271,103.553,-0.858,-0.174,-0.649,0.949,-1.550,-0.858,26.271,-0.576,0.860,-2.399,0.633,4.672,6.762,23.850,10.579,1.153,-0.204,-0.601,0.821,2.211,26.543
bb1633c4-d8d5-4dc0-bf42-0ff18422fc8a,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.36839107665797,11.99769216060453,12.457514418079414,91.11552730535479,93.02220187411784,95.15430524700245,1e-06,negative,108.877,55.600,56.647,3.593,1.315,5.147,55.396,115.657,55.759,4.321,-0.555,-1.245,55.972,55.604,114.450,-3.288,-2.315,1.987,1.080,1.881,-0.482,25.431,2.671,-1.488,-1.940,-2.034,0.344,1.121,28.280,1.358,8.430,1.847,1.098,-10.887,3.716,-12.552
6878acad-47bf-42a9-8667-6b681590f986,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.83864291259543,12.050718013577606,12.178660496056752,91.96581013841354,91.6683632264932,95.87306479684551,1e-06,negative,93.922,49.179,53.462,-0.290,0.196,2.438,49.137,101.319,50.042,-1.872,0.631,-0.850,53.492,50.124,96.932,-1.600,0.286,-2.044,0.949,-1.550,-0.858,26.271,-0.576,0.860,-0.627,0.561,-0.282,-1.022,24.586,0.211,1.311,0.130,-1.463,0.315,2.220,22.638
bb1633c4-d8d5-4dc0-bf42-0ff18422fc8a,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.36839107665797,11.99769216060453,12.457514418079414,91.11552730535479,93.02220187411784,95.15430524700245,1e-06,positive,93.704,57.135,64.174,6.258,0.709,12.390,60.537,105.735,56.487,4.302,-3.117,1.789,60.895,58.949,104.812,-2.464,-3.182,3.725,-19.263,-20.014,23.020,12.808,4.276,45.931,2.646,-0.161,-4.375,1.912,26.040,4.318,1.757,-1.252,1.686,-0.271,3.722,30.402
6878acad-47bf-42a9-8667-6b681590f986,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.83864291259543,12.050718013577606,12.178660496056752,91.96581013841354,91.6683632264932,95.87306479684551,1e-06,positive,93.979,49.121,54.259,1.276,0.008,4.515,50.468,96.259,52.533,-0.082,-0.366,1.627,50.730,48.271,103.552,-0.858,-0.174,-0.649,0.531,0.285,-1.793,14.907,-0.641,3.204,-0.825,0.843,-0.174,-0.576,28.824,1.129,1.625,0.257,-1.619,2.229,1.448,21.800
75d076aa-3f21-495c-89b4-ed32532b5007,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.892156521963782,11.96291013824117,11.970575960331445,84.96276637217166,89.00415325013928,83.08715476631058,1e-08,negative,116.774,52.896,56.363,0.423,-3.159,-2.858,52.913,120.733,53.150,-2.710,1.378,0.364,1051.951,-1912.182,133.751,-1065.729,-778.104,568.520,0.561,-0.290,0.357,27.912,-1.873,1.239,119.318,-285.718,-28.640,-17.745,-4.376,26.771,0.746,0.366,-2.061,1.402,-2.107,27.585
68326cd8-5743-49f7-8462-24166a383783,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.910684484224461,12.088214040941665,12.105979225732224,90.65818038880852,92.22346880924617,93.97851748297177,1e-08,negative,100.479,46.582,48.956,-0.871,1.269,3.381,46.782,101.292,45.946,-0.755,0.005,1.969,48.814,45.337,103.633,1.827,-2.220,0.352,-0.911,-1.155,1.827,24.512,0.107,0.315,-192.684,-36.291,219.328,31.974,-71.607,18.493,1.002,1.967,0.018,0.146,-0.556,26.163
75d076aa-3f21-495c-89b4-ed32532b5007,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.892156521963782,11.96291013824117,11.970575960331445,84.96276637217166,89.00415325013928,83.08715476631058,1e-08,positive,-10.877,341.201,89.459,15.858,27.864,-28.966,-930.699,2075.327,26.496,1063.531,781.462,-569.891,-63.915,341.827,143.429,16.148,33.251,-28.465,-987.818,1972.794,-35.512,1078.878,776.828,-568.862,-124.716,287.800,33.537,13.736,57.206,-26.065,0.746,0.366,-2.061,1.402,-2.107,27.585
68326cd8-5743-49f7-8462-24166a383783,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.910684484224461,12.088214040941665,12.105979225732224,90.65818038880852,92.22346880924617,93.97851748297177,1e-08,positive,289.057,84.256,-171.672,-32.519,97.053,-16.260,241.038,133.325,-174.723,-32.522,96.114,-17.604,375.994,1891.245,-4093.366,1016.150,-359.145,1670.468,192.312,35.403,-220.083,-10.603,96.260,-19.482,0.575,0.174,-2.220,0.107,27.668,-0.950,1.002,1.967,0.018,0.146,-0.556,26.163
ad584838-6c92-46ee-aeca-8cd53b020bf0,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.892156521963782,11.96291013824117,11.970575960331445,84.96276637217166,89.00415325013928,83.08715476631058,1e-07,negative,123.336,25.766,55.264,-1.458,-6.006,0.095,68.717,20.041,96.262,-21.844,-5.319,20.049,70.298,26.384,109.253,-1.167,-0.620,0.595,0.561,-0.290,0.357,27.912,-1.873,1.239,9.504,-27.638,-0.660,-3.579,23.335,2.995,12.224,-87.421,36.407,-19.768,-7.737,38.580
5cad7ca9-3676-41bd-b946-ec6c13da8641,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.910684484224461,12.088214040941665,12.105979225732224,90.65818038880852,92.22346880924617,93.97851748297177,1e-07,negative,77.999,45.916,81.612,0.297,-19.532,6.903,36.494,88.694,78.630,0.058,-20.196,5.746,38.237,44.396,124.841,2.488,-22.841,4.303,-0.911,-1.155,1.827,24.512,0.107,0.315,-18.964,-3.488,19.624,3.327,14.900,0.921,1.002,1.967,0.018,0.146,-0.556,26.163
ad584838-6c92-46ee-aeca-8cd53b020bf0,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.892156521963782,11.96291013824117,11.970575960331445,84.96276637217166,89.00415325013928,83.08715476631058,1e-07,positive,116.774,52.896,56.363,0.423,-3.159,-2.858,52.913,120.733,53.150,-2.710,1.378,0.364,49.322,145.373,66.291,21.095,8.787,-21.444,-55.221,143.795,-20.519,71.010,27.226,-43.997,-2.878,1.215,2.364,-1.873,30.860,0.568,-98.542,196.694,-4.954,107.292,76.666,-41.150
5cad7ca9-3676-41bd-b946-ec6c13da8641,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.910684484224461,12.088214040941665,12.105979225732224,90.65818038880852,92.22346880924617,93.97851748297177,1e-07,positive,115.331,51.455,28.032,-3.872,10.544,1.310,46.782,101.292,45.946,-0.755,0.005,1.969,69.422,50.213,77.063,-1.379,7.030,-1.480,-0.911,-1.155,1.827,24.512,0.107,0.315,19.647,3.802,-24.760,-3.041,34.131,-2.984,31.013,181.330,-408.088,95.943,-38.149,150.162
3abb1eda-1804-4c80-b7d5-eef6d0e4b5fb,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.892156521963782,11.96291013824117,11.970575960331445,84.96276637217166,89.00415325013928,83.08715476631058,1e-06,negative,105.169,48.222,64.808,-2.257,-2.764,-0.218,52.913,120.734,53.150,-2.710,1.378,0.364,56.154,53.182,118.103,0.357,2.364,-1.856,1.040,-8.000,3.931,16.040,-2.973,3.161,-1.466,-1.855,2.136,-2.165,26.063,0.617,1.842,-2.391,-2.559,1.327,-2.244,24.494
cceeb703-29f1-4fa8-802b-c7581ca7e64e,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.910684484224461,12.088214040941665,12.105979225732224,90.65818038880852,92.22346880924617,93.97851748297177,1e-06,negative,100.480,46.582,48.956,-0.871,1.269,3.381,46.782,101.293,45.946,-0.755,0.005,1.969,48.814,45.337,103.633,1.827,-2.220,0.352,-2.665,-1.413,4.059,21.497,-0.835,0.235,-1.617,-0.212,-0.328,0.466,23.479,-0.835,-0.860,1.553,2.379,0.191,-1.657,23.380
3abb1eda-1804-4c80-b7d5-eef6d0e4b5fb,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.892156521963782,11.96291013824117,11.970575960331445,84.96276637217166,89.00415325013928,83.08715476631058,1e-06,positive,83.509,81.699,64.706,13.498,7.634,-6.834,55.651,117.085,53.704,1.352,1.478,-1.405,59.799,65.902,101.542,2.039,3.216,-3.849,0.561,-0.290,0.357,27.912,-1.873,1.239,-6.764,14.553,0.594,2.736,19.725,-4.166,0.746,0.366,-2.061,1.402,-2.107,27.585
cceeb703-29f1-4fa8-802b-c7581ca7e64e,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245307,mp-1245307,11.910684484224461,12.088214040941665,12.105979225732224,90.65818038880852,92.22346880924617,93.97851748297177,1e-06,positive,100.479,46.582,48.956,-0.871,1.269,3.381,49.986,97.150,44.941,-1.012,0.967,1.732,48.814,45.337,103.632,1.827,-2.220,0.352,1.242,-0.675,-0.434,20.876,1.111,-0.159,2.296,0.526,-4.818,-0.179,25.472,-1.229,2.154,20.962,-41.350,6.488,-7.806,12.343
89d6880f-68d6-4686-90eb-224965826bce,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214681,oqmd-1214681,4.35844837805211,8.533622602437859,4.323512062017493,90.0,90.0,90.0,1e-08,negative,68.122,44.195,21.938,-0.000,0.000,-0.000,35.191,129.859,37.196,-0.000,-0.000,-0.000,21.563,45.826,68.760,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.432,0.000,-0.000,0.000,0.000,0.000,-0.000,9.273,0.000,364.133,-310.946,381.840,-0.000,0.000,2.316
89d6880f-68d6-4686-90eb-224965826bce,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214681,oqmd-1214681,4.35844837805211,8.533622602437859,4.323512062017493,90.0,90.0,90.0,1e-08,positive,68.122,44.195,21.938,-0.000,-0.000,0.000,35.191,129.859,37.196,0.000,-0.000,0.000,21.563,45.826,68.760,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.432,-0.000,0.000,-0.000,-0.000,-0.000,0.000,9.273,0.000,-364.133,310.946,-381.840,0.000,-0.000,2.316
34124f76-9d05-459e-86bb-67e20fba81ee,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214681,oqmd-1214681,4.35844837805211,8.533622602437859,4.323512062017493,90.0,90.0,90.0,1e-07,negative,95.429,20.876,50.574,-0.000,0.000,0.000,35.191,129.859,37.196,-0.000,0.000,-0.000,48.570,22.763,97.081,-0.000,0.000,0.000,30.737,-26.248,32.232,-15.113,0.000,0.000,0.000,-0.000,0.000,0.000,9.273,0.000,29.528,-25.215,30.964,-0.000,0.000,-60.901
34124f76-9d05-459e-86bb-67e20fba81ee,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214681,oqmd-1214681,4.35844837805211,8.533622602437859,4.323512062017493,90.0,90.0,90.0,1e-07,positive,24.357,81.567,-23.954,-0.000,-0.000,0.000,15.541,146.639,16.591,-0.000,-0.000,0.000,21.563,45.826,68.760,0.000,-0.000,0.000,-30.737,26.248,-32.232,-15.113,-0.000,-0.000,-0.000,0.000,-0.000,0.000,9.273,0.000,-29.528,25.215,-30.964,0.000,0.000,-60.901
712024d0-95cf-445a-85a0-36755e5c70e9,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214681,oqmd-1214681,4.35844837805211,8.533622602437859,4.323512062017493,90.0,90.0,90.0,1e-06,negative,68.122,44.196,21.938,-0.000,0.000,-0.000,35.191,129.859,37.196,0.000,-0.000,-0.000,21.563,45.826,68.761,-0.000,0.000,-0.000,3.755,-3.207,3.938,-14.655,0.000,-0.000,0.000,-0.000,0.000,-0.000,9.273,-0.000,3.076,-2.627,3.225,-0.000,0.000,-24.483
712024d0-95cf-445a-85a0-36755e5c70e9,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214681,oqmd-1214681,4.35844837805211,8.533622602437859,4.323512062017493,90.0,90.0,90.0,1e-06,positive,51.922,58.028,4.951,0.000,-0.000,-0.000,35.191,129.858,37.196,0.000,-0.000,0.000,4.800,60.139,51.183,0.000,-0.000,-0.000,-3.755,3.207,-3.938,-14.655,-0.000,0.000,-0.000,0.000,-0.000,0.000,9.273,0.000,-3.076,2.627,-3.225,0.000,-0.000,-24.483
5c5981ae-6301-4cae-8f4c-e5901a09d10a,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.895266964372949,9.895266964372949,9.895266964372949,90.0,90.0,90.0,1e-08,negative,148.026,86.939,86.939,-0.000,-0.000,0.000,86.939,148.026,86.939,-0.000,0.000,-0.000,86.939,86.939,148.026,-0.000,0.000,-0.000,0.000,0.000,0.000,23.600,0.000,-0.000,0.000,0.000,-0.000,0.000,23.600,-0.000,0.000,0.000,0.000,-0.000,0.000,23.600
89497f3e-9609-4fea-b8f0-fd2d86b64b6d,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.905142748544877,9.905142748544877,9.905142748544877,90.0,90.0,90.0,1e-08,negative,128.860,48.522,48.522,-0.000,0.000,0.000,48.522,128.860,48.522,0.000,0.000,0.000,48.522,48.522,128.860,-0.000,-0.000,0.000,159.920,159.920,159.920,10.600,0.000,0.000,159.920,159.920,159.920,0.000,10.600,0.000,159.920,159.920,159.920,-0.000,0.000,10.600
5c5981ae-6301-4cae-8f4c-e5901a09d10a,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.895266964372949,9.895266964372949,9.895266964372949,90.0,90.0,90.0,1e-08,positive,130.526,49.244,49.244,-0.000,-0.000,0.000,49.244,130.526,49.244,-0.000,-0.000,0.000,49.244,49.244,130.526,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.600,-0.000,0.000,0.000,0.000,-0.000,0.000,23.600,0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.600
89497f3e-9609-4fea-b8f0-fd2d86b64b6d,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.905142748544877,9.905142748544877,9.905142748544877,90.0,90.0,90.0,1e-08,positive,-44.643,-104.942,-104.942,-0.000,0.000,-0.000,-104.942,-44.643,-104.942,-0.000,0.000,-0.000,-104.942,-104.942,-44.643,0.000,0.000,-0.000,-159.920,-159.920,-159.920,10.600,0.000,-0.000,-159.920,-159.920,-159.920,-0.000,10.600,-0.000,-159.920,-159.920,-159.920,0.000,0.000,10.600
9d602ea0-a5e9-4cf8-b303-db7536606fa0,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.895266964372949,9.895266964372949,9.895266964372949,90.0,90.0,90.0,1e-07,negative,115.114,60.774,60.774,-0.000,-0.000,-0.000,60.774,115.114,60.774,-0.000,-0.000,-0.000,60.774,60.774,115.114,-0.000,-0.000,-0.000,3.583,3.583,3.583,13.407,-0.000,-0.000,3.583,3.583,3.583,-0.000,13.407,-0.000,3.583,3.583,3.583,-0.000,-0.000,13.407
fbb7b2f7-7067-466e-8b25-a0f0ba5ecee8,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.905142748544877,9.905142748544877,9.905142748544877,90.0,90.0,90.0,1e-07,negative,131.282,70.958,70.958,-0.000,0.000,0.000,70.958,131.282,70.958,-0.000,-0.000,0.000,70.958,70.958,131.282,-0.000,0.000,-0.000,15.986,15.986,15.986,10.605,0.000,0.000,15.986,15.986,15.986,0.000,10.605,0.000,15.986,15.986,15.986,0.000,0.000,10.605
9d602ea0-a5e9-4cf8-b303-db7536606fa0,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.895266964372949,9.895266964372949,9.895266964372949,90.0,90.0,90.0,1e-07,positive,130.526,49.244,49.244,-0.000,-0.000,0.000,49.244,130.526,49.244,0.000,-0.000,-0.000,49.244,49.244,130.526,-0.000,-0.000,0.000,-3.583,-3.583,-3.583,13.407,0.000,0.000,-3.583,-3.583,-3.583,0.000,13.407,0.000,-3.583,-3.583,-3.583,-0.000,-0.000,13.407
fbb7b2f7-7067-466e-8b25-a0f0ba5ecee8,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.905142748544877,9.905142748544877,9.905142748544877,90.0,90.0,90.0,1e-07,positive,99.284,38.994,38.994,-0.000,0.000,-0.000,38.994,99.284,38.994,0.000,-0.000,-0.000,38.994,38.994,99.284,-0.000,0.000,-0.000,-15.986,-15.986,-15.986,10.605,-0.000,-0.000,-15.986,-15.986,-15.986,0.000,10.605,-0.000,-15.986,-15.986,-15.986,-0.000,0.000,10.605
22bf0098-87e7-4931-9462-df93e178a1d0,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.895266964372949,9.895266964372949,9.895266964372949,90.0,90.0,90.0,1e-06,negative,119.401,54.815,54.815,-0.000,0.000,-0.000,54.815,119.401,54.815,-0.000,-0.000,-0.000,54.815,54.815,119.401,-0.000,-0.000,-0.000,0.391,0.391,0.391,11.197,0.000,-0.000,0.391,0.391,0.391,-0.000,11.197,-0.000,0.391,0.391,0.391,0.000,0.000,11.197
b0f89579-8958-450a-a199-7cef08508088,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.905142748544877,9.905142748544877,9.905142748544877,90.0,90.0,90.0,1e-06,negative,117.302,56.314,56.314,-0.000,-0.000,0.000,56.314,117.302,56.314,0.000,-0.000,0.000,56.314,56.314,117.302,-0.000,0.000,-0.000,1.546,1.546,1.546,11.025,-0.000,0.000,1.546,1.546,1.546,0.000,11.025,0.000,1.546,1.546,1.546,0.000,-0.000,11.025
22bf0098-87e7-4931-9462-df93e178a1d0,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.895266964372949,9.895266964372949,9.895266964372949,90.0,90.0,90.0,1e-06,positive,118.193,54.390,54.390,0.000,-0.000,0.000,54.390,118.193,54.390,0.000,-0.000,0.000,54.390,54.390,118.193,0.000,-0.000,0.000,-0.391,-0.391,-0.391,11.197,0.000,0.000,-0.391,-0.391,-0.391,0.000,11.197,0.000,-0.391,-0.391,-0.391,-0.000,0.000,11.197
b0f89579-8958-450a-a199-7cef08508088,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.905142748544877,9.905142748544877,9.905142748544877,90.0,90.0,90.0,1e-06,positive,113.976,53.300,53.300,-0.000,0.000,-0.000,53.300,113.976,53.300,0.000,0.000,0.000,53.300,53.300,113.976,-0.000,0.000,-0.000,-1.546,-1.546,-1.546,11.025,-0.000,-0.000,-1.546,-1.546,-1.546,0.000,11.025,-0.000,-1.546,-1.546,-1.546,0.000,0.000,11.025
