calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a26b31ab-1755-4b2c-b33f-8d076267fdcc,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.8582580513512696,4.937968143306847,10.68888227177049,90.0,90.0,90.0,1e-08,positive,1463.187,507.197,332.140,0.000,-0.000,-0.000,512.644,1447.251,65.771,0.000,-0.000,-0.000,200.886,54.492,986.547,0.000,-0.000,-0.000,-3.156,-0.178,-5.892,28.262,0.000,-0.000,0.000,0.000,-0.000,-0.000,293.422,-0.000,-0.742,-0.042,-1.384,-0.000,-0.000,470.837
47b4845e-0daf-4822-a73e-03133c3d1f9a,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.871448569577982,4.931818963511132,10.735323946213262,90.0,90.0,90.0,1e-07,negative,1298.680,503.596,320.410,-0.000,-0.000,-0.000,503.596,1423.571,65.924,0.000,0.000,-0.000,175.751,59.726,768.976,0.000,0.000,0.000,5.548,0.238,12.114,37.795,-0.000,0.000,0.000,0.000,0.000,0.000,291.050,0.000,5.543,0.238,12.104,-0.000,-0.000,468.653
566b60b8-7ccc-4685-9b76-8e32f6f03c71,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.8582580513512696,4.937968143306847,10.68888227177049,90.0,90.0,90.0,1e-07,negative,1392.469,503.218,200.118,-0.000,-0.000,0.000,508.735,1447.033,58.473,0.000,0.000,-0.000,201.708,54.538,988.084,0.000,-0.000,0.000,2.945,0.166,5.498,27.270,-0.000,0.000,-0.000,-0.000,0.000,0.000,293.422,0.000,0.074,0.005,0.138,0.000,-0.000,470.837
47b4845e-0daf-4822-a73e-03133c3d1f9a,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.871448569577982,4.931818963511132,10.735323946213262,90.0,90.0,90.0,1e-07,positive,1224.343,500.411,158.103,-0.000,-0.000,-0.000,495.105,1423.204,47.385,-0.000,-0.000,-0.000,164.663,59.251,744.762,-0.000,-0.000,-0.000,-5.548,-0.238,-12.114,37.795,0.000,-0.000,-0.000,-0.000,-0.000,0.000,291.050,-0.000,-5.543,-0.238,-12.104,-0.000,-0.000,468.653
566b60b8-7ccc-4685-9b76-8e32f6f03c71,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.8582580513512696,4.937968143306847,10.68888227177049,90.0,90.0,90.0,1e-07,positive,1392.286,503.208,199.783,-0.000,0.000,-0.000,508.586,1447.022,58.196,-0.000,-0.000,-0.000,201.555,54.530,987.796,0.000,-0.000,-0.000,-2.945,-0.166,-5.498,27.270,-0.000,-0.000,0.000,0.000,-0.000,-0.000,293.422,-0.000,-0.074,-0.005,-0.138,-0.000,0.000,470.837
9e504838-4458-4b6b-88df-5560e156de71,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.871448569577982,4.931818963511132,10.735323946213262,90.0,90.0,90.0,1e-06,negative,1230.461,500.674,171.419,0.000,0.000,-0.000,501.208,1423.479,60.699,-0.000,-0.000,0.000,170.767,59.514,758.110,0.000,0.000,0.000,-0.000,0.000,-0.000,37.795,0.000,0.000,1.918,0.082,4.187,0.000,72.717,0.000,0.555,0.028,1.211,0.000,0.000,468.653
b769c642-72cc-467f-923a-ead00d5694aa,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.8582580513512696,4.937968143306847,10.68888227177049,90.0,90.0,90.0,1e-06,negative,1392.411,503.216,199.980,0.000,0.000,0.000,512.650,1447.268,65.770,-0.000,0.000,0.000,201.613,54.532,987.924,-0.000,-0.000,0.000,0.007,-0.000,0.012,27.136,-0.000,0.000,0.021,0.001,0.041,-0.000,43.376,0.000,0.001,0.006,-0.000,-0.000,-0.000,470.837
9e504838-4458-4b6b-88df-5560e156de71,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.871448569577982,4.931818963511132,10.735323946213262,90.0,90.0,90.0,1e-06,positive,1229.316,500.623,168.996,-0.000,0.000,-0.000,500.089,1423.408,58.277,-0.000,0.000,-0.000,169.651,59.463,755.639,-0.000,-0.000,-0.000,0.000,-0.000,0.000,37.795,-0.000,0.000,-1.918,-0.082,-4.187,-0.000,72.717,-0.000,-0.555,-0.028,-1.211,-0.000,-0.000,468.653
b769c642-72cc-467f-923a-ead00d5694aa,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.8582580513512696,4.937968143306847,10.68888227177049,90.0,90.0,90.0,1e-06,positive,1392.376,503.212,199.982,0.000,0.000,-0.000,512.637,1447.235,65.771,-0.000,0.000,-0.000,201.642,54.536,987.943,-0.000,0.000,-0.000,-0.007,0.000,-0.012,27.136,0.000,-0.000,-0.021,-0.001,-0.041,-0.000,43.376,-0.000,-0.001,-0.006,0.000,0.000,0.000,470.837
d1d94300-e664-47a3-8ba1-c2bfd9075c1f,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215237,oqmd-1215237,2.85256093338797,4.963670327330392,4.91055082466107,90.0,90.0,90.0,1e-08,negative,1587.926,498.059,48.857,-0.000,0.000,0.000,504.740,1459.633,36.911,0.000,0.000,0.000,88.534,70.342,199.305,0.000,0.000,0.000,0.017,-0.028,-0.022,87.599,0.000,0.000,0.002,-0.003,-0.003,0.000,97.209,0.000,0.005,-0.009,-0.007,0.000,0.000,477.717
d1d94300-e664-47a3-8ba1-c2bfd9075c1f,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215237,oqmd-1215237,2.85256093338797,4.963670327330392,4.91055082466107,90.0,90.0,90.0,1e-08,positive,1587.903,498.096,48.886,-0.000,-0.000,-0.000,504.680,1459.734,36.991,0.000,-0.000,-0.000,88.474,70.444,199.385,-0.000,-0.000,-0.000,-0.017,0.028,0.022,87.599,-0.000,-0.000,-0.002,0.003,0.003,-0.000,97.209,-0.000,-0.005,0.009,0.007,-0.000,-0.000,477.717
6908ce88-1826-4209-9460-4a5470e121b7,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215237,oqmd-1215237,2.85256093338797,4.963670327330392,4.91055082466107,90.0,90.0,90.0,1e-07,negative,1588.168,497.649,48.534,0.000,0.000,0.000,504.727,1459.656,36.928,-0.000,0.000,0.000,88.525,70.358,199.319,0.000,0.000,0.000,0.002,-0.003,-0.002,87.592,0.000,0.000,0.000,-0.000,0.000,0.000,97.209,0.000,0.003,-0.004,-0.004,-0.000,0.000,476.653
6908ce88-1826-4209-9460-4a5470e121b7,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215237,oqmd-1215237,2.85256093338797,4.963670327330392,4.91055082466107,90.0,90.0,90.0,1e-07,positive,1586.733,500.093,50.459,-0.000,-0.000,-0.000,504.720,1459.663,36.936,-0.000,-0.000,-0.000,88.518,70.368,199.324,-0.000,-0.000,-0.000,-0.002,0.003,0.002,87.592,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,97.209,-0.000,-0.003,0.004,0.004,-0.000,-0.000,476.653
e5835fa4-2c27-49ca-87b6-dbe2eaa879f3,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215237,oqmd-1215237,2.85256093338797,4.963670327330392,4.91055082466107,90.0,90.0,90.0,1e-06,negative,1586.764,500.091,50.458,0.000,0.000,0.000,504.731,1459.676,36.934,0.000,0.000,0.000,86.604,73.653,201.925,0.000,0.000,0.000,0.001,0.001,0.003,87.592,0.000,0.000,0.002,0.001,0.004,0.000,97.209,-0.000,0.002,0.005,0.001,-0.000,0.000,476.653
e5835fa4-2c27-49ca-87b6-dbe2eaa879f3,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215237,oqmd-1215237,2.85256093338797,4.963670327330392,4.91055082466107,90.0,90.0,90.0,1e-06,positive,1586.713,500.086,50.454,-0.000,-0.000,-0.000,504.717,1459.643,36.930,-0.000,-0.000,-0.000,88.517,70.359,199.307,-0.000,-0.000,-0.000,-0.001,-0.001,-0.003,87.592,-0.000,-0.000,-0.002,-0.001,-0.004,-0.000,97.209,-0.000,-0.002,-0.005,-0.001,-0.000,-0.000,476.653
d2ae4edc-d174-48ca-aa62-ebc98d95378c,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215950,oqmd-1215950,4.91821712203709,5.86763539613172,4.937022335552552,90.0,119.62747732793517,90.0,1e-08,negative,312.449,24.811,289.366,-0.001,10.849,0.000,29.469,125.320,23.299,-0.002,4.354,0.000,294.841,28.749,321.488,-0.001,3.767,0.000,6.553,0.064,-6.359,19.796,2.338,0.872,8.349,2.557,-2.052,-0.005,7.063,0.001,6.405,0.062,-6.215,0.833,2.285,17.045
d2ae4edc-d174-48ca-aa62-ebc98d95378c,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215950,oqmd-1215950,4.91821712203709,5.86763539613172,4.937022335552552,90.0,119.62747732793517,90.0,1e-08,positive,305.678,24.745,295.936,0.001,8.452,-0.000,17.105,125.200,35.299,0.001,-0.144,-0.000,287.998,28.682,328.128,0.001,1.318,-0.000,-6.515,-0.064,6.323,19.800,-2.324,0.871,-0.831,1.509,5.914,0.001,9.633,-0.000,-6.414,-0.063,6.224,0.836,-2.288,17.044
a0d556d1-c1bd-4a26-be49-70d48aeef7bf,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215950,oqmd-1215950,4.91821712203709,5.86763539613172,4.937022335552552,90.0,119.62747732793517,90.0,1e-07,negative,308.558,24.618,292.994,-0.000,8.489,0.000,23.737,125.151,28.763,-0.001,1.691,0.000,292.836,29.052,323.758,-0.000,1.788,0.000,0.406,0.031,-0.368,19.627,-0.023,0.994,4.230,2.096,1.532,-0.001,8.209,0.000,0.399,0.031,-0.361,0.961,-0.027,16.954
a0d556d1-c1bd-4a26-be49-70d48aeef7bf,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215950,oqmd-1215950,4.91821712203709,5.86763539613172,4.937022335552552,90.0,119.62747732793517,90.0,1e-07,positive,307.783,24.529,293.666,0.000,8.699,-0.000,23.120,125.032,29.249,0.000,2.282,-0.000,291.997,28.952,324.481,0.000,1.998,-0.000,-0.401,-0.030,0.363,19.627,0.023,0.994,3.425,1.992,2.218,0.001,8.481,-0.000,-0.401,-0.031,0.363,0.962,0.027,16.954
d03ff8f8-fb53-4789-a7a3-d762f5faf3c7,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215950,oqmd-1215950,4.91821712203709,5.86763539613172,4.937022335552552,90.0,119.62747732793517,90.0,1e-06,negative,308.230,24.590,293.292,0.000,8.528,-0.000,23.538,125.097,28.900,-0.000,2.005,0.000,292.469,29.017,324.087,-0.000,1.846,0.000,0.042,0.003,-0.038,19.632,-0.002,0.990,3.910,2.060,1.809,0.000,8.303,-0.000,0.041,0.003,-0.037,0.954,-0.002,16.959
d03ff8f8-fb53-4789-a7a3-d762f5faf3c7,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215950,oqmd-1215950,4.91821712203709,5.86763539613172,4.937022335552552,90.0,119.62747732793517,90.0,1e-06,positive,308.170,24.582,293.334,-0.000,8.568,0.000,23.457,125.078,28.969,0.000,2.034,-0.000,292.382,29.006,324.153,-0.000,1.859,0.000,-0.042,-0.003,0.038,19.632,0.002,0.990,3.834,2.051,1.876,0.000,8.384,-0.000,-0.041,-0.003,0.038,0.954,0.002,16.959
5637ff3f-5f4d-4177-8478-4d0d970c6fb7,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.867026324937802,2.867026324937802,21.069062455614397,90.0,90.0,119.99999999999999,1e-08,negative,1548.156,551.839,451.274,44.714,-0.000,-0.000,551.829,1548.170,451.271,-44.714,-0.000,-0.000,446.763,446.763,1657.839,0.000,-0.000,0.000,44.723,-44.723,0.000,412.752,0.000,0.000,0.000,0.000,0.000,0.000,412.752,44.723,0.000,0.000,-0.000,0.000,44.723,507.994
22dbb041-7f3a-4ff2-98b8-db7c1f4f6437,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.8670277491703633,2.8670277491703637,21.069528988425454,90.0,90.0,120.00000000000001,1e-08,negative,1559.357,543.442,447.999,44.693,0.000,-0.000,543.442,1559.357,447.999,-44.693,0.000,-0.000,448.025,448.025,1654.035,-0.000,0.000,-0.000,44.658,-44.711,0.055,412.569,0.000,-0.000,-0.026,-0.026,0.055,-0.000,412.569,44.684,0.000,0.000,-0.000,-0.000,44.693,507.957
5637ff3f-5f4d-4177-8478-4d0d970c6fb7,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.867026324937802,2.867026324937802,21.069062455614397,90.0,90.0,119.99999999999999,1e-08,positive,1559.486,543.499,448.256,44.723,0.000,-0.000,543.499,1559.486,448.256,-44.723,0.000,-0.000,448.256,448.256,1654.824,-0.000,0.000,-0.000,44.723,-44.723,-0.000,412.752,0.000,0.000,-0.000,-0.000,-0.000,-0.000,412.752,44.723,-0.000,-0.000,-0.000,-0.000,44.723,507.994
22dbb041-7f3a-4ff2-98b8-db7c1f4f6437,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.8670277491703633,2.8670277491703637,21.069528988425454,90.0,90.0,120.00000000000001,1e-08,positive,1559.357,543.442,447.999,44.693,-0.000,0.000,543.442,1559.357,447.999,-44.693,-0.000,0.000,448.025,448.025,1654.035,-0.000,-0.000,0.000,44.693,-44.693,-0.000,412.569,0.000,0.000,0.026,0.026,-0.055,0.000,412.569,44.685,-0.000,-0.000,0.000,-0.000,44.693,507.958
217fc8ed-6a64-4f40-9fd8-0a38ac96c351,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.867026324937802,2.867026324937802,21.069062455614397,90.0,90.0,119.99999999999999,1e-07,negative,1559.489,543.499,448.257,44.723,-0.000,0.000,582.051,1520.638,448.558,-44.689,0.000,0.000,448.257,448.257,1654.826,0.000,-0.000,0.000,44.565,-44.863,0.302,412.752,-0.000,0.000,-0.149,-0.149,0.302,0.000,412.752,44.714,-0.150,-0.149,0.302,0.000,44.714,498.147
9e652889-68cd-40c8-9661-48984de7e86d,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.8670277491703633,2.8670277491703637,21.069528988425454,90.0,90.0,120.00000000000001,1e-07,negative,1559.359,543.442,447.999,44.693,0.000,-0.000,543.442,1559.359,447.999,-44.693,0.000,-0.000,448.026,448.026,1654.037,-0.000,0.000,-0.000,44.682,-44.687,0.006,412.568,0.000,-0.000,0.000,0.000,0.000,0.000,412.569,44.693,-0.008,-0.008,0.017,0.000,44.667,477.158
217fc8ed-6a64-4f40-9fd8-0a38ac96c351,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.867026324937802,2.867026324937802,21.069062455614397,90.0,90.0,119.99999999999999,1e-07,positive,1520.933,582.349,447.955,44.689,-0.000,-0.000,543.498,1559.484,448.256,-44.723,0.000,0.000,448.405,448.405,1654.521,-0.000,0.000,-0.000,44.863,-44.565,-0.302,412.752,0.000,-0.000,0.149,0.149,-0.302,-0.000,412.752,44.714,0.150,0.149,-0.302,-0.000,44.714,498.147
9e652889-68cd-40c8-9661-48984de7e86d,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.8670277491703633,2.8670277491703637,21.069528988425454,90.0,90.0,120.00000000000001,1e-07,positive,1528.531,574.281,447.982,44.667,-0.000,0.000,574.280,1528.532,447.982,-44.667,-0.000,0.000,448.027,448.027,1654.027,0.000,-0.000,0.000,44.687,-44.682,-0.006,412.569,0.000,0.000,-0.000,-0.000,-0.000,-0.000,412.569,44.693,0.008,0.008,-0.017,-0.000,44.667,477.158
cc2b83c1-ccf6-4c49-8c7f-2466efdc9db9,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.867026324937802,2.867026324937802,21.069062455614397,90.0,90.0,119.99999999999999,1e-06,negative,1520.790,582.191,448.288,44.690,-0.000,0.000,555.504,1547.470,448.295,-44.712,-0.000,0.000,448.247,448.247,1654.873,-0.000,-0.000,0.000,44.699,-44.728,0.034,412.751,-0.000,0.000,0.001,0.000,0.004,0.001,412.752,44.723,0.001,0.006,0.000,0.000,44.723,507.994
c69b94fb-624d-4654-ab75-0ad3341e0b54,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.8670277491703633,2.8670277491703637,21.069528988425454,90.0,90.0,120.00000000000001,1e-06,negative,1520.713,582.110,448.001,44.660,0.000,-0.000,543.449,1559.375,448.001,-44.693,-0.000,-0.000,448.030,448.030,1654.054,-0.000,-0.000,-0.000,44.661,-44.660,0.005,412.568,0.000,-0.000,0.001,0.000,0.004,0.001,412.569,44.693,0.001,0.006,0.000,0.000,44.693,507.958
cc2b83c1-ccf6-4c49-8c7f-2466efdc9db9,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.867026324937802,2.867026324937802,21.069062455614397,90.0,90.0,119.99999999999999,1e-06,positive,1547.412,555.585,448.218,44.712,-0.000,-0.000,582.206,1520.785,448.225,-44.689,0.000,-0.000,448.266,448.266,1654.776,-0.000,0.000,-0.000,44.728,-44.700,-0.034,412.752,-0.000,0.000,-0.001,-0.000,-0.004,-0.001,412.752,44.723,-0.001,-0.006,-0.000,-0.000,44.723,507.994
c69b94fb-624d-4654-ab75-0ad3341e0b54,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1216039,oqmd-1216039,2.8670277491703633,2.8670277491703637,21.069528988425454,90.0,90.0,120.00000000000001,1e-06,positive,1559.334,543.439,447.997,44.693,0.000,0.000,543.435,1559.338,447.997,-44.692,-0.000,0.000,448.020,448.020,1654.016,0.000,-0.000,0.000,44.659,-44.660,-0.005,412.569,-0.000,0.000,-0.001,-0.000,-0.004,-0.001,412.569,44.693,-0.001,-0.006,-0.000,-0.000,44.693,507.958
8295d69b-0439-4c33-9f63-9ade751cb17e,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-21053,oqmd-21053,9.987374054894392,9.987374054894392,5.49712757699198,90.0,90.0,90.0,1e-08,negative,740644.544,-2560454.757,-3717864.405,298548.497,611208.699,-452563.504,1808811.124,-1146574.396,-4523981.455,286590.560,720949.888,-669656.820,1629153.363,-1693275.832,-4160844.200,196231.638,1081563.104,-853624.278,2265465.902,-1126146.454,-4908966.621,188126.319,1359243.233,-913250.993,1628938.833,-1693483.185,-4161508.534,196234.086,1081656.412,-853621.938,814612.294,-2359311.103,-3863838.858,428645.536,692669.616,-393710.323
8295d69b-0439-4c33-9f63-9ade751cb17e,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-21053,oqmd-21053,9.987374054894392,9.987374054894392,5.49712757699198,90.0,90.0,90.0,1e-08,positive,-495414.854,4528834.118,6292164.965,-1151013.949,-729441.841,1024912.055,-1504345.252,1899186.955,3593335.713,-296795.798,-1615719.678,644141.130,-1650801.856,2088127.308,3388339.638,-333581.469,-1518535.169,687151.495,-1655524.096,1355349.223,4301125.038,-149934.993,-1101681.763,829580.779,-1808507.143,1147054.804,4524196.343,-286588.466,-720854.286,669656.930,-746151.405,2562122.877,4531930.986,-652817.791,-1574099.476,-5160.887
