calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
682a2fa4-684c-4f68-8589-8275cd4712ff,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-302881,oqmd-302881,3.453382000000081,3.453382000000081,7.102840000000157,90.0,90.0,90.0,1e-07,positive,-11907131260496.584,-11904732708765.580,-13688540074444.172,-12422.927,1434.535,-11.500,-11904732681335.582,-11907131274604.582,-13688540024908.170,16.292,-16659.750,-8.300,-1543431787812.981,-1543437649009.381,665536559872.609,-197732159251.760,-196644368882.900,37975055249.904,-2310351420949.581,888083020437.539,388584037012.119,1503867278977.500,-5378245479.735,2096017382.501,-1054827117378.381,-2359010562209.881,-121035321017.681,5280577944.736,550046428871.860,2924390872.002,-1316722577834.581,-1334623339800.081,1019165083649.229,-20187023831.173,18212112826.243,-10015759645.166
2b377064-3bf9-4d47-9714-03f85503293c,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-302881,oqmd-302881,4.1735057491980125,4.1735057491980125,8.325017277862704,90.0,90.0,90.0,1e-06,negative,52.008,-5.734,-8.150,0.000,-0.000,0.000,-5.734,52.008,-8.150,-0.000,-0.000,0.000,-7.603,-7.603,54.094,0.000,0.000,0.000,-0.000,0.000,-0.000,29.634,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.634,-0.000,0.000,0.000,-0.000,0.000,-0.000,47.084
6d6ac646-9b4f-490b-b4dd-1c8d0f902b45,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-302881,oqmd-302881,4.18623165240659,4.18623165240659,8.36344924952597,90.0,90.0,90.0,1e-06,negative,-90255206505.762,242830784194.878,88992774716.402,-81208164.727,66765190.162,-3548636978.134,307079892150.048,-23972260338.660,171607694628.248,-147952051.044,413699.215,-2887280132.887,11333693885.685,4249998693.823,17032765766.518,1964470743.880,-477858079.229,-1257142538.557,-427353530574.122,-646380049017.452,118709072995.378,-372463538273.430,-1.454,-1.019,-646380081750.982,-427353513316.352,118709071091.978,-1.399,-372463538914.220,-0.721,-99551525764.897,-99551526061.078,-208957500812.612,-0.000,-0.000,-168940624.567
6723e5ee-ba4a-4123-862c-44269426ee4a,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-302881,oqmd-302881,3.453382000000081,3.453382000000081,7.102840000000157,90.0,90.0,90.0,1e-06,negative,1188894374553.658,1190309634998.658,1368745154151.117,133.537,105.939,-0.151,1190309634614.958,1188894375301.658,1368745155501.017,74.971,176.685,-0.150,113286650758.938,113506622605.078,-114468742283.053,10867037313.606,10862365124.726,-4301009034.870,277918832831.278,14778350692.970,41888680429.112,90692498580.661,-2066831675.869,410639933.406,25489441192.262,270423216524.408,38960655827.565,-940483729.116,89268643458.817,-813395003.735,228265695307.568,100121349054.068,28028159624.039,-2316880256.459,-2535726961.395,-1925090638.393
2b377064-3bf9-4d47-9714-03f85503293c,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-302881,oqmd-302881,4.1735057491980125,4.1735057491980125,8.325017277862704,90.0,90.0,90.0,1e-06,positive,52.008,-5.734,-8.150,-0.000,0.000,-0.000,-5.734,52.008,-8.150,-0.000,-0.000,0.000,-7.603,-7.603,54.094,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.634,-0.000,-0.000,-0.000,0.000,0.000,-0.000,29.634,0.000,-0.000,-0.000,0.000,-0.000,0.000,47.084
6d6ac646-9b4f-490b-b4dd-1c8d0f902b45,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-302881,oqmd-302881,4.18623165240659,4.18623165240659,8.36344924952597,90.0,90.0,90.0,1e-06,positive,-108999449251.418,233065080337.902,43554180951.960,0.006,8.825,0.001,233065080337.582,-108999449219.908,43554180959.558,12.516,0.006,-0.001,-51518823953.044,-50384082698.115,27679947107.702,548228228.336,598615610.407,-5961943245.235,427353677298.742,646379760081.272,-118709090025.938,-372463535417.490,-2.446,2.104,646379768595.532,427353672945.432,-118709089524.518,-2.517,-372463535517.830,2.672,141843827596.362,-150580579588.728,14776386694.828,-14146246.454,26687713.293,4313991903.939
6723e5ee-ba4a-4123-862c-44269426ee4a,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-302881,oqmd-302881,3.453382000000081,3.453382000000081,7.102840000000157,90.0,90.0,90.0,1e-06,positive,-1191576101084.958,-1190723895706.758,-1368968845155.817,-138.441,-155.637,0.157,-1190723895163.458,-1191576101362.458,-1368968844174.017,-140.012,-174.367,0.164,-108825141633.888,-102674119761.078,48289720318.916,3827330624.193,6777267149.657,5697991836.598,-289120018133.758,182555731674.562,-54466510347.574,198935611123.880,476385849.933,67460269.155,5821024571.375,-273965228393.128,-39793795269.701,-997974358.492,96629208290.619,-245386781.091,-224721854632.248,-69657150019.081,12847459568.662,2853138303.786,-547902285.806,-1641018984.292
ee0e323a-98bc-4399-a385-7aeed7c5b357,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-320432,oqmd-320432,6.293955569043007,6.293955569043007,2.7056920000000004,90.0,90.0,119.99999999999999,1e-08,negative,-95615805934347.719,-95619262736961.703,86752373405173.172,-9.806,-14.100,35.206,-95624196817163.703,-95620808348459.688,86749598822807.188,21.737,17.291,42.876,-95620964298295.703,-95620964297917.703,86749398763077.188,12.909,15.343,41.852,-95620792158951.719,-95620793867572.703,86751112172046.172,14160489178.190,15.595,37.775,-95620799208668.703,-95620797498975.703,86751109189560.172,9.277,14160527622.249,306.176,-95620996754044.703,-95620995398346.703,86750998946003.188,7.151,5.803,1712207059.795
ee0e323a-98bc-4399-a385-7aeed7c5b357,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-320432,oqmd-320432,6.293955569043007,6.293955569043007,2.7056920000000004,90.0,90.0,119.99999999999999,1e-08,positive,95626140765133.703,95622746350212.719,-86749632425773.172,5.339,10.266,-58.633,95617739000332.719,95621202015248.719,-86752409657791.172,-20.022,-16.571,-51.967,95620930443498.703,95620930443131.719,-86752653381193.188,-16.154,-17.999,-34.029,95620792182956.703,95620793891692.719,-86751112158608.188,14160489316.203,-19.856,-47.795,95620799202700.719,95620797492982.703,-86751109192905.188,-6.106,14160527599.681,-243.482,95620996763133.719,95620995407456.703,-86750998940921.188,-13.558,-15.960,1712206773.703
e25a4b6e-f0b2-4523-8571-0f2f52466e32,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-320432,oqmd-320432,6.293955569043007,6.293955569043007,2.7056920000000004,90.0,90.0,119.99999999999999,1e-07,negative,-9557491480896.971,-9560884489583.572,8676166939882.919,0.292,0.408,4.158,-9565174157341.971,-9562310011165.871,8673623465784.719,2.080,1.758,3.345,-9562111625149.771,-9562111625112.371,8673474482245.217,-1.836,1.741,3.443,-9560547311761.471,-9560566109489.371,8675959660006.319,14065744382.939,1.589,5.092,-9560619348426.170,-9560600625421.373,8675929908726.619,1.071,14069566863.958,5.642,-9562493137870.973,-9562484777193.773,8674882353919.618,1.441,0.961,1506829145.904
e25a4b6e-f0b2-4523-8571-0f2f52466e32,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-320432,oqmd-320432,6.293955569043007,6.293955569043007,2.7056920000000004,90.0,90.0,119.99999999999999,1e-07,positive,9567213510056.473,9564284943111.174,-8673620267919.020,0.342,0.469,-4.387,9559351021527.672,9562843033238.072,-8676218229142.918,-2.393,-1.727,-4.552,9562077695700.473,9562077695661.971,-8676729142075.118,0.044,-1.833,-5.176,9560547311172.670,9560566108919.170,-8675959660329.519,14065744344.106,-1.784,-4.188,9560619348545.770,9560600625541.369,-8675929908660.018,-0.140,14069566845.261,2.988,9562493138537.771,9562484777861.373,-8674882353547.019,-1.377,-1.168,1506829044.369
56666559-e5ad-4ac0-a28d-4a6ae97da122,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-320432,oqmd-320432,6.293955569043007,6.293955569043007,2.7056920000000004,90.0,90.0,119.99999999999999,1e-06,negative,-952327485831.987,-953081911593.427,868907112197.592,0.091,0.034,0.021,-954564116115.807,-953172074080.737,868257695611.212,0.093,0.260,-0.055,-956225707337.317,-956225707333.467,865874876720.182,0.270,0.150,0.408,-954115582070.107,-955942666018.847,868169055834.062,717275401.618,-0.009,9.923,-956121111922.927,-956902750919.347,867340900868.662,0.179,1973401676.817,-382.621,-954899114678.637,-954757071424.277,868280716419.752,0.121,0.441,-351717908.450
56666559-e5ad-4ac0-a28d-4a6ae97da122,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-320432,oqmd-320432,6.293955569043007,6.293955569043007,2.7056920000000004,90.0,90.0,119.99999999999999,1e-06,positive,956977434177.297,955662523568.807,-868005339774.742,0.249,0.021,0.032,955635900808.027,955465582345.057,-868434334051.662,-0.149,-0.054,0.199,956191796061.017,956191796057.337,-869129526228.002,0.165,-0.173,-0.467,954115580453.087,955942664376.347,-868169056743.542,717276460.059,-0.026,-9.802,956121110920.017,956902749695.747,-867340901490.322,-0.079,1973402109.303,-134.001,954899115154.147,954757071919.947,-868280716148.732,-0.083,0.104,-351717878.125
