calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
723f0b9a-0d1f-4c97-a968-85a64c2a44cb,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5571207811050307,2.5571207811050307,4.172602041042871,90.0,90.0,120.00000000000001,1e-06,negative,1865273005.387,-40926208178.097,-53899307235.095,1332933224.927,1810214948.181,2688844154.956,-23382440427.560,-23880559508.516,-12999225144.331,-692507279.522,1356101996.940,-399854743.235,9514927012.708,9514927012.698,230.942,0.000,0.000,-0.000,9514917401.195,9514917401.186,0.000,37.505,-0.000,-0.000,9514917401.195,9514917401.186,0.000,0.000,37.505,-0.000,9514903139.843,9514874646.258,-0.000,0.000,-0.000,4850055.110
04dfbd10-f952-4d6f-9695-0c371af2fde4,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.2399999999999984,2.2399999999999984,3.6579046825563206,90.0,90.0,119.99999999999999,1e-06,positive,-76634.233,84970.971,1745.607,-0.000,0.000,-0.000,83127.767,-74791.273,1745.920,0.000,0.000,0.000,1752.831,1752.831,6615.381,0.000,0.000,-0.000,-0.258,0.260,-0.003,54.889,0.000,0.000,0.259,-0.257,-0.003,0.000,54.889,0.000,603.313,-597.664,-6.527,-0.000,0.000,-79561.216
723f0b9a-0d1f-4c97-a968-85a64c2a44cb,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5571207811050307,2.5571207811050307,4.172602041042871,90.0,90.0,120.00000000000001,1e-06,positive,-9500191395.487,-9510034022.019,95.994,-0.000,0.000,0.000,-13839999968.301,19800115127.218,28228188454.864,-4407235033.424,-3695015348.160,7380687780.209,-9514907789.703,-9514907789.693,230.942,-0.000,-0.000,0.000,-9514917401.195,-9514917401.186,-0.000,37.505,0.000,0.000,-9514917401.196,-9514917401.186,-0.000,-0.000,37.505,0.000,-3227802144.982,6014832518.265,-34214186777.964,-738499512.043,-2851237643.704,1364906381.404
00caa900-bb59-4453-8832-2e5cbd83282c,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A4--C--dc,A4--C--dc,5.781784299674911,5.781784299674911,5.781784299674911,90.0,90.0,90.0,1e-08,negative,78977792.856,79062510.872,78878120.412,234527.537,-2826057.443,-72514.092,-57196191708.197,-57191278833.493,-57182095275.858,-374905728.254,824697586.223,704768337.533,494698982630.848,494908164678.018,492520936358.388,-53213765981.663,-77927765550.058,-278719512849.830,-26574413957.294,-26574222835.252,-26574946393.707,538335039.318,31287808.780,171625139.749,52601718546.029,53146873361.768,52628103112.631,23048006378.713,-30074252638.818,18632861587.755,23054849.030,23055109.113,23306263.896,-53001.443,-49645.905,-10330765.122
1989a316-b421-4655-9a63-5b6abe6c45fe,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A4--C--dc,A4--C--dc,7.390083445628451,7.390083445628451,7.390083445628451,90.0,90.0,90.0,1e-08,negative,62518677.545,62518661.845,62518661.845,-39.544,-44.933,-43.150,62518661.831,62518677.532,62518661.831,-46.230,-39.572,-43.483,62518661.857,62518661.857,62518677.557,-43.998,-44.846,-38.596,-16641966.622,-17751839.706,-17751839.286,21008973.102,-2.065,-3.131,-17757559.689,-16647442.884,-17757559.269,-3.714,21014693.085,-1.506,-17752214.539,-17752214.120,-16642325.484,-1.878,-3.388,21009347.936
00caa900-bb59-4453-8832-2e5cbd83282c,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A4--C--dc,A4--C--dc,5.781784299674911,5.781784299674911,5.781784299674911,90.0,90.0,90.0,1e-08,positive,-3821542827653.418,-3821542751227.118,-3821542751227.118,-18.351,-14.881,-15.005,-3821542751227.019,-3821542827653.318,-3821542751227.019,-14.655,-18.449,-14.933,-3821542751227.019,-3821542751227.118,-3821542827653.418,-14.651,-14.808,-18.406,33522321.514,34416220.601,34416220.632,-1550201.656,16.066,8.755,34416213.290,33522314.424,34416213.321,16.907,-1550194.344,7.741,34416189.946,34416189.977,33522291.787,14.971,9.550,-1550171.000
1989a316-b421-4655-9a63-5b6abe6c45fe,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A4--C--dc,A4--C--dc,7.390083445628451,7.390083445628451,7.390083445628451,90.0,90.0,90.0,1e-08,positive,0.779,-16.172,-16.172,-0.000,0.000,-0.000,-16.172,0.779,-16.172,-0.000,0.000,-0.000,-16.172,-16.172,0.779,0.000,0.000,-0.000,16648714.237,17758887.623,17758887.203,21016021.019,-1.081,-1.666,17754471.047,16644485.845,17754470.627,0.551,21011604.443,-0.047,17753638.788,17753638.368,16643689.047,-0.321,-0.851,21010772.184
d0f7aba5-2d25-4737-87cc-7d8f194a5af7,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A4--C--dc,A4--C--dc,5.781784299674911,5.781784299674911,5.781784299674911,90.0,90.0,90.0,1e-07,negative,-94600613.868,-94531009.304,-94670336.977,-7315161.467,1404879.687,-2483585.455,916522700.440,916524272.886,916635245.754,-5309759.358,-10354267.943,14357173.354,17523694014.096,17510826281.676,17507015624.507,740563107.415,-857410463.008,-537411174.153,-3352232.997,-3441621.328,-3441621.359,-155013.528,-0.351,-0.346,-3441621.102,-3352232.777,-3441621.133,-0.218,-155013.302,-0.213,-3441621.426,-3441621.457,-3352233.091,-0.268,-0.262,-155013.625
fc4d2474-026f-4b3b-ae6d-382f568e257e,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A4--C--dc,A4--C--dc,7.390083445628451,7.390083445628451,7.390083445628451,90.0,90.0,90.0,1e-07,negative,62515880.825,62515876.377,62515876.377,0.179,0.120,0.100,62515876.372,62515880.820,62515876.372,0.128,0.190,0.077,62515876.380,62515876.380,62515880.828,0.150,0.109,0.200,-1667555.143,-1778692.623,-1778692.203,2104414.830,0.025,-0.082,-1778698.430,-1667560.702,-1778698.009,0.008,2104420.636,-0.065,-1778694.102,-1778693.681,-1667556.558,-0.104,0.046,2104416.308
d0f7aba5-2d25-4737-87cc-7d8f194a5af7,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A4--C--dc,A4--C--dc,5.781784299674911,5.781784299674911,5.781784299674911,90.0,90.0,90.0,1e-07,positive,-382228122138.202,-382228045697.172,-382228045697.172,-2.437,-1.504,-1.517,-382228045697.172,-382228122138.202,-382228045697.182,-1.487,-2.619,-1.514,-382228045697.162,-382228045697.172,-382228122138.202,-1.486,-1.500,-2.656,3352230.960,3441619.228,3441619.259,-155011.427,0.266,-0.145,3441619.975,3352231.684,3441620.006,0.017,-155012.174,0.101,3441619.797,3441619.828,3352231.512,0.159,-0.041,-155011.996
fc4d2474-026f-4b3b-ae6d-382f568e257e,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A4--C--dc,A4--C--dc,7.390083445628451,7.390083445628451,7.390083445628451,90.0,90.0,90.0,1e-07,positive,0.779,-16.172,-16.172,-0.000,0.000,-0.000,-16.172,0.779,-16.172,0.000,0.000,-0.000,-16.172,-16.172,0.779,0.000,0.000,-0.000,1667538.707,1778675.456,1778675.035,2104397.663,-0.063,-0.063,1778670.170,1667533.646,1778669.749,0.015,2104392.377,0.015,1778632.395,1778631.975,1667497.481,-0.056,-0.055,2104354.602
74531147-6391-4adb-ba23-712bdd57227a,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A4--C--dc,A4--C--dc,5.781784299674911,5.781784299674911,5.781784299674911,90.0,90.0,90.0,1e-06,negative,1496352.011,1495798.045,1497837.037,93381.317,-497348.215,258623.030,9734612.963,9741673.668,9742984.541,46481.959,569758.575,414601.891,115037.549,115236.529,115004.069,1011.293,486.326,-2673.629,-335222.164,-344159.358,-344159.389,-15492.672,-0.008,-0.007,-344159.362,-335222.168,-344159.393,-0.011,-15492.676,-0.011,-344159.353,-344159.384,-335222.159,-0.004,-0.004,-15492.667
96193da4-0514-4374-a3b3-aeaa0b83c552,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A4--C--dc,A4--C--dc,7.390083445628451,7.390083445628451,7.390083445628451,90.0,90.0,90.0,1e-06,negative,62459865.894,62459973.862,62459973.862,0.009,-0.009,-0.007,62459973.862,62459865.893,62459973.862,-0.005,0.006,-0.004,62459973.864,62459973.864,62459865.895,-0.007,-0.008,0.004,-166775.014,-177890.333,-177889.912,210471.421,0.001,-0.001,-177890.169,-166774.856,-177889.748,0.004,210471.257,-0.004,-177889.865,-177889.444,-166774.565,0.005,-0.006,210470.953
74531147-6391-4adb-ba23-712bdd57227a,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A4--C--dc,A4--C--dc,5.781784299674911,5.781784299674911,5.781784299674911,90.0,90.0,90.0,1e-06,positive,-119731.137,-119522.263,-119440.189,-8133.493,3693.683,3273.477,-10561808.357,-10520081.178,-10634534.833,11697149.160,-4903956.511,21631082.905,-255580373.346,-255579808.354,-255554187.186,2458215.071,532661.277,-313061.174,335222.190,344159.385,344159.416,-15492.699,0.010,-0.009,344159.459,335222.262,344159.490,0.016,-15492.773,-0.015,344159.453,344159.484,335222.256,-0.004,0.005,-15492.767
96193da4-0514-4374-a3b3-aeaa0b83c552,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A4--C--dc,A4--C--dc,7.390083445628451,7.390083445628451,7.390083445628451,90.0,90.0,90.0,1e-06,positive,0.779,-16.172,-16.172,-0.000,0.000,-0.000,-16.172,0.779,-16.172,-0.000,0.000,-0.000,-16.172,-16.172,0.779,-0.000,-0.000,-0.000,166774.797,177890.107,177889.686,210471.195,0.014,0.014,177889.285,166774.010,177888.865,0.014,210470.373,0.014,177889.367,177888.946,166774.089,0.015,0.015,210470.455
062c615a-272c-49ab-8b8d-15e387a3f629,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A5--beta-Sn,A5--beta-Sn,6.17087940931081,6.17087940931081,3.39425827878126,90.0,90.0,90.0,1e-08,negative,12.021,-61.620,2.390,-0.000,-0.000,0.000,-61.620,12.021,2.390,-0.000,-0.000,0.000,2.796,2.796,-247.201,0.000,-0.000,0.000,0.000,-0.000,0.000,20.242,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.242,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.067
a2501785-a287-45b6-b478-4407bf032999,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.670568584383895,4.670568584383895,2.4200684350009904,90.0,90.0,90.0,1e-08,negative,-3200733906565.268,-13124297317534.867,20233335281204.949,103027846902.600,277466061492.440,73572308.237,-5.620,220.782,31190144467815.949,-0.112,-0.052,-0.000,33.843,33.843,31191304151937.949,-0.316,-0.051,0.000,23061805439.627,-952434008895.939,10540710107736.951,-3881779373564.500,587557090096.480,-74769878.412,-2413598512260.769,926470123240.171,4837326186420.452,74721565907.281,-7176091056484.300,-235245138.528,0.000,0.000,31190144155876.953,0.386,-0.313,28.806
7f33fa0b-548b-4458-89a0-84d6f0399875,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.950648549276621,4.950648549276621,2.703995310776559,90.0,90.0,90.0,1e-08,negative,538.568,-39.448,-20.472,-0.000,-0.000,0.000,-39.448,538.568,-20.472,0.000,0.000,-0.000,7.124,7.124,326.746,0.000,0.000,-0.000,0.000,0.000,-0.000,-30.133,0.000,-0.000,-0.000,0.000,-0.000,0.000,-30.133,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.358
062c615a-272c-49ab-8b8d-15e387a3f629,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A5--beta-Sn,A5--beta-Sn,6.17087940931081,6.17087940931081,3.39425827878126,90.0,90.0,90.0,1e-08,positive,9.716,-59.314,2.390,0.000,-0.000,-0.000,-59.315,9.716,2.390,0.000,0.000,-0.000,2.796,2.796,-247.201,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.242,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.242,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.067
a2501785-a287-45b6-b478-4407bf032999,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.670568584383895,4.670568584383895,2.4200684350009904,90.0,90.0,90.0,1e-08,positive,220.749,-5.588,-31190143843937.957,0.482,0.050,0.000,-5.633,220.794,-31190143843937.957,-0.073,0.111,0.000,33.843,33.843,-31188984107624.957,-0.152,0.438,0.000,-219230818966.221,3173897509659.068,-5168565598715.252,-6940962708677.200,42122298320.217,94169709.266,36285100828.299,-733020298689.801,-10826297134001.951,-202755320501.430,-7530614624929.800,-48872531.867,-0.000,-0.000,-31190144155876.953,-0.250,-0.061,28.806
7f33fa0b-548b-4458-89a0-84d6f0399875,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.950648549276621,4.950648549276621,2.703995310776559,90.0,90.0,90.0,1e-08,positive,538.568,-39.448,-20.471,-0.000,-0.000,0.000,-39.448,538.568,-20.472,-0.000,-0.000,0.000,7.124,7.124,326.746,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-30.133,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.133,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.358
536fac37-6664-4b54-8b0e-37bfcc63256c,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A5--beta-Sn,A5--beta-Sn,6.17087940931081,6.17087940931081,3.39425827878126,90.0,90.0,90.0,1e-07,negative,12.021,-61.620,2.390,-0.000,-0.000,0.000,-61.620,12.021,2.390,-0.000,-0.000,0.000,2.796,2.796,-247.201,-0.000,-0.000,0.000,0.000,0.000,0.000,20.242,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.242,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.067
09e11375-5c3d-4866-bd98-258a2e82f45d,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.670568584383895,4.670568584383895,2.4200684350009904,90.0,90.0,90.0,1e-07,negative,220.798,-5.636,3119014727526.695,-0.015,0.020,-0.000,-5.636,220.798,3119014727526.795,-0.047,0.051,-0.000,33.843,33.843,3120174176775.196,-0.055,-0.006,-0.000,-2059447357.752,41573816571.285,1015549440863.395,-843364088385.850,411123030.777,-104123.594,-19105629441.283,10223815688.660,717188122728.615,4310681499.863,-805035085091.060,-8022077.730,-0.000,-0.000,3119014415587.696,0.001,-0.012,28.806
ddc09c25-acf7-49cb-9e7f-2c76187415f6,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.950648549276621,4.950648549276621,2.703995310776559,90.0,90.0,90.0,1e-07,negative,538.568,-39.448,-20.472,-0.000,-0.000,-0.000,-39.448,538.568,-20.472,-0.000,-0.000,0.000,7.124,7.124,326.747,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.133,0.000,0.000,0.000,0.000,-0.000,0.000,-30.133,0.000,0.000,-0.000,0.000,-0.000,0.000,20.358
536fac37-6664-4b54-8b0e-37bfcc63256c,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A5--beta-Sn,A5--beta-Sn,6.17087940931081,6.17087940931081,3.39425827878126,90.0,90.0,90.0,1e-07,positive,9.716,-59.315,2.390,0.000,0.000,-0.000,-59.315,9.716,2.390,0.000,0.000,-0.000,2.796,2.796,-247.201,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.242,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.242,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.067
09e11375-5c3d-4866-bd98-258a2e82f45d,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.670568584383895,4.670568584383895,2.4200684350009904,90.0,90.0,90.0,1e-07,positive,-496767584235.233,-614585432955.163,-999593136348.145,16080434248.916,13621146318.021,11668727.417,304046234512.207,1041076837899.687,-760437402142.765,-460309126.836,-19978957656.102,-835462.784,33.843,33.843,-3117854132479.396,-0.058,0.024,0.000,-21973485668.964,-24387550233.808,-708280215304.395,-690569063451.070,9279223761.949,13923948.211,197424149596.297,-4603540934.830,-924673656992.215,-263346.691,-1273132233061.300,-781136.713,0.000,0.000,-3119014415587.696,-0.033,-0.009,28.806
ddc09c25-acf7-49cb-9e7f-2c76187415f6,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.950648549276621,4.950648549276621,2.703995310776559,90.0,90.0,90.0,1e-07,positive,538.567,-39.448,-20.472,-0.000,-0.000,0.000,-39.448,538.567,-20.472,0.000,-0.000,0.000,7.124,7.124,326.746,-0.000,0.000,-0.000,0.000,-0.000,0.000,-30.133,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-30.133,0.000,-0.000,0.000,-0.000,0.000,-0.000,20.358
b53845ef-f91a-4c2c-ba11-8b9682bed0e5,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A5--beta-Sn,A5--beta-Sn,6.17087940931081,6.17087940931081,3.39425827878126,90.0,90.0,90.0,1e-06,negative,12.022,-61.620,2.390,-0.000,-0.000,0.000,-61.620,12.022,2.390,0.000,-0.000,0.000,2.795,2.795,-247.198,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.242,-0.000,0.000,0.000,-0.000,0.000,0.000,20.242,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.067
4753f119-0841-41b3-914f-a330c1071ddf,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.670568584383895,4.670568584383895,2.4200684350009904,90.0,90.0,90.0,1e-06,negative,-41900657946.343,228402080398.531,270651985626.850,3805444965.103,-1195212328.105,-6920.831,57990167903.920,51016174344.950,87000987991.204,-390310943.282,-566936054.486,-937253.947,33.843,33.843,313058854103.660,0.002,0.002,-0.000,19061774916.004,-47117327354.441,84211706791.143,-62467612684.188,3266590679.908,-254162.963,-84358750457.510,-4676585745.413,70513170530.691,-2092812267.301,-43630424294.847,835736.305,-0.000,-0.000,311901441558.770,0.002,0.000,28.806
3766c1ae-2309-43eb-87ba-acbd9c4efc84,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.950648549276621,4.950648549276621,2.703995310776559,90.0,90.0,90.0,1e-06,negative,-962.577,1461.692,-20.465,0.000,0.000,-0.000,1461.692,-962.577,-20.465,0.000,-0.000,-0.000,7.124,7.124,326.749,0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.133,-0.000,0.000,0.000,-0.000,-0.000,0.000,-30.133,-0.000,-0.000,-0.000,0.000,0.000,-0.000,20.358
b53845ef-f91a-4c2c-ba11-8b9682bed0e5,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A5--beta-Sn,A5--beta-Sn,6.17087940931081,6.17087940931081,3.39425827878126,90.0,90.0,90.0,1e-06,positive,9.716,-59.315,2.389,0.000,0.000,-0.000,-59.315,9.716,2.389,-0.000,0.000,-0.000,2.796,2.796,-247.204,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.242,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.242,-0.000,-0.000,-0.000,0.000,-0.000,0.000,17.067
4753f119-0841-41b3-914f-a330c1071ddf,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.670568584383895,4.670568584383895,2.4200684350009904,90.0,90.0,90.0,1e-06,positive,220.794,-5.634,-311901129620.020,0.001,-0.001,0.000,33562952835.040,-228381195209.641,-286587327140.130,-2304717122.567,-1757608731.649,-201763.390,33.843,33.843,-310738809806.370,0.001,0.002,0.000,-2688873701.577,-559057030.066,-106196915304.290,-56974625562.240,387976042.784,369242.608,263328068112.069,-12947562806.110,-93845000695.425,-2079047683.892,-55056725853.651,54327.336,0.000,0.000,-311901441558.770,-0.003,-0.001,28.806
3766c1ae-2309-43eb-87ba-acbd9c4efc84,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.950648549276621,4.950648549276621,2.703995310776559,90.0,90.0,90.0,1e-06,positive,538.564,-39.448,-20.472,-0.000,-0.000,-0.000,-39.448,538.564,-20.472,-0.000,0.000,-0.000,7.124,7.124,326.744,0.000,0.000,0.000,0.000,-0.000,0.000,-30.133,0.000,0.000,-0.000,0.000,0.000,-0.000,-30.133,0.000,0.000,0.000,-0.000,-0.000,0.000,20.358
03f1a1d8-53ce-41a7-98d5-64205e36748e,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A6--In--bct,A6--In--bct,3.2000000000017303,3.2000000000017303,4.80130741692467,90.0,90.0,90.0,1e-08,negative,23.814,-106.343,-59.082,-0.000,-0.000,0.000,-106.343,23.814,-59.082,0.000,0.000,0.000,-60.319,-60.319,-89.449,-0.000,-0.000,0.000,0.000,-0.000,0.000,-57.319,-0.000,0.000,-0.000,0.000,0.000,-0.000,-57.319,0.000,-0.000,-0.000,0.000,-0.000,0.000,-49.780
