calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c36c3e40-063d-4159-82b5-26569c56e3cc,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214837,oqmd-1214837,10.188190269456191,10.188190269456191,10.188190269456191,90.0,90.0,90.0,1e-07,negative,242.740,49.599,49.599,0.000,-0.000,0.000,49.599,242.740,49.599,0.000,-0.000,0.000,49.599,49.599,242.740,0.000,-0.000,0.000,5.065,5.065,5.065,24.941,-0.000,0.000,5.065,5.065,5.065,0.000,24.941,0.000,5.065,5.065,5.065,0.000,-0.000,24.941
c36c3e40-063d-4159-82b5-26569c56e3cc,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214837,oqmd-1214837,10.188190269456191,10.188190269456191,10.188190269456191,90.0,90.0,90.0,1e-07,positive,225.379,29.125,29.125,-0.000,0.000,-0.000,29.125,225.379,29.125,-0.000,0.000,-0.000,29.125,29.125,225.379,-0.000,0.000,-0.000,-5.065,-5.065,-5.065,24.941,0.000,-0.000,-5.065,-5.065,-5.065,-0.000,24.941,-0.000,-5.065,-5.065,-5.065,-0.000,0.000,24.941
e388c72c-324e-49d9-907f-85140a24603f,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214837,oqmd-1214837,10.188190269456191,10.188190269456191,10.188190269456191,90.0,90.0,90.0,1e-06,negative,232.631,40.253,40.253,0.000,-0.000,0.000,40.253,232.631,40.253,0.000,-0.000,0.000,40.253,40.253,232.631,0.000,-0.000,0.000,0.000,0.000,-0.000,33.995,-0.000,0.000,0.000,0.000,-0.000,0.000,33.995,0.000,0.000,-0.000,0.000,0.000,-0.000,33.995
e388c72c-324e-49d9-907f-85140a24603f,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214837,oqmd-1214837,10.188190269456191,10.188190269456191,10.188190269456191,90.0,90.0,90.0,1e-06,positive,244.866,34.281,34.281,-0.000,0.000,-0.000,34.281,244.866,34.281,-0.000,0.000,-0.000,34.281,34.281,244.866,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.995,-0.000,0.000,-0.000,-0.000,0.000,-0.000,33.995,0.000,-0.000,0.000,-0.000,0.000,0.000,33.995
b466fa2c-4494-46f5-9cb6-c4bb2a6cba40,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214926,oqmd-1214926,6.697590121488493,6.697590121488493,6.697590121488493,90.0,90.0,90.0,1e-08,negative,80951444.315,277234331.839,316844808.547,11715125.216,-11471260.327,2458854.168,296242757.526,50691356.250,303966873.179,-2389191.977,2268828.639,783151.945,286436758.197,295268335.672,56481403.338,-385986.616,11582882.253,-16731984.158,327295323.079,209509739.550,227663965.893,-41489046.148,229024.419,2931810.655,248300913.538,295643724.208,188949131.076,-7772.976,-44949955.131,8678691.323,223552210.829,244352961.158,314686701.909,-8147608.112,-2384364.398,-32873382.786
b466fa2c-4494-46f5-9cb6-c4bb2a6cba40,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214926,oqmd-1214926,6.697590121488493,6.697590121488493,6.697590121488493,90.0,90.0,90.0,1e-08,positive,-486673768.449,18990831.862,6248396.637,-9067400.554,-5916419.705,17511057.799,2305335.808,-478001953.027,-5886337.167,7437477.773,-2230943.671,4825637.187,16137687.809,1019713.746,-485079080.508,-21200447.332,-8395338.065,-1383400.602,-297723430.018,-209461843.161,-242190926.891,-40405723.009,233888.667,-5166469.575,-221062059.988,-317649069.105,-229226434.895,-2004256.119,-44417279.022,-14122325.653,-205442684.253,-262614588.585,-309803895.195,12260353.642,-5020774.104,-37618346.576
1244e4de-dba9-4150-9715-9dd6d5b6a229,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214926,oqmd-1214926,6.697590121488493,6.697590121488493,6.697590121488493,90.0,90.0,90.0,1e-07,negative,6557323.688,28496492.626,30630153.793,807683.908,-270433.362,-427703.348,29841157.563,5272820.088,28775009.036,-95806.626,694491.855,-777720.922,28915147.329,30148026.634,6274143.714,-260176.959,-237699.794,-676705.355,33888080.089,21611563.488,21176146.388,-4169746.426,-186272.203,-585842.331,23499660.851,31793567.043,20782116.279,-842225.911,-4061076.301,64064.413,21981527.646,23602074.927,32010570.398,-77172.591,58535.089,-4109935.426
1244e4de-dba9-4150-9715-9dd6d5b6a229,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214926,oqmd-1214926,6.697590121488493,6.697590121488493,6.697590121488493,90.0,90.0,90.0,1e-07,positive,-92905628.601,62747393.136,62747393.140,-0.002,0.005,0.001,62747393.208,-92905628.751,62747393.199,-0.004,-0.003,0.001,62747393.233,62747393.219,-92905628.602,0.001,0.001,0.008,-31521080.419,-22947679.094,-21308023.081,-4148891.523,113558.648,-600690.119,-19881404.581,-32855057.295,-21394631.169,-394759.749,-5975292.867,-686910.888,-23141962.742,-22248397.070,-33579546.453,355803.594,-853049.033,-3671371.946
a8ad5d5c-c781-4fe5-b37a-9d4258009305,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214926,oqmd-1214926,6.697590121488493,6.697590121488493,6.697590121488493,90.0,90.0,90.0,1e-06,negative,776511.260,2867734.885,2978614.572,14381.752,-21085.332,51553.822,3017684.179,541636.494,2864247.730,-18621.854,-37577.564,-84207.547,2874003.772,3051899.175,715953.511,52798.473,76125.131,-33505.324,3555374.661,2131080.852,2162104.591,-469043.568,20664.974,34163.996,2371185.535,3107882.710,2325553.970,-195821.536,-456493.472,-30275.485,2227370.583,2269238.230,3228407.222,-761.975,-22749.271,-472351.890
a8ad5d5c-c781-4fe5-b37a-9d4258009305,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1214926,oqmd-1214926,6.697590121488493,6.697590121488493,6.697590121488493,90.0,90.0,90.0,1e-06,positive,-9289927.513,6275016.473,6275016.474,-0.000,-0.000,0.000,6275016.467,-9289927.511,6275016.468,-0.000,0.000,0.000,6275016.479,6275016.476,-9289927.501,-0.000,0.000,-0.001,-3180890.013,-2330127.223,-2207407.500,-424928.784,-9444.927,-8046.603,-1974960.760,-3444879.679,-2299701.125,23582.695,-495073.338,-56781.440,-2367395.939,-2163341.344,-3287468.566,74510.605,-101627.639,-441830.993
2725afc6-ea2b-41f7-b7b0-305edd1a4f2a,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1215995,oqmd-1215995,3.9908224070621046,3.9908224070621046,7.4613130000000005,90.0,90.0,119.99999999999999,1e-08,negative,238.189,39.548,0.000,0.000,0.000,0.000,39.548,238.189,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,74.860
2725afc6-ea2b-41f7-b7b0-305edd1a4f2a,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1215995,oqmd-1215995,3.9908224070621046,3.9908224070621046,7.4613130000000005,90.0,90.0,119.99999999999999,1e-08,positive,238.189,39.547,-0.000,-0.000,-0.000,-0.000,39.547,238.189,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.860
22e2f22a-f358-4988-af2c-88bc9b12d8e4,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1215995,oqmd-1215995,3.9908224070621046,3.9908224070621046,7.4613130000000005,90.0,90.0,119.99999999999999,1e-07,negative,238.189,39.547,0.000,0.000,0.000,0.000,64.008,213.728,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,99.321
22e2f22a-f358-4988-af2c-88bc9b12d8e4,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1215995,oqmd-1215995,3.9908224070621046,3.9908224070621046,7.4613130000000005,90.0,90.0,119.99999999999999,1e-07,positive,213.728,64.008,-0.000,-0.000,-0.000,-0.000,64.008,213.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.321
e1b4aec8-fbef-4615-b406-0675535da03b,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1215995,oqmd-1215995,3.9908224070621046,3.9908224070621046,7.4613130000000005,90.0,90.0,119.99999999999999,1e-06,negative,213.729,64.008,0.000,0.000,0.000,0.000,64.009,213.729,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,99.321
e1b4aec8-fbef-4615-b406-0675535da03b,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1215995,oqmd-1215995,3.9908224070621046,3.9908224070621046,7.4613130000000005,90.0,90.0,119.99999999999999,1e-06,positive,213.728,64.008,-0.000,-0.000,-0.000,-0.000,64.007,213.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.321
4501c856-d1b8-480d-8f3e-b06d7e2c7b23,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1216087,oqmd-1216087,2.7559596425203834,2.755959642520383,20.250841512759923,90.0,90.0,120.00000000000001,1e-08,negative,1406.045,1131.528,1064.641,29.102,0.000,0.000,1131.528,1406.044,1064.641,-29.102,0.000,0.000,1064.615,1064.615,1472.251,0.000,0.000,-0.000,29.102,-29.102,0.000,66.925,0.000,0.000,0.000,-0.000,0.000,0.000,66.925,29.102,0.000,-0.000,-0.000,0.000,29.102,137.258
4501c856-d1b8-480d-8f3e-b06d7e2c7b23,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1216087,oqmd-1216087,2.7559596425203834,2.755959642520383,20.250841512759923,90.0,90.0,120.00000000000001,1e-08,positive,1406.044,1131.528,1064.641,29.102,-0.000,0.000,1217.330,1320.241,1064.641,-23.289,-0.000,-0.000,1064.615,1064.616,1472.251,-0.000,0.000,-0.000,29.102,-29.102,-0.000,66.925,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.925,29.102,-0.000,0.000,0.000,-0.000,29.102,137.258
ce321c5d-f3f1-473a-872c-e8e6cd9d0685,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1216087,oqmd-1216087,2.7559596425203834,2.755959642520383,20.250841512759923,90.0,90.0,120.00000000000001,1e-07,negative,1406.044,1131.526,1064.640,29.102,0.000,-0.000,1131.527,1406.043,1064.640,-29.102,-0.000,0.000,1064.614,1064.614,1472.250,-0.000,-0.000,-0.000,29.102,-29.102,0.000,66.925,0.000,0.000,-0.000,-0.000,0.000,0.000,66.925,29.102,-0.000,0.000,-0.000,0.000,29.102,137.258
ce321c5d-f3f1-473a-872c-e8e6cd9d0685,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1216087,oqmd-1216087,2.7559596425203834,2.755959642520383,20.250841512759923,90.0,90.0,120.00000000000001,1e-07,positive,1406.045,1131.529,1064.642,29.102,-0.000,-0.000,1131.528,1406.045,1064.642,-29.102,-0.000,-0.000,1064.616,1064.616,1472.252,0.000,-0.000,0.000,29.102,-29.102,-0.000,66.925,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.925,29.102,0.000,-0.000,0.000,-0.000,29.102,137.258
0a870587-01f7-46b3-bafc-da82ce6aab78,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1216087,oqmd-1216087,2.7559596425203834,2.755959642520383,20.250841512759923,90.0,90.0,120.00000000000001,1e-06,negative,1320.240,1217.315,1064.633,23.290,0.000,0.000,1217.325,1320.230,1064.633,-23.287,0.000,0.000,1064.607,1064.607,1472.238,-0.000,-0.000,0.000,23.290,-23.293,0.003,66.531,0.000,0.000,-0.003,0.001,0.003,0.000,66.531,23.289,-0.001,0.004,-0.000,-0.001,23.289,51.456
0a870587-01f7-46b3-bafc-da82ce6aab78,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-1216087,oqmd-1216087,2.7559596425203834,2.755959642520383,20.250841512759923,90.0,90.0,120.00000000000001,1e-06,positive,1320.249,1217.339,1064.650,23.289,-0.000,0.000,1217.343,1320.246,1064.650,-23.290,-0.000,-0.000,1064.624,1064.624,1472.264,-0.000,-0.000,0.000,29.104,-29.101,-0.003,66.926,-0.000,0.000,0.003,-0.001,-0.003,-0.000,66.531,23.289,0.001,-0.004,0.000,0.001,23.289,51.456
48a8251f-2a1c-404e-ba08-e5f2adaa34a6,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-15748,oqmd-15748,8.662693703984509,5.241408181383998,5.286711583749451,90.0,90.0,90.0,1e-08,negative,1035.190,562.827,557.152,0.000,-0.004,-0.000,551.656,838.288,385.600,0.000,-0.000,0.000,546.641,389.592,808.088,0.001,-0.001,0.000,0.004,-0.011,-0.008,94.294,-0.001,-0.000,0.006,-0.005,-0.003,0.001,118.221,0.000,0.008,-0.004,-0.001,0.000,-0.003,159.176
48a8251f-2a1c-404e-ba08-e5f2adaa34a6,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-15748,oqmd-15748,8.662693703984509,5.241408181383998,5.286711583749451,90.0,90.0,90.0,1e-08,positive,1035.180,562.846,557.165,-0.000,0.004,-0.000,551.641,838.306,385.610,-0.000,0.000,0.000,546.631,389.610,808.101,-0.001,0.001,0.000,-0.004,0.011,0.008,94.294,0.001,0.000,-0.006,0.005,0.003,-0.001,118.223,-0.000,-0.008,0.004,0.001,-0.000,0.003,159.176
e2cae7c7-d1b8-4bef-866b-bd35c387414c,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-15748,oqmd-15748,8.662693703984509,5.241408181383998,5.286711583749451,90.0,90.0,90.0,1e-07,negative,1035.154,562.582,556.963,0.000,-0.000,-0.000,550.822,838.284,385.386,0.000,-0.000,0.000,548.073,388.276,807.736,0.000,-0.000,0.000,0.000,-0.001,-0.001,94.294,-0.000,-0.000,0.001,-0.001,-0.000,0.000,118.151,0.000,0.001,-0.000,-0.000,0.000,-0.000,159.152
e2cae7c7-d1b8-4bef-866b-bd35c387414c,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-15748,oqmd-15748,8.662693703984509,5.241408181383998,5.286711583749451,90.0,90.0,90.0,1e-07,positive,1035.154,562.584,556.965,-0.000,0.000,-0.000,550.822,838.286,385.388,-0.000,0.000,-0.000,548.073,388.278,807.737,-0.000,0.000,0.000,-0.000,0.001,0.001,94.294,0.000,-0.000,-0.001,0.001,0.000,-0.000,118.152,-0.000,-0.001,0.000,0.000,-0.000,0.000,159.152
c505353c-913f-4805-a7bc-525590791401,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-15748,oqmd-15748,8.662693703984509,5.241408181383998,5.286711583749451,90.0,90.0,90.0,1e-06,negative,1035.145,562.576,556.958,0.000,-0.000,0.000,550.795,838.282,385.375,0.000,-0.000,-0.000,548.070,388.271,807.736,0.000,-0.000,0.000,-0.001,-0.001,-0.000,94.294,-0.000,-0.000,0.002,-0.001,0.000,0.000,118.151,0.000,-0.000,-0.001,-0.001,0.000,-0.000,159.151
c505353c-913f-4805-a7bc-525590791401,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-15748,oqmd-15748,8.662693703984509,5.241408181383998,5.286711583749451,90.0,90.0,90.0,1e-06,positive,1035.163,562.584,556.967,-0.000,0.000,-0.000,550.800,838.287,385.385,-0.000,0.000,0.000,548.078,388.280,807.737,-0.000,0.000,-0.000,0.001,0.001,0.000,94.294,0.000,-0.000,-0.002,0.001,-0.000,-0.000,118.151,-0.000,0.000,0.001,0.001,-0.000,0.000,159.151
32e987a3-d57d-4ee5-a914-c88c5f1447dc,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-18984,oqmd-18984,2.697106914572653,2.697106914572653,2.6146745543393495,90.0,90.0,119.99999999999999,1e-08,negative,324.326,124.268,-0.000,-0.000,-0.000,0.000,124.268,324.326,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,344.811,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.557,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.558,-0.000,0.000,0.000,-0.000,-0.000,-0.000,100.029
32e987a3-d57d-4ee5-a914-c88c5f1447dc,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-18984,oqmd-18984,2.697106914572653,2.697106914572653,2.6146745543393495,90.0,90.0,119.99999999999999,1e-08,positive,324.326,124.268,0.000,0.000,0.000,-0.000,124.268,324.326,0.000,0.000,0.000,-0.000,0.000,0.000,344.811,0.000,0.000,0.000,0.000,0.000,0.000,26.558,0.000,0.000,0.000,0.000,0.000,0.000,26.558,0.000,-0.000,-0.000,0.000,0.000,0.000,100.029
05659511-0494-4bbd-a281-163b4dd35ce5,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-18984,oqmd-18984,2.697106914572653,2.697106914572653,2.6146745543393495,90.0,90.0,119.99999999999999,1e-07,negative,324.326,124.268,-0.000,-0.000,-0.000,-0.000,124.268,324.326,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,344.811,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.557,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.557,-0.000,0.000,0.000,-0.000,-0.000,-0.000,100.029
05659511-0494-4bbd-a281-163b4dd35ce5,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-18984,oqmd-18984,2.697106914572653,2.697106914572653,2.6146745543393495,90.0,90.0,119.99999999999999,1e-07,positive,324.326,124.268,0.000,0.000,0.000,0.000,124.268,324.326,0.000,0.000,0.000,0.000,0.000,0.000,344.811,0.000,0.000,0.000,0.000,0.000,0.000,26.557,0.000,0.000,0.000,-0.000,0.000,0.000,26.557,0.000,-0.000,-0.000,0.000,0.000,0.000,100.029
a724d03b-646e-4b4b-8144-69a05eed9d29,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-18984,oqmd-18984,2.697106914572653,2.697106914572653,2.6146745543393495,90.0,90.0,119.99999999999999,1e-06,negative,324.328,124.268,-0.000,-0.000,-0.000,0.000,124.268,324.327,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,344.813,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.557,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.557,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.029
a724d03b-646e-4b4b-8144-69a05eed9d29,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-18984,oqmd-18984,2.697106914572653,2.697106914572653,2.6146745543393495,90.0,90.0,119.99999999999999,1e-06,positive,324.324,124.267,0.000,0.000,0.000,0.000,124.267,324.325,0.000,0.000,0.000,0.000,0.000,0.000,344.809,0.000,0.000,0.000,-0.000,0.000,0.000,26.557,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.557,0.000,0.000,-0.000,0.000,0.000,0.000,100.029
9c8de75a-0538-4e83-b2c4-4523de3a7742,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-18985,oqmd-18985,9.522014851034648,9.522014851034646,5.5789626952844795,90.0,90.0,120.00000000000001,1e-08,negative,219.738,51.979,42.739,21.330,18.833,0.000,146.156,232.596,-896.452,-4.330,-5.503,-0.002,209.488,209.489,-311.725,-0.000,-0.000,0.000,129.867,143.312,-412.808,5.144,-0.000,1.526,138.128,132.476,-920.245,-0.000,-2.808,-7.685,137.571,137.571,-931.437,-2.224,-10.045,15.114
9c8de75a-0538-4e83-b2c4-4523de3a7742,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-18985,oqmd-18985,9.522014851034648,9.522014851034646,5.5789626952844795,90.0,90.0,120.00000000000001,1e-08,positive,-20.870,-52.314,482.782,-6.708,-1.516,-0.000,-52.312,-20.865,482.773,6.708,1.516,-0.000,-63.521,-63.521,926.628,0.001,-0.000,-0.002,-109.053,-128.578,807.258,45.608,0.000,-6.978,-111.826,-125.784,807.231,0.000,45.613,9.765,-118.772,-118.773,808.041,-6.995,9.797,53.147
f48092dc-8040-4467-a03d-ffce52902066,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,oqmd-18985,oqmd-18985,9.522014851034648,9.522014851034646,5.5789626952844795,90.0,90.0,120.00000000000001,1e-07,negative,175.974,80.199,-20.301,7.495,5.759,-0.000,80.200,175.973,-20.301,-7.494,-5.758,-0.000,87.374,87.374,56.796,-0.000,-0.000,-0.000,7.402,19.032,-39.946,7.270,0.000,0.868,18.462,6.185,-87.608,-0.000,31.289,4.748,-0.000,-0.000,-0.000,-18.833,21.331,83.880
