calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b7cf126c-b0ba-4096-a5df-2a13db374223,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-128,mp-128,10.000027703891437,10.000027703891435,5.76291376388778,90.0,90.0,120.00000000000001,1e-08,negative,28.680,-32.013,173.485,-1.974,-0.831,0.000,-32.013,28.680,173.485,1.973,0.831,0.000,34.272,34.272,149.950,-0.000,-0.000,0.000,-101.277,-93.962,140.950,16.796,-0.000,-0.345,-12.584,12.584,-0.000,-0.000,54.638,14.862,-97.788,-97.788,141.193,-0.367,-3.689,26.687
b7cf126c-b0ba-4096-a5df-2a13db374223,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-128,mp-128,10.000027703891437,10.000027703891435,5.76291376388778,90.0,90.0,120.00000000000001,1e-08,positive,172.365,39.873,33.228,14.862,-12.584,0.000,39.873,172.365,33.228,-14.862,12.584,-0.000,146.727,146.727,-45.486,0.000,0.000,0.000,14.862,-14.862,0.000,54.638,-0.000,12.584,-12.584,12.584,0.000,0.000,54.638,14.862,-0.000,0.000,0.000,12.584,14.862,66.246
da2e04d1-6c96-494e-88d4-ca47a6b5ae6e,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-128,mp-128,10.000027703891437,10.000027703891435,5.76291376388778,90.0,90.0,120.00000000000001,1e-07,negative,122.549,46.104,52.696,1.720,-3.409,0.000,49.493,126.001,67.326,-1.440,3.140,-0.000,34.272,34.272,149.950,-0.000,0.000,0.000,-5.447,-8.573,10.122,27.464,0.000,3.300,-3.169,-7.054,27.889,0.000,27.015,1.460,0.000,0.000,-0.000,12.584,14.862,66.246
da2e04d1-6c96-494e-88d4-ca47a6b5ae6e,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-128,mp-128,10.000027703891437,10.000027703891435,5.76291376388778,90.0,90.0,120.00000000000001,1e-07,positive,172.365,39.873,33.228,14.862,-12.584,-0.000,61.980,132.783,32.638,-0.397,2.486,0.000,34.272,34.272,149.950,0.000,0.000,0.000,8.573,5.447,-10.121,27.464,0.000,3.300,-12.584,12.584,-0.000,0.000,54.638,14.862,7.258,7.258,-10.479,2.972,1.093,36.886
9e0b5333-c8e1-49f7-b218-a3fc9d2deff4,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-128,mp-128,10.000027703891437,10.000027703891435,5.76291376388778,90.0,90.0,120.00000000000001,1e-06,negative,128.771,51.789,42.650,3.051,-2.330,-0.000,39.874,172.365,33.228,-14.862,12.584,-0.000,37.940,37.940,85.067,-0.000,0.000,0.000,2.100,-2.516,2.813,26.535,-0.000,3.251,-12.584,12.584,0.000,0.000,54.638,14.862,-0.683,-0.682,0.985,3.545,1.915,38.637
9e0b5333-c8e1-49f7-b218-a3fc9d2deff4,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-128,mp-128,10.000027703891437,10.000027703891435,5.76291376388778,90.0,90.0,120.00000000000001,1e-06,positive,130.366,53.658,41.654,1.782,-3.452,-0.000,53.655,130.378,41.651,-1.785,3.455,-0.000,41.458,41.458,72.157,0.000,0.000,0.000,3.114,-1.807,-0.944,29.298,0.000,3.926,-3.272,4.579,-0.944,0.000,29.295,2.459,0.591,0.591,-1.391,2.720,2.672,38.520
daa1bc2c-7055-4919-ae87-b54555ed7184,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-137,mp-137,6.044130784836206,6.044130784836206,7.154972009029781,90.0,90.0,90.0,1e-08,negative,107.360,52.770,39.471,0.000,0.000,0.000,52.770,107.360,39.471,0.000,-0.000,0.000,16.952,16.952,31.700,0.000,0.000,0.000,0.000,0.000,-0.000,29.537,-0.000,0.000,0.000,0.000,0.000,0.000,23.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,30.479
78d66eff-c8a1-4846-b865-7a18b66e5c28,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-137,mp-137,6.0163420951224005,6.0163420951224005,6.89455651683589,90.0,90.0,90.0,1e-08,negative,245.812,191.353,91.570,0.000,-0.000,-0.000,191.353,245.812,91.570,0.000,-0.000,-0.000,167.005,167.005,97.408,-0.000,0.000,-0.000,153.524,153.524,77.038,20.086,0.000,-0.000,153.524,153.524,77.038,0.000,20.086,-0.000,154.013,154.013,77.760,0.000,-0.000,24.273
daa1bc2c-7055-4919-ae87-b54555ed7184,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-137,mp-137,6.044130784836206,6.044130784836206,7.154972009029781,90.0,90.0,90.0,1e-08,positive,171.457,4.791,47.359,0.000,-0.000,-0.000,4.791,171.457,47.359,-0.000,-0.000,0.000,16.952,16.952,31.700,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.537,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,24.639
78d66eff-c8a1-4846-b865-7a18b66e5c28,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-137,mp-137,6.0163420951224005,6.0163420951224005,6.89455651683589,90.0,90.0,90.0,1e-08,positive,-38.063,-86.703,-19.029,0.000,0.000,0.000,-86.703,-38.063,-19.029,-0.000,-0.000,0.000,-141.213,-141.212,-58.414,0.000,-0.000,0.000,-153.524,-153.524,-77.038,20.086,0.000,0.000,-153.524,-153.524,-77.038,0.000,20.086,0.000,-154.013,-154.013,-77.761,0.000,0.000,24.273
f4138859-335a-4dc7-99ac-cf01c5c2c96e,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-137,mp-137,6.044130784836206,6.044130784836206,7.154972009029781,90.0,90.0,90.0,1e-07,negative,87.914,36.874,16.670,-0.000,0.000,0.000,36.874,87.914,16.670,0.000,0.000,0.000,16.670,16.670,31.567,0.000,-0.000,0.000,0.000,0.000,0.000,22.914,-0.000,0.000,0.000,0.000,0.000,-0.000,22.914,0.000,0.000,0.000,0.000,-0.000,-0.000,23.560
37531d03-365c-4869-b7f7-fcd118e207e4,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-137,mp-137,6.0163420951224005,6.0163420951224005,6.89455651683589,90.0,90.0,90.0,1e-07,negative,121.696,66.426,51.245,-0.000,-0.000,-0.000,66.426,121.696,51.245,-0.000,0.000,-0.000,37.908,37.908,40.335,0.000,-0.000,-0.000,14.399,14.399,6.464,20.862,-0.000,-0.000,14.399,14.399,6.464,-0.000,20.862,-0.000,6.938,6.938,-8.382,0.000,-0.000,22.871
f4138859-335a-4dc7-99ac-cf01c5c2c96e,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-137,mp-137,6.044130784836206,6.044130784836206,7.154972009029781,90.0,90.0,90.0,1e-07,positive,171.457,4.791,47.359,0.000,0.000,-0.000,4.791,171.457,47.359,-0.000,0.000,-0.000,47.359,47.359,105.338,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.914,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.914,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.560
37531d03-365c-4869-b7f7-fcd118e207e4,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-137,mp-137,6.0163420951224005,6.0163420951224005,6.89455651683589,90.0,90.0,90.0,1e-07,positive,80.362,24.566,12.169,-0.000,-0.000,0.000,24.566,80.362,12.169,0.000,0.000,0.000,-2.514,-2.514,11.707,0.000,-0.000,0.000,-14.399,-14.399,-6.464,20.862,-0.000,0.000,-14.399,-14.399,-6.464,-0.000,20.862,0.000,-6.938,-6.938,8.382,-0.000,0.000,22.871
0386c9be-4b35-46c6-8555-417126e6770f,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-137,mp-137,6.044130784836206,6.044130784836206,7.154972009029781,90.0,90.0,90.0,1e-06,negative,88.264,36.188,15.634,0.000,-0.000,0.000,36.188,88.264,15.634,-0.000,-0.000,0.000,16.210,16.210,32.351,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.913,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.913,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.560
0a8e8cc7-08de-4373-bd44-ceaca087c91a,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-137,mp-137,6.0163420951224005,6.0163420951224005,6.89455651683589,90.0,90.0,90.0,1e-06,negative,91.483,39.538,13.621,-0.000,0.000,-0.000,39.538,91.483,13.621,0.000,-0.000,-0.000,14.438,14.438,20.275,-0.000,0.000,-0.000,1.529,1.529,0.415,20.341,-0.000,-0.000,1.529,1.529,0.415,0.000,20.341,-0.000,1.162,1.162,0.162,0.000,-0.000,24.091
0386c9be-4b35-46c6-8555-417126e6770f,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-137,mp-137,6.044130784836206,6.044130784836206,7.154972009029781,90.0,90.0,90.0,1e-06,positive,87.918,36.871,16.668,0.000,0.000,-0.000,36.871,87.918,16.668,0.000,0.000,-0.000,16.670,16.670,31.566,-0.000,0.000,-0.000,0.000,0.000,0.000,22.913,0.000,-0.000,0.000,0.000,0.000,0.000,22.913,-0.000,0.000,0.000,0.000,0.000,0.000,23.560
0a8e8cc7-08de-4373-bd44-ceaca087c91a,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-137,mp-137,6.0163420951224005,6.0163420951224005,6.89455651683589,90.0,90.0,90.0,1e-06,positive,88.408,36.451,12.054,-0.000,0.000,0.000,36.451,88.408,12.054,-0.000,0.000,0.000,11.355,11.355,18.720,0.000,-0.000,0.000,-1.529,-1.529,-0.415,20.341,0.000,0.000,-1.529,-1.529,-0.415,0.000,20.341,0.000,-1.162,-1.162,-0.162,-0.000,0.000,24.091
e73554f5-f0a6-47ab-8965-98ecb43f1d0e,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-148,mp-148,5.259345771590951,6.333670670256822,8.54102797138267,90.0,90.0,90.0,1e-08,negative,289.265,9.530,4.989,0.000,0.000,-0.000,3.517,182.199,135.284,-0.000,0.000,0.000,2.294,142.123,240.410,0.000,0.000,0.000,0.000,0.000,0.000,133.148,0.000,0.000,0.149,-0.110,-0.111,0.000,28.574,-0.000,0.157,-0.116,-0.117,0.000,0.000,17.795
e73554f5-f0a6-47ab-8965-98ecb43f1d0e,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-148,mp-148,5.259345771590951,6.333670670256822,8.54102797138267,90.0,90.0,90.0,1e-08,positive,274.360,21.485,0.860,-0.000,-0.000,-0.000,3.517,182.199,135.284,-0.000,-0.000,-0.000,4.129,140.437,244.364,-0.000,-0.000,0.000,-0.000,-0.000,0.000,133.148,-0.000,-0.000,-0.149,0.110,0.111,-0.000,28.574,0.000,-0.157,0.116,0.117,-0.000,-0.000,17.795
1873102e-a1d9-42da-944b-3fa37e8fcca3,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-148,mp-148,5.259345771590951,6.333670670256822,8.54102797138267,90.0,90.0,90.0,1e-07,negative,270.775,24.581,-3.665,0.000,0.000,0.000,3.517,182.199,135.284,0.000,0.000,-0.000,-4.498,147.613,237.861,0.000,0.000,0.000,0.000,0.000,0.000,133.148,0.000,0.000,0.015,-0.011,-0.011,0.000,28.571,0.000,0.016,-0.012,-0.012,0.000,0.000,17.791
1873102e-a1d9-42da-944b-3fa37e8fcca3,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-148,mp-148,5.259345771590951,6.333670670256822,8.54102797138267,90.0,90.0,90.0,1e-07,positive,289.265,9.530,4.989,-0.000,-0.000,0.000,18.562,169.943,142.481,-0.000,-0.000,-0.000,-4.553,147.657,237.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,133.148,-0.000,-0.000,-0.015,0.011,0.011,-0.000,28.571,0.000,-0.016,0.012,0.012,-0.000,-0.000,17.791
7511e31a-3ca4-4274-bd41-601a773e9994,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-148,mp-148,5.259345771590951,6.333670670256822,8.54102797138267,90.0,90.0,90.0,1e-06,negative,270.751,24.600,-3.666,0.000,0.000,0.000,18.593,169.919,142.482,0.000,0.000,0.000,4.130,140.438,244.365,0.000,0.000,-0.000,0.003,-0.003,0.004,117.850,0.000,0.000,0.000,-0.000,-0.000,0.000,29.019,-0.000,0.000,-0.000,-0.000,0.000,0.000,19.645
7511e31a-3ca4-4274-bd41-601a773e9994,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-148,mp-148,5.259345771590951,6.333670670256822,8.54102797138267,90.0,90.0,90.0,1e-06,positive,273.946,21.839,0.382,-0.000,-0.000,-0.000,18.587,169.923,142.481,-0.000,-0.000,-0.000,2.037,142.329,240.331,-0.000,-0.000,0.000,-0.003,0.003,-0.004,117.850,-0.000,-0.000,-0.000,0.000,0.000,-0.000,29.019,0.000,-0.000,0.000,0.000,0.000,-0.000,19.645
333beabe-0f5c-4c76-8b89-a99dace18711,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1214795,oqmd-1214795,10.658779245208033,10.658779245208033,10.658779245208033,90.0,90.0,90.0,1e-08,negative,183.549,23.522,23.522,0.000,0.000,-0.000,23.522,183.549,23.522,0.000,0.000,0.000,23.522,23.522,183.549,0.000,0.000,0.000,-0.000,0.000,-0.000,28.334,0.000,0.000,-0.000,0.000,0.000,0.000,28.334,0.000,-0.000,0.000,0.000,0.000,0.000,28.334
333beabe-0f5c-4c76-8b89-a99dace18711,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1214795,oqmd-1214795,10.658779245208033,10.658779245208033,10.658779245208033,90.0,90.0,90.0,1e-08,positive,183.549,23.522,23.522,-0.000,-0.000,-0.000,23.522,183.549,23.522,-0.000,-0.000,-0.000,23.522,23.522,183.549,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.334,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.334,-0.000,0.000,-0.000,-0.000,0.000,-0.000,28.334
c6afd8a9-89ce-4b7c-b213-d0515158104c,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1214795,oqmd-1214795,10.658779245208033,10.658779245208033,10.658779245208033,90.0,90.0,90.0,1e-07,negative,183.549,23.522,23.522,0.000,0.000,0.000,23.522,183.549,23.522,0.000,0.000,0.000,23.522,23.522,183.549,0.000,0.000,-0.000,0.000,0.000,-0.000,28.334,0.000,-0.000,0.000,0.000,-0.000,0.000,28.334,0.000,0.000,-0.000,0.000,0.000,0.000,28.334
c6afd8a9-89ce-4b7c-b213-d0515158104c,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1214795,oqmd-1214795,10.658779245208033,10.658779245208033,10.658779245208033,90.0,90.0,90.0,1e-07,positive,234.115,5.850,5.850,-0.000,-0.000,-0.000,5.850,234.115,5.850,-0.000,-0.000,-0.000,5.850,5.850,234.115,-0.000,-0.000,0.000,0.000,0.000,0.000,28.334,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.334,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.334
9482acb2-fc4e-4e36-9004-692edb6a3376,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1214795,oqmd-1214795,10.658779245208033,10.658779245208033,10.658779245208033,90.0,90.0,90.0,1e-06,negative,175.473,25.375,25.375,0.000,0.000,0.000,25.375,175.473,25.375,0.000,0.000,0.000,25.375,25.375,175.473,0.000,0.000,0.000,0.000,0.000,-0.000,28.334,0.000,-0.000,0.000,0.000,-0.000,0.000,28.334,0.000,0.000,-0.000,0.000,0.000,0.000,28.334
9482acb2-fc4e-4e36-9004-692edb6a3376,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1214795,oqmd-1214795,10.658779245208033,10.658779245208033,10.658779245208033,90.0,90.0,90.0,1e-06,positive,175.473,25.374,25.374,-0.000,-0.000,-0.000,25.374,175.473,25.374,-0.000,-0.000,-0.000,25.374,25.374,175.473,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.334,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.334,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.334
71def103-e5d9-4e46-9144-4353583688ca,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215062,oqmd-1215062,4.64091341697378,10.04076406344629,2.9679869926737203,90.0,90.0,90.0,1e-08,negative,263.720,10.073,395.737,-0.000,0.000,-0.000,10.802,275.327,237.450,-0.000,-0.000,0.000,394.340,235.240,-352.902,0.000,0.000,0.000,-0.001,0.002,-0.021,22.448,-0.000,0.000,0.000,-0.000,0.000,-0.000,101.063,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.341
71def103-e5d9-4e46-9144-4353583688ca,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215062,oqmd-1215062,4.64091341697378,10.04076406344629,2.9679869926737203,90.0,90.0,90.0,1e-08,positive,263.720,10.072,395.746,0.000,-0.000,0.000,10.802,275.326,237.460,0.000,-0.000,0.000,394.340,235.239,-352.893,0.000,-0.000,-0.000,0.001,-0.002,0.021,22.448,0.000,-0.000,-0.000,0.000,0.000,0.000,101.063,-0.000,-0.000,0.000,0.000,0.000,0.000,29.341
e5f70c16-aa63-41fd-bd49-348f14dd9f66,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215062,oqmd-1215062,4.64091341697378,10.04076406344629,2.9679869926737203,90.0,90.0,90.0,1e-07,negative,263.723,10.068,395.791,-0.000,-0.000,-0.000,10.800,275.330,237.423,-0.000,-0.000,0.000,394.340,235.240,-352.895,-0.000,0.000,-0.000,-0.000,0.000,-0.002,22.488,0.000,0.000,0.000,-0.000,0.000,-0.000,101.063,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.341
e5f70c16-aa63-41fd-bd49-348f14dd9f66,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215062,oqmd-1215062,4.64091341697378,10.04076406344629,2.9679869926737203,90.0,90.0,90.0,1e-07,positive,263.723,10.067,395.791,0.000,-0.000,-0.000,10.800,275.330,237.424,0.000,-0.000,-0.000,394.340,235.239,-352.894,0.000,0.000,0.000,0.000,-0.000,0.002,22.488,0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.063,-0.000,-0.000,0.000,0.000,0.000,0.000,29.341
b512e2e2-0542-407b-bf74-eb9d387e1b29,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215062,oqmd-1215062,4.64091341697378,10.04076406344629,2.9679869926737203,90.0,90.0,90.0,1e-06,negative,263.724,10.067,395.793,-0.000,0.000,0.000,10.800,275.331,237.424,-0.000,0.000,-0.000,394.341,235.240,-352.891,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.489,-0.000,0.000,0.000,-0.000,0.000,0.000,101.063,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.341
b512e2e2-0542-407b-bf74-eb9d387e1b29,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215062,oqmd-1215062,4.64091341697378,10.04076406344629,2.9679869926737203,90.0,90.0,90.0,1e-06,positive,263.722,10.067,395.790,0.000,-0.000,-0.000,10.800,275.328,237.422,0.000,-0.000,-0.000,394.339,235.239,-352.898,0.000,-0.000,0.000,0.000,0.000,0.000,22.489,0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.063,-0.000,0.000,0.000,0.000,0.000,0.000,29.341
9b32f0bd-ca85-4bf4-b167-094f00384ba3,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215240,oqmd-1215240,2.80084494777688,4.85098699237513,5.3917397798392575,90.0,90.0,90.0,1e-08,negative,1538.252,532.174,1.319,0.000,0.000,0.000,532.129,1538.349,1.250,0.000,0.000,-0.000,0.854,0.830,281.285,0.000,0.000,0.000,-0.000,-0.000,0.000,25.301,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.301,-0.000,-0.000,0.000,0.000,0.000,0.000,503.268
9b32f0bd-ca85-4bf4-b167-094f00384ba3,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215240,oqmd-1215240,2.80084494777688,4.85098699237513,5.3917397798392575,90.0,90.0,90.0,1e-08,positive,1538.252,532.174,1.319,-0.000,-0.000,0.000,532.129,1538.349,1.250,-0.000,-0.000,0.000,0.854,0.830,281.285,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.301,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.301,0.000,0.000,-0.000,-0.000,-0.000,-0.000,503.268
3f279de6-e4b8-43a2-85f6-f740fa27a49a,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,oqmd-1215240,oqmd-1215240,2.80084494777688,4.85098699237513,5.3917397798392575,90.0,90.0,90.0,1e-07,negative,1538.252,532.173,1.318,0.000,0.000,-0.000,532.128,1538.348,1.249,0.000,0.000,-0.000,0.854,0.830,281.285,0.000,0.000,0.000,0.000,-0.000,-0.000,25.301,0.000,-0.000,-0.000,0.000,-0.000,0.000,25.301,0.000,-0.000,0.000,-0.000,0.000,0.000,503.268
