calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ce767ebb-70f4-4503-a3dc-fc5bdf05b3ff,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.2732323520903135,6.2732323520903135,6.2732323520903135,90.0,90.0,90.0,1e-06,negative,212.222,125.842,125.842,0.000,-0.000,0.000,125.842,212.222,125.842,0.000,-0.000,-0.000,125.842,125.842,212.222,0.000,-0.000,-0.000,0.000,0.000,0.000,78.616,0.000,-0.000,0.000,0.000,0.000,-0.000,78.616,-0.000,0.000,0.000,0.000,-0.000,0.000,78.616
dfbb5940-6cd1-4021-88fd-1422c824d994,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.284978147096091,6.284978147096091,6.284978147096091,90.0,90.0,90.0,1e-06,positive,216.741,117.853,117.853,0.000,-0.000,-0.000,117.853,216.741,117.853,0.000,-0.000,-0.000,117.853,117.853,216.741,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.286,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.286,-0.000,-0.000,-0.000,-0.000,0.000,0.000,54.286
ce767ebb-70f4-4503-a3dc-fc5bdf05b3ff,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.2732323520903135,6.2732323520903135,6.2732323520903135,90.0,90.0,90.0,1e-06,positive,222.295,121.988,121.988,-0.000,-0.000,0.000,121.988,222.295,121.988,-0.000,0.000,0.000,121.988,121.988,222.295,0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.616,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.616,0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.616
64733b33-e0a8-4661-8165-769a35f4c377,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,3.4573561359413,8.82032087374891,3.4598504246369655,90.0,90.0,90.0,1e-08,negative,192.510,60.392,227.776,-0.000,-0.000,0.000,68.217,399.010,68.060,-0.000,0.000,0.000,227.751,60.211,193.045,-0.000,-0.000,0.000,0.004,-0.002,0.004,-108.119,0.000,0.000,0.000,-0.000,0.000,-0.000,184.761,0.000,0.004,-0.002,0.004,-0.000,0.000,-100.006
64733b33-e0a8-4661-8165-769a35f4c377,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,3.4573561359413,8.82032087374891,3.4598504246369655,90.0,90.0,90.0,1e-08,positive,177.712,69.005,213.018,0.000,-0.000,-0.000,68.217,399.010,68.061,0.000,0.000,-0.000,212.993,68.800,178.328,0.000,-0.000,-0.000,-0.004,0.002,-0.004,-108.119,-0.000,-0.000,-0.000,0.000,-0.000,0.000,184.761,-0.000,-0.004,0.002,-0.004,0.000,-0.000,-100.006
d635930d-7454-4c4d-a769-ece26a50501f,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,3.4573561359413,8.82032087374891,3.4598504246369655,90.0,90.0,90.0,1e-07,negative,177.712,69.005,213.019,-0.000,0.000,0.000,76.829,393.998,76.649,-0.000,-0.000,0.000,227.751,60.211,193.045,-0.000,-0.000,0.000,0.000,-0.000,0.000,-108.119,-0.000,0.000,0.000,-0.000,0.000,-0.000,184.761,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.477
d635930d-7454-4c4d-a769-ece26a50501f,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,3.4573561359413,8.82032087374891,3.4598504246369655,90.0,90.0,90.0,1e-07,positive,177.712,69.005,213.019,0.000,-0.000,-0.000,76.829,393.998,76.649,-0.000,0.000,-0.000,227.751,60.211,193.045,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-108.119,0.000,-0.000,-0.000,0.000,-0.000,0.000,184.761,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.477
f0f4ae55-9fd2-4a6c-b54c-d0e494941369,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,3.4573561359413,8.82032087374891,3.4598504246369655,90.0,90.0,90.0,1e-06,negative,177.712,69.004,213.019,0.000,-0.000,0.000,76.829,394.000,76.649,-0.000,0.000,0.000,212.994,68.800,178.328,-0.000,0.000,0.000,-0.001,-0.000,-0.001,-108.119,-0.000,0.000,0.000,-0.000,0.001,-0.000,184.761,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-100.006
f0f4ae55-9fd2-4a6c-b54c-d0e494941369,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215052,oqmd-1215052,3.4573561359413,8.82032087374891,3.4598504246369655,90.0,90.0,90.0,1e-06,positive,177.712,69.005,213.018,0.000,0.000,-0.000,76.829,393.996,76.649,0.000,-0.000,-0.000,227.751,60.211,193.045,0.000,0.000,-0.000,0.001,0.000,0.001,-108.119,0.000,-0.000,-0.000,0.000,-0.001,0.000,184.761,-0.000,0.000,0.000,0.001,0.000,-0.000,-100.006
f92023f7-546a-4e1f-b46c-5c7112edde11,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5195011958875586,4.580318209841205,4.1600031498162,90.0,90.0,90.0,1e-08,negative,327.552,148.791,100.093,0.000,-0.000,0.000,155.675,308.238,116.026,0.000,-0.000,0.000,106.722,115.771,303.873,0.000,0.000,0.000,-0.000,0.000,0.000,73.702,0.000,0.000,-0.000,0.000,0.000,0.000,58.151,0.000,-0.000,0.000,-0.000,0.000,-0.000,45.926
f92023f7-546a-4e1f-b46c-5c7112edde11,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5195011958875586,4.580318209841205,4.1600031498162,90.0,90.0,90.0,1e-08,positive,327.552,148.791,100.093,-0.000,0.000,-0.000,130.319,331.448,115.451,-0.000,-0.000,-0.000,106.722,115.771,303.873,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.702,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.151,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.926
38c8e622-99a3-4453-bc4f-3edfddb9d92c,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5195011958875586,4.580318209841205,4.1600031498162,90.0,90.0,90.0,1e-07,negative,327.552,148.791,100.092,0.000,0.000,0.000,155.675,308.238,116.026,0.000,-0.000,0.000,106.722,115.771,303.873,0.000,-0.000,0.000,0.000,-0.000,0.000,73.704,0.000,0.000,-0.000,0.000,0.000,0.000,58.151,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.926
38c8e622-99a3-4453-bc4f-3edfddb9d92c,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5195011958875586,4.580318209841205,4.1600031498162,90.0,90.0,90.0,1e-07,positive,327.552,148.791,100.093,-0.000,-0.000,-0.000,155.675,308.238,116.026,-0.000,-0.000,-0.000,106.722,115.771,303.873,-0.000,0.000,-0.000,-0.000,0.000,-0.000,73.704,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.151,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.926
7a389502-fad5-4021-bce6-a53ecfcdef19,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5195011958875586,4.580318209841205,4.1600031498162,90.0,90.0,90.0,1e-06,negative,355.253,123.433,100.719,0.000,0.000,0.000,155.674,308.237,116.024,0.000,-0.000,0.000,106.721,115.770,303.874,0.000,0.000,0.000,0.000,-0.000,0.001,73.702,0.000,0.000,-0.000,0.000,0.001,0.000,58.151,0.000,-0.000,0.000,-0.000,0.000,0.000,45.926
7a389502-fad5-4021-bce6-a53ecfcdef19,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1215230,oqmd-1215230,2.5195011958875586,4.580318209841205,4.1600031498162,90.0,90.0,90.0,1e-06,positive,327.552,148.793,100.094,-0.000,-0.000,-0.000,155.676,308.239,116.027,-0.000,0.000,-0.000,106.723,115.772,303.872,-0.000,0.000,-0.000,-0.000,0.000,-0.001,73.702,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,58.151,0.000,0.000,-0.000,0.000,-0.000,0.000,45.926
1e0a63b4-ec9b-408f-8af5-256cc506b5d0,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5889437673948956,2.5889437673948956,18.702788074341104,90.0,90.0,120.00000000000001,1e-08,negative,330.960,157.768,105.671,13.277,-0.000,-0.000,157.767,330.959,105.671,-13.277,-0.000,-0.000,112.314,112.314,319.545,-0.000,-0.000,-0.000,13.031,-13.031,0.000,66.385,0.000,0.000,16.888,16.888,-6.572,-0.000,66.373,13.277,0.000,0.000,0.000,-0.000,13.031,91.631
d2cd1d43-ddaa-4844-a885-0573beba3839,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5890875643087083,2.5890875643087083,18.69682345648617,90.0,90.0,119.99999999999999,1e-08,negative,318.392,135.069,111.791,13.054,-0.000,-0.000,135.069,318.392,111.791,-13.054,-0.000,-0.000,111.799,111.799,319.640,0.000,0.000,-0.000,13.054,-13.054,-0.000,66.626,0.000,0.000,0.000,0.000,-0.000,-0.000,66.557,14.434,-0.000,0.000,-0.000,0.000,13.054,91.661
1e0a63b4-ec9b-408f-8af5-256cc506b5d0,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5889437673948956,2.5889437673948956,18.702788074341104,90.0,90.0,120.00000000000001,1e-08,positive,319.126,135.863,112.236,13.031,0.000,0.000,123.978,297.171,118.820,-13.277,-0.000,0.000,95.436,95.436,326.113,0.000,0.000,0.000,-3.611,-30.165,6.572,66.373,-0.000,-0.000,-16.888,-16.888,6.572,-0.000,66.373,13.277,-0.000,0.000,-0.000,0.000,13.031,91.631
d2cd1d43-ddaa-4844-a885-0573beba3839,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5890875643087083,2.5890875643087083,18.69682345648617,90.0,90.0,119.99999999999999,1e-08,positive,290.955,162.452,111.799,14.434,0.000,0.000,135.069,318.392,111.791,-13.054,0.000,-0.000,111.791,111.791,319.643,0.000,0.000,-0.000,14.434,-14.434,0.000,66.557,0.000,0.000,-0.000,-0.000,0.000,0.000,66.557,14.434,0.000,-0.000,0.000,0.000,13.054,91.661
06db82ab-8a9e-4050-87cc-51c400a04749,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5889437673948956,2.5889437673948956,18.702788074341104,90.0,90.0,120.00000000000001,1e-07,negative,315.627,142.815,111.564,13.286,-0.000,-0.000,164.871,293.444,111.588,-14.367,0.000,-0.000,114.013,114.013,318.884,-0.000,-0.000,-0.000,14.966,-11.588,-0.657,66.373,-0.000,-0.000,1.689,1.689,-0.657,0.000,66.373,13.277,1.751,1.751,-0.681,0.000,13.286,86.412
dbf746d0-bd0b-43e7-9043-4214ff0b831e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5890875643087083,2.5890875643087083,18.69682345648617,90.0,90.0,119.99999999999999,1e-07,negative,291.465,161.712,111.830,14.402,-0.000,-0.000,162.452,290.955,111.798,-14.434,-0.000,-0.000,111.798,111.798,319.640,-0.000,-0.000,-0.000,13.054,-13.054,0.000,66.626,0.000,-0.000,-0.000,0.000,0.000,0.000,66.557,14.434,-0.000,0.000,-0.000,0.000,13.054,91.661
06db82ab-8a9e-4050-87cc-51c400a04749,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5889437673948956,2.5889437673948956,18.702788074341104,90.0,90.0,120.00000000000001,1e-07,positive,290.066,161.494,112.903,14.367,0.000,0.000,139.301,312.136,112.927,-13.285,0.000,0.000,110.636,110.636,320.198,0.000,-0.000,0.000,13.031,-13.031,-0.000,66.385,0.000,-0.000,-1.689,-1.689,0.657,-0.000,66.373,13.277,-1.751,-1.751,0.681,0.000,13.286,86.412
dbf746d0-bd0b-43e7-9043-4214ff0b831e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5890875643087083,2.5890875643087083,18.69682345648617,90.0,90.0,119.99999999999999,1e-07,positive,291.466,161.712,111.831,14.402,0.000,0.000,161.712,291.466,111.831,-14.402,-0.000,-0.000,111.791,111.791,319.643,0.000,0.000,0.000,13.054,-13.054,-0.000,66.626,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.557,14.434,0.000,-0.000,0.000,-0.000,13.054,91.661
03bbf679-118b-4ae5-a64a-a492e26f3a0c,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5889437673948956,2.5889437673948956,18.702788074341104,90.0,90.0,120.00000000000001,1e-06,negative,302.535,153.421,112.045,13.865,-0.000,-0.000,163.350,291.922,112.178,-14.367,0.000,-0.000,112.313,112.313,319.545,-0.000,-0.000,-0.000,13.031,-13.031,0.000,66.385,-0.000,-0.000,0.170,0.170,-0.066,0.000,66.373,13.279,-0.000,0.000,0.000,0.000,13.031,91.631
da7d98dc-d20f-496d-b4e5-78aee107a45f,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5890875643087083,2.5890875643087083,18.69682345648617,90.0,90.0,119.99999999999999,1e-06,negative,291.464,161.710,111.829,14.402,-0.000,-0.000,135.068,318.390,111.789,-13.054,-0.000,-0.000,111.797,111.797,319.640,0.000,0.000,-0.000,13.054,-13.054,0.000,66.626,-0.000,0.000,-0.000,0.000,0.000,0.000,66.626,13.054,-0.000,0.000,0.000,0.000,13.054,91.661
03bbf679-118b-4ae5-a64a-a492e26f3a0c,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5889437673948956,2.5889437673948956,18.702788074341104,90.0,90.0,120.00000000000001,1e-06,positive,291.588,163.015,112.313,14.367,0.000,0.000,135.865,319.128,112.237,-13.031,-0.000,0.000,112.316,112.316,319.545,0.000,0.000,-0.000,13.031,-13.031,-0.000,66.385,-0.000,0.000,-0.170,-0.170,0.066,-0.000,66.373,13.279,0.000,-0.000,-0.000,-0.000,13.031,91.631
da7d98dc-d20f-496d-b4e5-78aee107a45f,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5890875643087083,2.5890875643087083,18.69682345648617,90.0,90.0,119.99999999999999,1e-06,positive,318.393,135.071,111.793,13.054,-0.000,-0.000,161.713,291.467,111.832,-14.402,0.000,-0.000,111.793,111.793,319.643,0.000,0.000,-0.000,14.434,-14.434,-0.000,66.557,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.626,13.054,0.000,-0.000,-0.000,-0.000,13.054,91.661
129cbde9-5ee4-42e2-a681-adbcedc48bc1,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.722998533050399,8.722998533050399,4.72812163515719,90.0,90.0,90.0,1e-08,negative,205.098,40.891,-260.208,-0.000,-0.000,0.000,40.891,205.098,-260.208,-0.000,-0.000,0.000,492.443,492.443,-291.167,-0.000,0.000,-0.000,419.683,419.683,-674.682,29.876,0.000,-0.000,419.683,419.683,-674.682,0.000,29.876,-0.000,-72.399,-72.399,-356.799,-0.000,0.000,58.188
f78a824a-5195-469a-86e8-1d47c3492f0b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.745063339799366,8.745063339799366,4.7260795208564135,90.0,90.0,90.0,1e-08,negative,-588.117,-702.538,-1048.255,0.000,0.000,0.000,-702.538,-588.117,-1048.255,-0.000,0.000,0.000,-435.299,-435.299,-419.450,-0.000,0.000,-0.000,-819.499,-819.499,-1130.804,48.136,0.000,0.000,-819.499,-819.499,-1130.804,0.000,48.136,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.422
129cbde9-5ee4-42e2-a681-adbcedc48bc1,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.722998533050399,8.722998533050399,4.72812163515719,90.0,90.0,90.0,1e-08,positive,306.832,113.359,103.556,0.000,0.000,0.000,113.359,306.832,103.556,0.000,0.000,0.000,-347.732,-347.732,1057.533,0.000,0.000,0.000,-419.683,-419.683,674.682,29.876,0.000,0.000,-419.683,-419.683,674.682,-0.000,29.876,0.000,72.399,72.399,356.799,0.000,0.000,58.188
f78a824a-5195-469a-86e8-1d47c3492f0b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.745063339799366,8.745063339799366,4.7260795208564135,90.0,90.0,90.0,1e-08,positive,773.591,636.057,888.010,-0.000,-0.000,0.000,636.057,773.591,888.010,0.000,-0.000,0.000,611.095,611.095,1186.052,0.000,-0.000,0.000,819.499,819.499,1130.804,48.136,-0.000,-0.000,819.499,819.499,1130.804,-0.000,48.136,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.422
fb61e100-7723-4931-aefd-6a5d09e751e4,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.722998533050399,8.722998533050399,4.72812163515719,90.0,90.0,90.0,1e-07,negative,306.832,113.360,103.556,-0.000,-0.000,-0.000,113.360,306.832,103.556,-0.000,-0.000,-0.000,104.047,104.047,403.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.437,0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.437,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.119
18616605-d5da-411c-9eb6-5bb49ac1d6ed,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.745063339799366,8.745063339799366,4.7260795208564135,90.0,90.0,90.0,1e-07,negative,150.355,35.206,-30.012,0.000,0.000,0.000,35.206,150.355,-30.012,-0.000,0.000,0.000,0.706,0.706,264.939,0.000,0.000,0.000,-81.998,-81.998,-113.146,48.128,0.000,0.000,-81.998,-81.998,-113.146,0.000,48.128,0.000,-81.844,-81.844,-112.935,-0.000,0.000,42.371
fb61e100-7723-4931-aefd-6a5d09e751e4,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.722998533050399,8.722998533050399,4.72812163515719,90.0,90.0,90.0,1e-07,positive,306.832,113.359,103.556,-0.000,0.000,0.000,113.359,306.832,103.556,0.000,0.000,0.000,25.918,25.918,446.975,0.000,-0.000,0.000,0.000,0.000,0.000,63.437,0.000,0.000,0.000,0.000,0.000,0.000,63.437,-0.000,0.000,0.000,0.000,0.000,0.000,72.119
18616605-d5da-411c-9eb6-5bb49ac1d6ed,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.745063339799366,8.745063339799366,4.7260795208564135,90.0,90.0,90.0,1e-07,positive,312.684,198.610,195.097,-0.000,-0.000,-0.000,198.610,312.684,195.097,0.000,-0.000,-0.000,164.009,164.009,490.341,-0.000,-0.000,-0.000,81.998,81.998,113.146,48.128,-0.000,-0.000,81.998,81.998,113.146,0.000,48.128,-0.000,81.844,81.844,112.935,-0.000,-0.000,42.371
