calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f23ffb2e-bbea-45f2-a5ba-4df5a34cb6f4,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.739762381236279,4.752855378422085,4.682008240551719,90.0,90.0,90.0,1e-07,positive,372.678,231.017,186.331,0.000,-0.000,-0.000,229.237,373.920,184.999,0.000,0.000,-0.000,186.497,184.892,341.761,0.000,-0.000,-0.000,0.000,0.000,0.000,41.124,-0.000,-0.000,-0.331,0.285,-0.006,0.000,42.540,-0.000,-0.319,0.276,-0.006,0.000,-0.000,69.320
d2572fb9-3059-45db-8897-4539906763b1,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.727994989580541,4.7779988618140505,4.6913537008320905,90.0,90.0,90.0,1e-06,negative,407.987,246.959,200.052,-0.000,-0.000,0.000,247.057,373.372,197.631,0.000,-0.000,0.000,201.119,197.321,356.570,-0.000,-0.000,0.000,-0.019,-0.005,-0.007,40.407,0.000,0.000,-0.194,-0.008,-0.063,0.000,43.506,0.000,-0.051,-0.003,-0.018,0.000,0.000,73.825
87f82a7f-8187-4af3-9cdb-26b8fc44dcc6,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.739762381236279,4.752855378422085,4.682008240551719,90.0,90.0,90.0,1e-06,negative,373.063,230.731,186.365,-0.000,0.000,0.000,231.023,372.443,185.062,-0.000,0.000,0.000,186.517,184.922,341.780,-0.000,0.000,0.000,-0.000,-0.000,-0.001,41.124,0.000,0.000,0.032,-0.029,-0.001,-0.000,42.540,0.000,0.028,-0.029,0.000,-0.000,0.000,69.322
d2572fb9-3059-45db-8897-4539906763b1,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.727994989580541,4.7779988618140505,4.6913537008320905,90.0,90.0,90.0,1e-06,positive,408.636,247.012,200.273,0.000,-0.000,-0.000,248.598,372.153,197.909,0.000,0.000,-0.000,201.298,197.350,356.626,0.000,-0.000,-0.000,0.019,0.005,0.007,40.407,-0.000,-0.000,0.194,0.008,0.063,-0.000,43.506,-0.000,0.051,0.003,0.018,-0.000,0.000,73.825
87f82a7f-8187-4af3-9cdb-26b8fc44dcc6,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.739762381236279,4.752855378422085,4.682008240551719,90.0,90.0,90.0,1e-06,positive,372.958,230.736,186.314,0.000,-0.000,-0.000,229.212,373.890,184.976,0.000,-0.000,-0.000,186.405,184.932,341.744,0.000,-0.000,-0.000,0.000,0.000,0.001,41.124,-0.000,-0.000,-0.032,0.029,0.001,0.000,42.540,-0.000,-0.028,0.029,-0.000,0.000,-0.000,69.322
032f20a2-18fb-450e-9fdc-454b7c41b91f,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.178537973611096,4.178537973611096,4.68049146578699,90.0,90.0,120.00000000000001,1e-08,negative,142.186,275.234,92.531,-0.000,-0.000,-0.000,304.484,112.935,92.531,0.000,-0.000,-0.000,92.531,92.531,280.570,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.914,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.915,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.730
032f20a2-18fb-450e-9fdc-454b7c41b91f,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.178537973611096,4.178537973611096,4.68049146578699,90.0,90.0,120.00000000000001,1e-08,positive,252.440,164.980,92.531,-0.000,-0.000,0.000,275.234,142.186,92.531,0.000,0.000,0.000,92.531,92.531,280.570,0.000,0.000,0.000,-0.000,0.000,0.000,-21.914,0.000,0.000,-0.000,0.000,0.000,0.000,-21.914,0.000,0.000,0.000,0.000,-0.000,0.000,43.730
cee5f127-829e-433d-bf59-50b690cdd4f1,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.178537973611096,4.178537973611096,4.68049146578699,90.0,90.0,120.00000000000001,1e-07,negative,142.185,275.234,92.531,-0.000,-0.000,0.000,164.980,252.439,92.531,0.000,-0.000,0.000,92.531,92.531,280.570,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-21.914,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-21.914,-0.000,-0.000,0.000,0.000,0.000,0.000,-95.775
cee5f127-829e-433d-bf59-50b690cdd4f1,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.178537973611096,4.178537973611096,4.68049146578699,90.0,90.0,120.00000000000001,1e-07,positive,252.440,164.979,92.530,-0.000,0.000,0.000,164.980,252.440,92.530,-0.000,0.000,0.000,92.530,92.530,280.570,0.000,0.000,0.000,-0.000,-0.000,0.000,-21.914,0.000,0.000,-0.000,-0.000,0.000,0.000,-21.914,0.000,0.000,-0.000,-0.000,-0.000,0.000,-95.775
85488707-2ae0-4899-9578-f5fad4a3934d,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.178537973611096,4.178537973611096,4.68049146578699,90.0,90.0,120.00000000000001,1e-06,negative,-18926715.029,-18902382.850,-18856750.668,-5229.047,17365.321,-7231.171,-19858575.423,-19831471.312,-18943895.953,-7396.777,2451.044,-21042.101,92.534,92.534,280.573,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-21.914,-0.000,-0.000,0.001,-0.000,-0.000,0.000,-21.914,-0.000,-0.002,-0.002,0.000,-0.000,-0.000,-66.524
85488707-2ae0-4899-9578-f5fad4a3934d,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.178537973611096,4.178537973611096,4.68049146578699,90.0,90.0,120.00000000000001,1e-06,positive,142.173,275.251,92.527,0.000,0.000,0.000,18930912.649,18909196.810,18862567.900,11951.151,-8271.728,-10421.830,92.527,92.527,280.567,0.000,0.000,0.000,0.000,-0.001,0.000,-21.914,0.000,0.000,-0.001,0.000,0.000,0.000,-21.914,0.000,0.002,0.002,-0.000,0.000,0.000,-66.524
93988b3d-c565-4b28-9069-bdb75040811d,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.7499572131457395,2.7499572131457395,20.861834576174047,90.0,90.0,119.99999999999999,1e-08,negative,388.890,241.857,204.273,4.279,0.000,-0.000,241.513,387.393,204.942,-4.036,0.000,-0.000,204.726,204.726,333.990,0.000,-0.000,-0.000,3.356,-3.356,0.000,46.302,0.000,-0.000,0.000,-0.000,0.000,0.000,46.691,4.279,0.000,-0.000,-0.000,0.000,4.279,73.516
93988b3d-c565-4b28-9069-bdb75040811d,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.7499572131457395,2.7499572131457395,20.861834576174047,90.0,90.0,119.99999999999999,1e-08,positive,386.066,243.420,204.730,3.356,-0.000,0.000,241.857,388.890,204.273,-4.279,-0.000,0.000,204.268,204.268,334.321,-0.000,-0.000,0.000,4.279,-4.279,-0.000,46.691,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.691,4.279,-0.000,0.000,-0.000,-0.000,4.279,73.517
2878d1e8-618c-4a37-bfd2-f03a89ad9cb8,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.7499572131457395,2.7499572131457395,20.861834576174047,90.0,90.0,119.99999999999999,1e-07,negative,387.395,241.516,204.944,4.036,-0.000,-0.000,241.860,388.893,204.275,-4.279,-0.000,-0.000,204.270,204.270,334.324,0.000,0.000,-0.000,4.279,-4.279,-0.000,46.690,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.302,3.356,0.000,0.000,-0.000,0.000,3.356,71.323
2878d1e8-618c-4a37-bfd2-f03a89ad9cb8,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.7499572131457395,2.7499572131457395,20.861834576174047,90.0,90.0,119.99999999999999,1e-07,positive,388.887,241.854,204.271,4.279,-0.000,0.000,241.854,388.887,204.271,-4.279,0.000,0.000,204.266,204.266,334.319,-0.000,-0.000,0.000,4.279,-4.279,0.000,46.691,-0.000,0.000,0.000,0.000,0.000,-0.000,46.302,3.356,-0.000,-0.000,0.000,-0.000,3.356,71.323
d54e91d0-26c3-4b80-b234-e331463e5753,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.7499572131457395,2.7499572131457395,20.861834576174047,90.0,90.0,119.99999999999999,1e-06,negative,388.921,241.884,204.297,4.279,-0.000,-0.000,241.884,388.921,204.297,-4.280,-0.000,-0.000,204.748,204.748,334.014,0.000,0.000,-0.000,4.279,-4.279,-0.000,46.690,0.000,-0.000,-0.001,-0.000,-0.000,0.001,46.691,4.279,0.001,0.001,-0.000,0.000,4.279,73.516
d54e91d0-26c3-4b80-b234-e331463e5753,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.7499572131457395,2.7499572131457395,20.861834576174047,90.0,90.0,119.99999999999999,1e-06,positive,386.036,243.393,204.707,3.355,-0.000,0.000,241.830,388.859,204.249,-4.278,-0.000,0.000,204.245,204.245,334.297,-0.000,-0.000,0.000,3.356,-3.355,0.000,46.303,-0.000,0.000,0.001,0.000,0.000,-0.001,46.691,4.279,-0.001,-0.001,0.000,-0.000,4.279,73.516
