calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0af5fd70-6884-4381-8fbc-55a038be98c6,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-675564,oqmd-675564,4.424327655906129,4.424327655906129,6.129398354037206,90.0,90.0,120.00000000000001,1e-08,positive,74.888,32.478,39.326,-12.240,-0.000,0.000,32.478,74.888,39.326,12.240,-0.000,0.000,42.155,42.155,71.999,-0.000,-0.000,0.000,-12.240,12.240,-0.000,28.134,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.134,-12.240,0.000,-0.000,-0.000,-0.000,-12.240,21.205
22041d9b-fbae-4f3d-8e4b-29478ce011b9,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-675564,oqmd-675564,4.424327655906129,4.424327655906129,6.129398354037206,90.0,90.0,120.00000000000001,1e-07,negative,74.888,32.478,39.326,-12.240,0.000,-0.000,32.478,74.888,39.326,12.240,0.000,-0.000,42.155,42.155,71.999,0.000,0.000,-0.000,-12.240,12.240,0.000,28.134,-0.000,-0.000,0.000,0.000,0.000,0.000,28.134,-12.240,0.000,0.000,0.000,0.000,-12.240,21.205
22041d9b-fbae-4f3d-8e4b-29478ce011b9,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-675564,oqmd-675564,4.424327655906129,4.424327655906129,6.129398354037206,90.0,90.0,120.00000000000001,1e-07,positive,74.888,32.478,39.326,-12.240,0.000,0.000,32.478,74.888,39.326,12.240,-0.000,0.000,42.155,42.155,71.999,-0.000,-0.000,0.000,-12.240,12.240,-0.000,28.134,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.134,-12.240,-0.000,-0.000,-0.000,-0.000,-12.240,21.205
2c1dac10-0f86-4d35-b583-5c7c0a7ad419,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-675564,oqmd-675564,4.424327655906129,4.424327655906129,6.129398354037206,90.0,90.0,120.00000000000001,1e-06,negative,74.889,32.479,39.326,-12.240,0.000,-0.000,32.479,74.889,39.326,12.240,0.000,-0.000,42.155,42.155,71.999,0.000,0.000,-0.000,-12.240,12.240,0.000,28.134,0.000,-0.000,0.000,0.000,0.000,-0.000,28.134,-12.240,0.000,0.000,0.000,-0.000,-12.240,21.205
2c1dac10-0f86-4d35-b583-5c7c0a7ad419,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-675564,oqmd-675564,4.424327655906129,4.424327655906129,6.129398354037206,90.0,90.0,120.00000000000001,1e-06,positive,74.887,32.478,39.325,-12.240,-0.000,0.000,32.478,74.887,39.325,12.240,-0.000,0.000,42.155,42.155,71.999,-0.000,-0.000,0.000,-12.240,12.240,-0.000,28.134,-0.000,0.000,-0.000,-0.000,-0.000,0.000,28.134,-12.240,-0.000,-0.000,-0.000,0.000,-12.240,21.205
ce58b6ac-685a-4235-af96-4c95379182da,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-675568,oqmd-675568,4.424319400722757,4.424319400722757,6.1295981388430665,90.0,90.0,120.00000000000001,1e-08,negative,74.883,32.474,39.318,-12.237,-0.000,0.000,32.474,74.883,39.318,12.237,-0.000,-0.000,42.148,42.148,71.994,-0.000,-0.000,-0.000,-12.237,12.237,0.000,28.130,-0.000,0.000,-0.000,-0.000,0.000,-0.000,28.130,-12.237,-0.000,-0.000,0.000,-0.000,-12.237,21.204
ce58b6ac-685a-4235-af96-4c95379182da,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-675568,oqmd-675568,4.424319400722757,4.424319400722757,6.1295981388430665,90.0,90.0,120.00000000000001,1e-08,positive,74.883,32.474,39.318,-12.237,0.000,0.000,32.474,74.883,39.318,12.237,0.000,-0.000,42.148,42.148,71.994,0.000,0.000,-0.000,-12.237,12.237,-0.000,28.130,0.000,0.000,0.000,0.000,-0.000,0.000,28.130,-12.237,0.000,0.000,-0.000,0.000,-12.237,21.204
e040425e-49cb-4747-b642-946baf842d5b,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-675568,oqmd-675568,4.424319400722757,4.424319400722757,6.1295981388430665,90.0,90.0,120.00000000000001,1e-07,negative,74.883,32.474,39.318,-12.237,-0.000,-0.000,32.474,74.883,39.318,12.237,-0.000,0.000,42.148,42.148,71.994,-0.000,-0.000,-0.000,-12.237,12.237,0.000,28.130,-0.000,0.000,0.000,0.000,0.000,-0.000,28.130,-12.237,0.000,0.000,0.000,-0.000,-12.237,21.204
e040425e-49cb-4747-b642-946baf842d5b,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-675568,oqmd-675568,4.424319400722757,4.424319400722757,6.1295981388430665,90.0,90.0,120.00000000000001,1e-07,positive,74.883,32.474,39.318,-12.237,0.000,0.000,32.474,74.883,39.318,12.237,0.000,0.000,42.148,42.148,71.994,0.000,0.000,-0.000,-12.237,12.237,-0.000,28.130,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.130,-12.237,-0.000,-0.000,-0.000,0.000,-12.237,21.204
ae15da26-bc4e-4807-84ba-c83259f7f25d,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-675568,oqmd-675568,4.424319400722757,4.424319400722757,6.1295981388430665,90.0,90.0,120.00000000000001,1e-06,negative,74.883,32.474,39.318,-12.237,-0.000,-0.000,32.474,74.883,39.318,12.237,-0.000,-0.000,42.148,42.148,71.994,-0.000,-0.000,-0.000,-12.237,12.237,0.000,28.130,-0.000,0.000,0.000,0.000,0.000,-0.000,28.130,-12.237,0.000,0.000,0.000,-0.000,-12.237,21.204
ae15da26-bc4e-4807-84ba-c83259f7f25d,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-675568,oqmd-675568,4.424319400722757,4.424319400722757,6.1295981388430665,90.0,90.0,120.00000000000001,1e-06,positive,74.882,32.474,39.317,-12.237,0.000,0.000,32.474,74.882,39.317,12.237,0.000,-0.000,42.148,42.148,71.994,0.000,0.000,-0.000,-12.237,12.237,-0.000,28.130,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.130,-12.237,-0.000,-0.000,-0.000,0.000,-12.237,21.204
3e94a29e-6720-4518-892e-0eeb46c390ee,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-676480,oqmd-676480,4.642184726119953,4.642184726119953,5.28013187707475,90.0,90.0,119.99999999999999,1e-08,negative,92.206,44.639,57.836,17.881,-0.000,-0.000,44.639,92.206,57.836,-17.881,-0.000,0.000,56.622,56.622,73.077,0.000,-0.000,0.000,17.881,-17.881,0.000,37.672,-0.000,-0.000,0.000,0.000,-0.000,0.000,37.672,17.881,0.000,-0.000,-0.000,0.000,17.881,23.783
3e94a29e-6720-4518-892e-0eeb46c390ee,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-676480,oqmd-676480,4.642184726119953,4.642184726119953,5.28013187707475,90.0,90.0,119.99999999999999,1e-08,positive,92.206,44.639,57.836,17.881,0.000,-0.000,44.639,92.206,57.836,-17.881,0.000,-0.000,56.622,56.622,73.077,0.000,0.000,-0.000,17.881,-17.881,-0.000,37.672,0.000,-0.000,-0.000,0.000,0.000,-0.000,37.672,17.881,-0.000,0.000,0.000,0.000,17.881,23.783
a803fcdc-1e4e-4626-b4ec-5ef418cc8a9b,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-676480,oqmd-676480,4.642184726119953,4.642184726119953,5.28013187707475,90.0,90.0,119.99999999999999,1e-07,negative,92.206,44.639,57.836,17.881,-0.000,0.000,44.639,92.206,57.836,-17.881,-0.000,0.000,56.622,56.622,73.077,0.000,-0.000,0.000,17.881,-17.881,0.000,37.672,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.672,17.881,0.000,0.000,0.000,0.000,17.881,23.783
a803fcdc-1e4e-4626-b4ec-5ef418cc8a9b,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-676480,oqmd-676480,4.642184726119953,4.642184726119953,5.28013187707475,90.0,90.0,119.99999999999999,1e-07,positive,92.206,44.639,57.836,17.881,0.000,-0.000,44.639,92.206,57.836,-17.881,0.000,-0.000,56.622,56.622,73.076,0.000,0.000,-0.000,17.881,-17.881,-0.000,37.672,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.672,17.881,-0.000,-0.000,-0.000,-0.000,17.881,23.783
ae231597-eeee-4076-8dec-ad0690815fc1,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-676480,oqmd-676480,4.642184726119953,4.642184726119953,5.28013187707475,90.0,90.0,119.99999999999999,1e-06,negative,92.206,44.639,57.836,17.881,-0.000,-0.000,44.639,92.206,57.836,-17.881,-0.000,0.000,56.623,56.623,73.077,-0.000,-0.000,0.000,17.881,-17.881,0.000,37.672,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.672,17.881,0.000,0.000,0.000,0.000,17.881,23.783
ae231597-eeee-4076-8dec-ad0690815fc1,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-676480,oqmd-676480,4.642184726119953,4.642184726119953,5.28013187707475,90.0,90.0,119.99999999999999,1e-06,positive,92.206,44.639,57.835,17.881,0.000,-0.000,44.639,92.206,57.835,-17.881,0.000,-0.000,56.622,56.622,73.076,0.000,0.000,0.000,17.881,-17.881,-0.000,37.672,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.672,17.881,-0.000,-0.000,-0.000,-0.000,17.881,23.783
