calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e075a36e-3afa-4329-b79d-6910263298f3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.6219549227348296,5.6219549227348296,5.6219549227348296,90.0,90.0,90.0,1e-06,positive,12.401,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.401,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.401,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
8efad36b-6e80-4bf4-81c2-77232b917f63,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.9896604703635274,4.9896604703635274,4.9896604703635274,90.0,90.0,90.0,1e-06,positive,339.360,-0.000,-0.000,0.000,0.000,-0.000,-0.000,339.360,-0.000,0.000,0.000,0.000,-0.000,-0.000,339.360,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
2cb62210-c93c-4d60-87a4-4f349ee2108a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4375678614261216,2.4375678614261216,2.4375678614261216,90.0,90.0,90.0,1e-06,positive,476.235,39.125,39.125,0.000,-0.000,-0.000,39.125,476.235,39.125,-0.000,-0.000,-0.000,39.125,39.125,476.235,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.079,-0.000,-0.000,0.000,0.000,0.000,0.000,39.079,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.079
c6fe60ee-0bf5-44da-802a-9ac7932debd8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021934641713845,3.9021934641713845,3.9021934641713845,90.0,90.0,90.0,1e-06,positive,156.252,63.437,63.437,0.000,0.000,-0.000,63.437,156.252,63.437,-0.000,0.000,0.000,63.437,63.437,156.252,0.000,0.000,0.000,0.000,0.000,0.000,63.201,0.000,0.000,0.000,0.000,0.000,0.000,63.201,-0.000,0.000,0.000,0.000,0.000,0.000,63.201
8904a9e3-4b2e-4d43-803e-ea031da6f725,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1059259,mp-1059259,8.08212650174624,2.43890637150887,2.4945161333667145,90.0,90.12611462510645,90.0,1e-08,negative,223.923,80.804,89.173,0.000,2.855,0.000,81.323,489.465,45.593,0.000,0.821,0.000,88.499,46.444,241.961,0.000,0.746,0.000,0.000,-0.000,-0.000,40.443,0.000,0.093,2.258,0.871,0.879,-0.000,65.524,0.000,0.000,-0.000,-0.000,0.238,0.000,57.053
8904a9e3-4b2e-4d43-803e-ea031da6f725,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1059259,mp-1059259,8.08212650174624,2.43890637150887,2.4945161333667145,90.0,90.12611462510645,90.0,1e-08,positive,226.808,77.691,88.189,-0.000,3.014,-0.000,81.323,489.465,45.593,0.000,0.821,-0.000,88.499,46.444,241.961,0.000,0.746,0.000,-0.000,0.000,0.000,40.443,-0.000,0.093,2.258,0.871,0.879,0.000,65.524,-0.000,-0.000,0.000,0.000,0.238,-0.000,57.053
0965efb8-eb3d-4964-87bf-a59ceef082b3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1059259,mp-1059259,8.08212650174624,2.43890637150887,2.4945161333667145,90.0,90.12611462510645,90.0,1e-07,negative,223.923,80.804,89.173,0.000,2.855,0.000,81.323,489.465,45.593,-0.000,0.821,0.000,88.499,46.444,241.961,0.000,0.746,0.000,0.000,0.000,0.000,40.443,0.000,0.093,2.258,0.871,0.879,0.000,65.524,0.000,0.000,0.000,-0.000,0.238,0.000,57.053
0965efb8-eb3d-4964-87bf-a59ceef082b3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1059259,mp-1059259,8.08212650174624,2.43890637150887,2.4945161333667145,90.0,90.12611462510645,90.0,1e-07,positive,226.808,77.691,88.189,-0.000,3.014,-0.000,78.216,492.827,46.658,0.000,0.632,-0.000,89.483,45.377,241.621,0.000,0.812,0.000,-0.000,-0.000,-0.000,40.443,-0.000,0.093,2.258,0.871,0.879,0.000,65.524,0.000,-0.000,-0.000,0.000,0.238,-0.000,57.053
a600bcee-908d-49da-a5c1-b3872053d7c5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1059259,mp-1059259,8.08212650174624,2.43890637150887,2.4945161333667145,90.0,90.12611462510645,90.0,1e-06,negative,223.925,80.804,89.173,0.000,2.854,0.000,81.323,489.471,45.594,0.000,0.821,0.000,89.475,45.379,241.622,0.000,0.824,0.000,0.000,0.001,0.000,40.443,0.000,0.093,2.453,0.678,0.824,0.000,65.501,0.000,0.000,0.000,-0.000,0.238,-0.000,57.053
a600bcee-908d-49da-a5c1-b3872053d7c5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1059259,mp-1059259,8.08212650174624,2.43890637150887,2.4945161333667145,90.0,90.12611462510645,90.0,1e-06,positive,226.806,77.691,88.188,0.000,3.014,-0.000,81.323,489.459,45.592,-0.000,0.821,-0.000,89.483,45.376,241.620,0.000,0.812,-0.000,-0.000,-0.001,-0.000,40.443,-0.000,0.093,2.580,0.488,0.746,-0.000,65.608,0.000,-0.000,-0.000,0.000,0.238,0.000,57.053
f054a8bc-156d-4a47-a664-04b83bcaeb4c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5583111303951913,2.558311130395191,24.805768699798673,90.0,90.0,120.00000000000001,1e-08,negative,98.621,40.735,32.317,10.096,-0.000,-0.000,40.735,98.621,32.317,-10.096,-0.000,-0.000,-59.257,-59.257,-178.373,0.000,0.000,-0.000,10.385,-10.385,-0.000,17.851,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.851,10.385,-0.430,-0.430,6.050,0.000,10.113,28.952
b850a756-9ed9-42f3-8528-d508280e6312,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5587001879555276,2.5587001879555276,24.765484714773322,90.0,90.0,120.00000000000001,1e-08,negative,-16.460,-74.303,-632.052,-9.998,-0.000,0.000,-74.307,-16.464,-632.074,9.998,-0.000,0.000,29.653,29.653,94.904,0.000,-0.000,0.000,103.728,107.097,-22.208,2.949,-0.000,0.000,-128.538,-128.538,-754.544,0.000,16.675,-9.762,-115.212,-115.212,-656.473,0.000,-9.998,28.921
7936a520-d7f0-489d-8ba6-b9bd68cebefb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5583103965641327,2.5583103965641323,24.80302456306035,90.0,90.0,120.00000000000001,1e-08,negative,103.753,45.814,64.988,10.140,0.000,-0.000,45.814,103.753,64.988,-10.140,0.000,-0.000,-112.611,-112.611,-311.077,-0.000,0.000,-0.000,10.386,-10.386,0.000,17.853,0.000,-0.000,0.000,0.000,0.000,-0.000,17.853,10.386,0.000,0.000,0.000,0.000,10.386,29.101
f054a8bc-156d-4a47-a664-04b83bcaeb4c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5583111303951913,2.558311130395191,24.805768699798673,90.0,90.0,120.00000000000001,1e-08,positive,100.261,42.066,29.561,10.385,-0.000,0.000,42.066,100.261,29.561,-10.385,0.000,0.000,26.882,26.882,77.933,0.000,-0.000,0.000,10.385,-10.385,0.000,17.851,-0.000,0.000,0.000,0.000,0.000,0.000,17.851,10.385,0.430,0.430,-6.050,0.000,10.113,28.952
b850a756-9ed9-42f3-8528-d508280e6312,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5587001879555276,2.5587001879555276,24.765484714773322,90.0,90.0,120.00000000000001,1e-08,positive,213.964,156.121,680.893,-9.998,0.000,-0.000,42.153,100.427,29.671,10.401,-0.000,-0.000,29.653,29.653,94.904,-0.000,0.000,-0.000,105.213,125.209,656.467,17.116,0.000,-0.000,128.538,128.538,754.544,-0.000,16.675,-9.762,115.212,115.212,656.473,-0.000,-9.998,28.921
7936a520-d7f0-489d-8ba6-b9bd68cebefb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5583103965641327,2.5583103965641323,24.80302456306035,90.0,90.0,120.00000000000001,1e-08,positive,100.272,42.071,29.564,10.386,-0.000,-0.000,42.071,100.272,29.564,-10.386,-0.000,0.000,29.564,29.564,94.758,0.000,-0.000,-0.000,10.386,-10.386,-0.000,17.853,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.853,10.386,-0.000,-0.000,-0.000,0.000,10.386,29.101
b1526e7b-0027-4c71-bd04-e2c320ab2291,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5583111303951913,2.558311130395191,24.805768699798673,90.0,90.0,120.00000000000001,1e-07,negative,100.261,42.066,29.561,10.385,-0.000,-0.000,42.066,100.261,29.561,-10.385,0.000,-0.000,29.561,29.561,94.748,-0.000,0.000,-0.000,2.296,-12.305,-14.310,12.043,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.851,10.385,-0.000,0.000,-0.000,0.000,10.385,29.098
d8ab2e43-0313-4390-8889-cf9a400c2af5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5587001879555276,2.5587001879555276,24.765484714773322,90.0,90.0,120.00000000000001,1e-07,negative,100.427,42.153,29.671,-10.401,-0.000,0.000,42.153,100.427,29.671,10.401,-0.000,0.000,12.716,12.716,8.614,0.000,-0.000,0.000,-22.626,-3.106,-75.537,16.672,-0.000,0.000,-11.525,-11.525,-65.671,-0.000,17.116,-9.998,-0.000,0.000,-0.000,-0.000,-10.401,29.137
518065d1-4b61-43b3-a51f-070b378e562e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5583103965641327,2.5583103965641323,24.80302456306035,90.0,90.0,120.00000000000001,1e-07,negative,100.272,42.071,29.564,10.386,0.000,0.000,42.071,100.272,29.564,-10.386,0.000,0.000,-9.085,-9.085,-30.273,-0.000,0.000,0.000,10.386,-10.386,0.000,17.853,0.000,0.000,-0.000,0.000,0.000,0.000,17.853,10.386,-0.000,0.000,0.000,0.000,10.386,29.101
b1526e7b-0027-4c71-bd04-e2c320ab2291,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5583111303951913,2.558311130395191,24.805768699798673,90.0,90.0,120.00000000000001,1e-07,positive,100.261,42.066,29.561,10.385,-0.000,0.000,42.066,100.261,29.561,-10.385,0.000,0.000,29.561,29.561,94.748,0.000,0.000,0.000,13.767,0.999,22.896,10.550,0.000,0.000,0.000,0.000,-0.000,-0.000,17.851,10.385,0.000,-0.000,0.000,-0.000,10.385,29.098
d8ab2e43-0313-4390-8889-cf9a400c2af5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5587001879555276,2.5587001879555276,24.765484714773322,90.0,90.0,120.00000000000001,1e-07,positive,100.427,42.153,29.671,-10.401,0.000,-0.000,42.153,100.427,29.671,10.401,0.000,-0.000,35.765,35.765,148.376,-0.000,0.000,-0.000,1.528,21.523,65.671,17.116,0.000,-0.000,11.525,11.525,65.671,0.000,17.116,-9.998,0.000,-0.000,0.000,0.000,-10.401,29.137
518065d1-4b61-43b3-a51f-070b378e562e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5583103965641327,2.5583103965641323,24.80302456306035,90.0,90.0,120.00000000000001,1e-07,positive,98.912,40.956,23.034,10.156,-0.000,-0.000,42.482,99.443,25.083,-9.235,-0.000,0.000,29.564,29.564,94.758,-0.000,-0.000,0.000,9.685,-10.591,-3.894,17.381,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.853,10.386,0.000,-0.000,-0.000,-0.000,10.386,29.101
1bbbb6be-35ec-45cc-aaf4-911a7c74e845,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5583111303951913,2.558311130395191,24.805768699798673,90.0,90.0,120.00000000000001,1e-06,negative,100.261,42.066,29.561,10.385,-0.000,-0.000,34.704,89.682,0.603,-7.411,-0.000,-0.000,9.236,9.236,26.301,0.000,-0.000,-0.000,6.602,-7.805,-1.876,11.871,0.000,-0.000,-0.000,0.000,0.000,0.000,17.851,10.385,-0.000,0.000,0.000,0.000,10.385,29.098
37c8ee95-50cc-48a0-a91e-f2e3766b3cf4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5587001879555276,2.5587001879555276,24.765484714773322,90.0,90.0,120.00000000000001,1e-06,negative,100.427,42.153,29.671,-10.401,0.000,0.000,39.620,97.435,17.198,9.971,-0.000,0.000,12.233,12.233,34.959,0.000,-0.000,0.000,-11.178,8.788,-6.808,17.087,-0.000,0.000,-1.195,-1.195,-6.808,-0.000,17.087,-9.983,-0.000,0.000,-0.000,-0.000,-10.401,29.137
f5b67f4e-8f03-415a-b4cc-a4ec14a5bbd3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5583103965641327,2.5583103965641323,24.80302456306035,90.0,90.0,120.00000000000001,1e-06,negative,100.272,42.071,29.564,10.386,0.000,0.000,42.071,100.272,29.564,-10.386,0.000,-0.000,7.684,7.684,21.978,-0.000,0.000,0.000,10.386,-10.386,0.000,17.853,0.000,-0.000,-0.000,0.000,0.000,0.000,17.853,10.386,-0.000,0.000,0.000,0.000,10.386,29.101
1bbbb6be-35ec-45cc-aaf4-911a7c74e845,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5583111303951913,2.558311130395191,24.805768699798673,90.0,90.0,120.00000000000001,1e-06,positive,100.261,42.066,29.561,10.385,-0.000,0.000,42.066,100.262,29.561,-10.385,0.000,0.000,10.856,10.856,31.139,-0.000,0.000,0.000,7.805,-6.602,1.876,11.871,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.851,10.385,0.000,-0.000,-0.000,-0.000,10.385,29.098
37c8ee95-50cc-48a0-a91e-f2e3766b3cf4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5587001879555276,2.5587001879555276,24.765484714773322,90.0,90.0,120.00000000000001,1e-06,positive,100.427,42.153,29.672,-10.401,0.000,-0.000,42.153,100.427,29.672,10.401,0.000,-0.000,29.653,29.653,94.904,-0.000,0.000,-0.000,-7.139,-0.011,-7.577,6.001,0.000,-0.000,1.195,1.195,6.808,0.000,17.087,-9.983,0.000,-0.000,0.000,0.000,-10.401,29.137
f5b67f4e-8f03-415a-b4cc-a4ec14a5bbd3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,mp-1120774,mp-1120774,2.5583103965641327,2.5583103965641323,24.80302456306035,90.0,90.0,120.00000000000001,1e-06,positive,100.272,42.071,29.564,10.386,-0.000,-0.000,42.071,100.273,29.564,-10.386,-0.000,-0.000,23.235,23.235,70.601,0.000,-0.000,0.000,9.603,-9.845,-1.039,16.594,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.853,10.386,0.000,-0.000,-0.000,-0.000,10.386,29.101
e5119c1a-0620-4f2e-9223-d6424e25a8f9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4789215407780603,8.530900025058571,3.478884030095386,90.0,90.0,90.0,1e-08,negative,258.716,62.131,167.743,-0.000,0.000,-0.000,113.563,201.096,113.567,0.000,0.000,0.000,167.742,62.130,258.764,0.000,0.000,0.000,40.788,-98.748,40.791,10.400,0.000,0.000,66.807,-161.719,66.812,0.000,159.835,-0.000,40.310,-97.591,40.313,-0.000,0.000,26.248
e5119c1a-0620-4f2e-9223-d6424e25a8f9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4789215407780603,8.530900025058571,3.478884030095386,90.0,90.0,90.0,1e-08,positive,212.262,174.590,121.287,0.000,-0.000,-0.000,59.064,333.027,59.064,0.000,-0.000,0.000,121.289,174.589,212.306,-0.000,-0.000,0.000,-40.788,98.748,-40.791,10.400,-0.000,0.000,-66.807,161.719,-66.812,0.000,159.835,0.000,-40.310,97.591,-40.313,0.000,-0.000,26.248
bb184bcc-0f9c-464e-8f56-f74ea12a924f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4789215407780603,8.530900025058571,3.478884030095386,90.0,90.0,90.0,1e-07,negative,256.115,68.421,165.143,0.000,0.000,-0.000,76.854,289.969,76.855,0.000,0.000,0.000,167.743,62.130,258.764,-0.000,0.000,-0.000,6.699,-16.217,6.700,32.900,0.000,-0.000,6.681,-16.172,6.681,0.000,159.835,-0.000,6.699,-16.217,6.700,0.000,0.000,29.832
bb184bcc-0f9c-464e-8f56-f74ea12a924f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4789215407780603,8.530900025058571,3.478884030095386,90.0,90.0,90.0,1e-07,positive,258.715,62.131,167.743,-0.000,-0.000,0.000,59.064,333.027,59.064,-0.000,-0.000,0.000,167.742,62.130,258.763,-0.000,-0.000,-0.000,-6.699,16.217,-6.700,32.900,-0.000,0.000,-6.681,16.172,-6.681,0.000,159.835,-0.000,-6.699,16.217,-6.700,0.000,-0.000,29.832
c958f8da-7893-42e9-9d49-e589781a6bae,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4789215407780603,8.530900025058571,3.478884030095386,90.0,90.0,90.0,1e-06,negative,258.719,62.131,167.745,-0.000,0.000,-0.000,73.183,298.857,73.184,0.000,0.000,0.000,160.418,79.859,251.441,-0.000,0.000,-0.000,0.837,-2.025,0.837,30.959,0.000,0.000,0.001,-0.000,0.001,-0.000,159.835,-0.000,0.408,-0.988,0.408,0.000,0.000,7.333
c958f8da-7893-42e9-9d49-e589781a6bae,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4789215407780603,8.530900025058571,3.478884030095386,90.0,90.0,90.0,1e-06,positive,250.523,81.950,159.553,0.000,-0.000,-0.000,74.063,296.722,74.064,0.000,-0.000,0.000,159.552,81.950,250.570,-0.000,-0.000,0.000,-0.837,2.025,-0.837,30.959,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,159.835,-0.000,-0.408,0.988,-0.408,0.000,-0.000,7.333
