calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d6c70687-36ef-4816-9213-fc33d18882da,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224965,mp-1224965,2.85751063782449,4.00590146486211,3.9846976900569504,90.0,90.0,90.0,1e-07,negative,145.022,180.791,190.986,0.000,0.000,-0.000,180.791,326.148,14.117,0.000,-0.000,-0.000,190.986,14.117,323.148,0.000,0.000,0.000,-0.000,0.000,-0.000,-12.889,-0.000,0.000,0.000,-0.000,0.000,0.000,161.334,-0.000,0.000,0.000,-0.000,0.000,0.000,150.812
d6c70687-36ef-4816-9213-fc33d18882da,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224965,mp-1224965,2.85751063782449,4.00590146486211,3.9846976900569504,90.0,90.0,90.0,1e-07,positive,145.022,180.791,190.986,0.000,0.000,-0.000,180.791,326.148,14.118,-0.000,-0.000,0.000,190.985,14.118,323.147,0.000,-0.000,-0.000,0.000,-0.000,0.000,-12.889,0.000,0.000,-0.000,0.000,-0.000,-0.000,161.334,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,150.812
4921efa6-41cd-48c0-80e9-57062de29747,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224965,mp-1224965,2.85751063782449,4.00590146486211,3.9846976900569504,90.0,90.0,90.0,1e-06,negative,145.022,180.791,190.986,0.000,0.000,-0.000,180.792,326.150,14.117,0.000,0.000,0.000,190.987,14.117,323.150,0.000,0.000,0.000,-0.000,0.000,-0.000,-12.889,0.000,0.000,0.000,-0.000,0.002,-0.000,161.334,0.000,0.000,0.002,-0.000,-0.000,0.000,150.812
4921efa6-41cd-48c0-80e9-57062de29747,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224965,mp-1224965,2.85751063782449,4.00590146486211,3.9846976900569504,90.0,90.0,90.0,1e-06,positive,145.021,180.790,190.985,0.000,-0.000,-0.000,180.790,326.146,14.118,0.000,0.000,-0.000,190.984,14.118,323.145,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-12.889,-0.000,0.000,-0.000,0.000,-0.002,-0.000,161.334,0.000,-0.000,-0.002,0.000,0.000,-0.000,150.812
6eca08d2-1ed0-46ab-9490-26e4fdd4cb36,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224976,mp-1224976,2.510890910214215,2.510890910214215,12.246235673948163,90.0,90.0,120.00000000000001,1e-08,negative,315.124,137.224,112.296,-20.989,-0.000,0.000,137.224,315.124,112.296,20.989,0.000,0.000,112.296,112.296,313.478,-0.000,-0.000,0.000,-20.989,20.989,0.000,74.671,-0.000,0.000,0.000,-0.000,0.000,0.000,74.671,-20.989,0.000,0.000,0.000,0.000,-20.989,88.950
6eca08d2-1ed0-46ab-9490-26e4fdd4cb36,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224976,mp-1224976,2.510890910214215,2.510890910214215,12.246235673948163,90.0,90.0,120.00000000000001,1e-08,positive,315.124,137.224,112.296,-20.989,0.000,0.000,137.224,315.124,112.296,20.989,0.000,-0.000,112.296,112.296,313.478,-0.000,0.000,-0.000,-20.989,20.989,-0.000,74.671,0.000,-0.000,-0.000,0.000,-0.000,0.000,74.671,-20.989,-0.000,-0.000,0.000,-0.000,-20.989,88.950
1b5f8ab2-a8f3-4031-8f8b-1546c75da316,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224976,mp-1224976,2.510890910214215,2.510890910214215,12.246235673948163,90.0,90.0,120.00000000000001,1e-07,negative,315.124,137.224,112.296,-20.989,0.000,0.000,137.224,315.124,112.296,20.989,-0.000,0.000,112.296,112.296,313.478,-0.000,-0.000,0.000,-20.989,20.989,0.000,74.671,-0.000,0.000,0.000,0.000,0.000,0.000,74.671,-20.989,0.000,0.000,0.000,0.000,-20.989,88.950
1b5f8ab2-a8f3-4031-8f8b-1546c75da316,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224976,mp-1224976,2.510890910214215,2.510890910214215,12.246235673948163,90.0,90.0,120.00000000000001,1e-07,positive,315.124,137.224,112.296,-20.989,0.000,-0.000,137.224,315.124,112.296,20.989,-0.000,-0.000,112.296,112.296,313.478,-0.000,0.000,-0.000,-20.989,20.989,-0.000,74.671,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.671,-20.989,-0.000,-0.000,-0.000,-0.000,-20.989,88.950
e07b1db6-25aa-4a89-b3aa-517bc804fe35,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224976,mp-1224976,2.510890910214215,2.510890910214215,12.246235673948163,90.0,90.0,120.00000000000001,1e-06,negative,315.126,137.224,112.297,-20.988,0.000,0.000,137.225,315.126,112.297,20.988,0.000,0.000,112.297,112.297,313.480,-0.000,-0.000,0.000,-20.988,20.989,0.001,74.671,0.000,0.000,0.000,0.000,0.001,0.000,74.671,-20.989,0.000,0.001,0.000,0.000,-20.989,88.950
e07b1db6-25aa-4a89-b3aa-517bc804fe35,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224976,mp-1224976,2.510890910214215,2.510890910214215,12.246235673948163,90.0,90.0,120.00000000000001,1e-06,positive,315.122,137.224,112.296,-20.989,-0.000,-0.000,137.224,315.122,112.296,20.989,0.000,-0.000,112.296,112.296,313.476,-0.000,0.000,-0.000,-20.989,20.988,-0.001,74.671,0.000,0.000,-0.000,-0.000,-0.001,-0.000,74.671,-20.989,-0.000,-0.001,-0.000,-0.000,-20.989,88.950
f069242e-4d12-45e3-b506-21e458bae9b2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1220313,oqmd-1220313,4.09378704737732,2.52841412060298,4.314934715049068,90.0,90.0,90.0,1e-08,negative,318.670,125.140,93.192,-0.000,0.000,-0.000,117.617,296.025,139.563,-0.000,0.000,-0.000,100.844,152.265,291.473,-0.000,-0.000,-0.000,-8.458,8.863,-16.816,69.690,0.000,0.000,-8.297,8.000,-16.066,-0.000,59.535,-0.000,0.000,-0.000,0.000,-0.000,0.000,63.261
9be76f57-25a7-49ce-b86b-440fc8b39cb7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1220313,oqmd-1220313,4.0970310134675305,2.51476356123935,4.33701309531564,90.0,90.0,90.0,1e-08,negative,301.208,99.408,84.436,0.000,0.000,-0.000,93.828,286.077,126.769,0.000,0.000,-0.000,83.743,120.360,271.861,-0.000,0.000,-0.000,-24.625,-16.148,-23.806,78.985,0.000,0.000,-22.884,-20.540,-17.133,-0.000,58.926,-0.000,-24.261,-15.909,-23.454,0.000,0.000,62.965
f069242e-4d12-45e3-b506-21e458bae9b2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1220313,oqmd-1220313,4.09378704737732,2.52841412060298,4.314934715049068,90.0,90.0,90.0,1e-08,positive,331.189,116.658,115.214,0.000,0.000,-0.000,125.772,277.664,161.847,0.000,0.000,-0.000,117.792,138.077,322.960,0.000,-0.000,-0.000,8.458,-8.863,16.816,69.690,0.000,-0.000,8.297,-8.000,16.066,0.000,59.535,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.261
9be76f57-25a7-49ce-b86b-440fc8b39cb7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1220313,oqmd-1220313,4.0970310134675305,2.51476356123935,4.33701309531564,90.0,90.0,90.0,1e-08,positive,329.311,117.021,112.340,-0.000,-0.000,-0.000,117.021,315.667,136.221,0.000,-0.000,-0.000,128.850,164.218,302.590,-0.000,-0.000,0.000,24.625,16.148,23.806,78.985,-0.000,0.000,22.884,20.540,17.133,0.000,58.926,0.000,24.261,15.909,23.454,0.000,-0.000,62.965
9dc9b9cd-c5fb-4882-a24d-1a6d0470870e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1220313,oqmd-1220313,4.09378704737732,2.52841412060298,4.314934715049068,90.0,90.0,90.0,1e-07,negative,326.525,115.069,109.947,-0.000,0.000,-0.000,117.617,296.025,139.563,-0.000,0.000,-0.000,108.321,137.789,310.446,-0.000,0.000,-0.000,-0.847,0.889,-1.685,69.451,0.000,-0.000,-0.856,0.631,-1.537,-0.000,60.407,-0.000,-0.845,0.878,-1.675,-0.000,0.000,63.261
3f936d0b-4918-4803-805d-07c12829af7d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1220313,oqmd-1220313,4.0970310134675305,2.51476356123935,4.33701309531564,90.0,90.0,90.0,1e-07,negative,322.943,113.659,105.450,-0.000,0.000,-0.000,114.249,305.286,141.264,0.000,0.000,-0.000,112.340,136.221,302.114,0.000,0.000,0.000,0.000,0.000,0.000,82.234,0.000,-0.000,-2.338,-2.005,-1.834,0.000,59.612,-0.000,-2.426,-1.591,-2.345,0.000,0.000,62.965
9dc9b9cd-c5fb-4882-a24d-1a6d0470870e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1220313,oqmd-1220313,4.09378704737732,2.52841412060298,4.314934715049068,90.0,90.0,90.0,1e-07,positive,328.021,115.159,111.896,0.000,-0.000,-0.000,115.230,287.270,141.780,0.000,-0.000,0.000,110.138,142.611,309.898,0.000,-0.000,0.000,0.847,-0.889,1.685,69.451,-0.000,0.000,0.856,-0.631,1.537,0.000,60.407,0.000,0.845,-0.878,1.675,0.000,-0.000,63.261
3f936d0b-4918-4803-805d-07c12829af7d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1220313,oqmd-1220313,4.0970310134675305,2.51476356123935,4.33701309531564,90.0,90.0,90.0,1e-07,positive,327.322,118.652,107.770,-0.000,-0.000,0.000,117.021,315.667,136.221,-0.000,-0.000,-0.000,108.429,145.009,288.095,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.234,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.985,0.000,2.426,1.591,2.345,0.000,-0.000,62.965
06922fa7-bc57-49f0-ae8c-921b3fee51c2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1220313,oqmd-1220313,4.09378704737732,2.52841412060298,4.314934715049068,90.0,90.0,90.0,1e-06,negative,327.035,116.452,109.775,-0.000,0.000,-0.000,117.617,296.026,139.563,-0.000,0.000,-0.000,109.096,137.812,311.471,-0.000,0.000,-0.000,-0.085,0.089,-0.168,69.449,0.000,-0.000,-0.192,-0.006,-0.254,-0.000,60.722,-0.000,-0.084,0.088,-0.167,-0.000,-0.000,63.261
d93ed019-2652-4a34-9c42-db6a48fab70b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1220313,oqmd-1220313,4.0970310134675305,2.51476356123935,4.33701309531564,90.0,90.0,90.0,1e-06,negative,324.826,116.305,105.999,0.000,0.000,-0.000,116.291,307.208,142.713,0.000,0.000,-0.000,105.702,135.873,292.088,0.000,0.000,-0.000,-0.955,-0.626,-0.923,69.633,0.000,-0.000,0.000,0.000,0.000,-0.000,65.985,-0.000,0.000,0.000,0.000,0.000,0.000,62.965
06922fa7-bc57-49f0-ae8c-921b3fee51c2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1220313,oqmd-1220313,4.09378704737732,2.52841412060298,4.314934715049068,90.0,90.0,90.0,1e-06,positive,327.203,116.276,110.110,0.000,0.000,0.000,117.617,296.023,139.563,0.000,-0.000,0.000,109.377,143.401,308.389,0.000,-0.000,-0.000,0.085,-0.089,0.168,69.449,-0.000,-0.000,0.192,0.006,0.254,0.000,60.722,-0.000,0.084,-0.088,0.167,0.000,-0.000,63.261
d93ed019-2652-4a34-9c42-db6a48fab70b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1220313,oqmd-1220313,4.0970310134675305,2.51476356123935,4.33701309531564,90.0,90.0,90.0,1e-06,positive,329.311,117.021,112.339,-0.000,-0.000,-0.000,117.021,315.666,136.221,-0.000,-0.000,-0.000,106.386,143.088,286.644,0.000,-0.000,0.000,0.955,0.626,0.923,69.633,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.985,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.965
dcc08990-8370-4e9a-9b27-1b73d5c3bf79,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1225992,oqmd-1225992,4.283291481979345,4.283291481979345,4.908554060750364,90.0,90.0,120.00000000000001,1e-08,negative,125.758,65.641,24.896,0.000,0.000,-0.000,52.079,139.321,24.896,0.000,-0.000,-0.000,24.896,24.896,216.244,0.000,0.000,-0.000,-0.000,0.000,-0.000,9.381,0.000,0.000,0.000,0.000,0.000,0.000,9.381,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.199
dcc08990-8370-4e9a-9b27-1b73d5c3bf79,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1225992,oqmd-1225992,4.283291481979345,4.283291481979345,4.908554060750364,90.0,90.0,120.00000000000001,1e-08,positive,125.758,65.641,24.896,-0.000,-0.000,0.000,52.079,139.321,24.896,-0.000,-0.000,0.000,24.896,24.896,216.244,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.381,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.381,-0.000,0.000,-0.000,0.000,-0.000,-0.000,7.199
f6e2e518-1893-4736-aa8a-9186d2b46e17,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1225992,oqmd-1225992,4.283291481979345,4.283291481979345,4.908554060750364,90.0,90.0,120.00000000000001,1e-07,negative,139.321,52.079,24.896,0.000,0.000,-0.000,65.641,125.758,24.896,0.000,0.000,0.000,24.896,24.896,216.244,0.000,0.000,-0.000,0.000,0.000,-0.000,9.381,0.000,-0.000,0.000,0.000,-0.000,0.000,9.381,0.000,-0.000,0.000,0.000,0.000,0.000,30.059
f6e2e518-1893-4736-aa8a-9186d2b46e17,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1225992,oqmd-1225992,4.283291481979345,4.283291481979345,4.908554060750364,90.0,90.0,120.00000000000001,1e-07,positive,139.321,52.078,24.896,-0.000,-0.000,-0.000,88.501,102.899,24.896,-0.000,-0.000,0.000,24.896,24.896,216.244,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.381,-0.000,0.000,-0.000,-0.000,0.000,-0.000,9.381,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.059
9da5537a-5c0e-45f2-8685-83ae71f34fc8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1225992,oqmd-1225992,4.283291481979345,4.283291481979345,4.908554060750364,90.0,90.0,120.00000000000001,1e-06,negative,120.042,71.358,24.896,0.000,0.000,0.000,65.642,125.759,24.896,0.000,0.000,0.000,24.895,24.895,216.247,0.000,-0.000,0.000,0.000,0.000,-0.000,9.381,0.000,-0.000,0.000,0.000,-0.000,0.000,9.381,-0.000,0.000,0.000,0.000,0.000,0.000,43.621
9da5537a-5c0e-45f2-8685-83ae71f34fc8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1225992,oqmd-1225992,4.283291481979345,4.283291481979345,4.908554060750364,90.0,90.0,120.00000000000001,1e-06,positive,73.622,117.778,24.897,-0.000,-0.000,-0.000,77.073,114.325,24.896,-0.000,-0.000,-0.000,24.896,24.896,216.241,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.381,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.381,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.621
a7d44614-b445-48c1-98e0-b34d5e1a46a0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1229478,oqmd-1229478,2.5148336700565332,2.514833670056533,4.08569392320388,90.0,90.0,120.00000000000001,1e-08,negative,274.959,111.078,82.865,0.000,0.000,0.000,111.078,274.959,82.865,0.000,0.000,0.000,82.865,82.865,280.723,0.000,0.000,0.000,0.000,-0.000,0.000,58.145,0.000,0.000,0.000,-0.000,0.000,0.000,58.145,0.000,0.000,0.000,0.000,0.000,0.000,81.941
a7d44614-b445-48c1-98e0-b34d5e1a46a0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1229478,oqmd-1229478,2.5148336700565332,2.514833670056533,4.08569392320388,90.0,90.0,120.00000000000001,1e-08,positive,274.959,111.078,82.865,-0.000,-0.000,-0.000,123.528,262.509,82.865,-0.000,-0.000,-0.000,82.865,82.865,280.723,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.145,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.145,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.941
c648fd78-7e5e-4bba-b2a1-dd4f9264bb35,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1229478,oqmd-1229478,2.5148336700565332,2.514833670056533,4.08569392320388,90.0,90.0,120.00000000000001,1e-07,negative,274.959,111.078,82.865,0.000,0.000,0.000,123.528,262.509,82.865,0.000,0.000,0.000,82.865,82.865,280.723,0.000,0.000,0.000,0.000,0.000,0.000,58.145,0.000,0.000,0.000,0.000,0.000,0.000,58.145,0.000,0.000,0.000,0.000,0.000,0.000,69.491
c648fd78-7e5e-4bba-b2a1-dd4f9264bb35,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1229478,oqmd-1229478,2.5148336700565332,2.514833670056533,4.08569392320388,90.0,90.0,120.00000000000001,1e-07,positive,274.959,111.078,82.865,-0.000,-0.000,-0.000,123.528,262.509,82.865,-0.000,-0.000,-0.000,82.865,82.865,280.723,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.145,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.145,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.491
34b2f934-37a3-467d-8bef-b0a52f721850,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi,oqmd-1229478,oqmd-1229478,2.5148336700565332,2.514833670056533,4.08569392320388,90.0,90.0,120.00000000000001,1e-06,negative,274.961,111.078,82.865,0.000,0.000,0.000,111.078,274.961,82.865,0.000,0.000,0.000,82.866,82.866,280.723,0.000,0.000,0.000,0.000,0.000,0.000,58.145,0.000,0.000,0.000,0.000,0.000,0.000,58.145,0.000,0.000,0.001,0.000,0.000,0.000,69.491
