calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2c1814e1-1758-487e-99d9-7bde265fbc64,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,2.9258288421401115,2.925828842140112,5.875548676174811,90.0,90.0,120.00000000000001,1e-08,negative,528.888,580.475,507.529,-0.000,-0.000,0.000,580.475,528.888,507.529,-0.000,-0.000,0.000,507.529,507.529,397.523,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.683,-0.000,0.000,-0.000,-0.000,0.000,-0.000,22.683,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.611
959e622b-24c5-4ab1-85e8-d34aad5bf2e4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,4.047542154086952,4.047542154086952,6.609608659682751,90.0,90.0,120.00000000000001,1e-08,negative,529.005,176.248,134.220,-0.000,-0.000,-0.000,176.248,529.005,134.220,-0.000,-0.000,0.000,134.220,134.220,571.033,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,134.351,0.000,-0.000,-0.000,-0.000,-0.000,0.000,134.351,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,150.084
680d1a3a-83ef-4f70-a254-67002c5c0ea1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,oqmd-51781,2.5557676160425,2.5557676160425005,4.09011123303208,90.0,90.0,120.00000000000001,1e-08,negative,144.564,90.816,131.699,-0.000,0.000,0.000,90.816,144.564,131.699,0.000,0.000,-0.000,131.700,131.700,438.969,0.000,0.000,0.000,-0.000,0.000,-0.000,70.527,0.000,0.000,-0.000,0.000,0.000,-0.000,70.527,0.000,-0.000,0.000,-0.000,0.000,0.000,-8.368
2912bfc6-fced-4eea-9b2e-0f0c3fdc2ae1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649825505713913,5.649825505713913,9.22612641694403,90.0,90.0,120.00000000000001,1e-08,positive,76.000,28.828,20.966,-0.000,-0.000,-0.000,28.828,76.000,20.966,-0.000,-0.000,-0.000,20.966,20.966,83.862,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.965,0.000,-0.000,0.000,0.000,0.000,-0.000,20.965,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.586
147cb4b3-08cc-4c5d-b563-a6e50cad480b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5557024970235283,2.5557024970235283,4.09011148364565,90.0,90.0,120.00000000000001,1e-08,positive,109.382,126.041,131.694,0.000,0.000,-0.000,126.041,109.382,131.694,0.000,-0.000,-0.000,131.694,131.694,439.040,-0.000,0.000,0.000,-0.000,0.000,-0.000,70.535,0.000,0.000,-0.000,0.000,-0.000,-0.000,70.535,0.000,0.000,-0.000,0.000,0.000,0.000,26.897
2c1814e1-1758-487e-99d9-7bde265fbc64,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,2.9258288421401115,2.925828842140112,5.875548676174811,90.0,90.0,120.00000000000001,1e-08,positive,528.888,580.475,507.529,0.000,0.000,-0.000,580.475,528.888,507.529,0.000,0.000,-0.000,507.529,507.529,397.523,0.000,-0.000,-0.000,0.000,0.000,-0.000,22.683,0.000,-0.000,0.000,0.000,0.000,0.000,22.683,-0.000,0.000,0.000,-0.000,-0.000,0.000,-13.611
959e622b-24c5-4ab1-85e8-d34aad5bf2e4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,4.047542154086952,4.047542154086952,6.609608659682751,90.0,90.0,120.00000000000001,1e-08,positive,529.005,176.248,134.220,0.000,-0.000,-0.000,202.542,502.711,134.220,0.000,-0.000,0.000,134.220,134.220,571.033,0.000,-0.000,0.000,0.000,0.000,0.000,134.351,-0.000,0.000,0.000,0.000,0.000,-0.000,134.351,-0.000,0.000,-0.000,0.000,-0.000,-0.000,150.084
680d1a3a-83ef-4f70-a254-67002c5c0ea1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,oqmd-51781,2.5557676160425,2.5557676160425005,4.09011123303208,90.0,90.0,120.00000000000001,1e-08,positive,109.322,126.058,131.699,-0.000,-0.000,0.000,90.816,144.564,131.699,0.000,-0.000,-0.000,131.700,131.700,438.969,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.527,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.527,0.000,0.000,-0.000,0.000,0.000,-0.000,-8.368
0e09a92d-0e16-4f08-b9c0-502e644862f4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649825505713913,5.649825505713913,9.22612641694403,90.0,90.0,120.00000000000001,1e-07,negative,75.998,28.828,20.966,0.000,0.000,0.000,28.827,75.998,20.966,0.000,-0.000,0.000,20.966,20.966,83.860,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.965,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.965,0.000,-0.000,-0.001,-0.000,0.000,0.000,23.586
14ee65c5-a26b-4478-b061-8438d502ee6c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5557024970235283,2.5557024970235283,4.09011148364565,90.0,90.0,120.00000000000001,1e-07,negative,109.382,126.041,131.694,0.000,0.000,-0.000,90.815,144.608,131.694,-0.000,-0.000,-0.000,131.694,131.694,439.040,-0.000,-0.000,-0.000,0.000,-0.000,0.000,70.535,0.000,0.000,-0.000,0.000,0.000,0.000,70.535,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.329
99fc697a-c600-44c6-adba-772f6d7e2e8b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,2.9258288421401115,2.925828842140112,5.875548676174811,90.0,90.0,120.00000000000001,1e-07,negative,541.069,568.291,507.528,0.000,-0.000,0.000,580.474,528.887,507.528,-0.000,-0.000,0.000,507.528,507.528,397.523,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.683,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.683,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.793
46e0825d-26e0-4223-8a89-db12fbac5de3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,4.047542154086952,4.047542154086952,6.609608659682751,90.0,90.0,120.00000000000001,1e-07,negative,529.006,176.248,134.220,-0.000,-0.000,0.000,202.544,502.710,134.219,0.000,0.000,-0.000,134.220,134.220,571.034,-0.000,0.000,-0.000,0.000,-0.000,0.000,134.351,-0.000,-0.000,-0.000,0.000,0.000,-0.000,134.351,-0.000,-0.001,0.000,-0.000,-0.000,-0.000,150.084
db7640ff-9359-4f91-9bdb-3448450f8319,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,oqmd-51781,2.5557676160425,2.5557676160425005,4.09011123303208,90.0,90.0,120.00000000000001,1e-07,negative,144.564,90.816,131.699,0.000,0.000,0.000,126.058,109.322,131.699,-0.000,0.000,-0.000,131.700,131.700,438.970,-0.000,0.000,0.000,0.000,-0.000,0.000,70.527,0.000,-0.000,-0.000,0.000,0.000,0.000,70.527,0.000,0.000,0.000,-0.000,0.000,0.000,-8.368
0e09a92d-0e16-4f08-b9c0-502e644862f4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649825505713913,5.649825505713913,9.22612641694403,90.0,90.0,120.00000000000001,1e-07,positive,76.002,28.828,20.966,-0.000,-0.000,-0.000,28.829,76.001,20.966,-0.000,-0.000,-0.000,20.966,20.966,83.864,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.965,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.965,-0.000,0.000,0.001,0.000,-0.000,-0.000,23.586
14ee65c5-a26b-4478-b061-8438d502ee6c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5557024970235283,2.5557024970235283,4.09011148364565,90.0,90.0,120.00000000000001,1e-07,positive,144.608,90.815,131.694,0.000,0.000,0.000,90.815,144.608,131.694,0.000,0.000,0.000,131.694,131.694,439.040,-0.000,0.000,0.000,-0.000,0.000,-0.000,70.535,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.535,0.000,-0.000,-0.000,0.000,0.000,0.000,-8.329
99fc697a-c600-44c6-adba-772f6d7e2e8b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,2.9258288421401115,2.925828842140112,5.875548676174811,90.0,90.0,120.00000000000001,1e-07,positive,541.072,568.293,507.529,0.000,0.000,-0.000,580.476,528.889,507.529,0.000,-0.000,-0.000,507.529,507.529,397.523,0.000,0.000,-0.000,0.000,0.000,0.000,22.683,0.000,-0.000,0.000,0.000,0.000,0.000,22.683,-0.000,0.000,0.000,0.000,-0.000,0.000,-25.793
46e0825d-26e0-4223-8a89-db12fbac5de3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,4.047542154086952,4.047542154086952,6.609608659682751,90.0,90.0,120.00000000000001,1e-07,positive,502.710,202.543,134.220,-0.000,-0.000,0.000,176.247,529.005,134.220,0.000,0.000,-0.000,134.220,134.220,571.032,0.000,-0.000,0.000,-0.000,0.000,-0.000,134.351,-0.000,0.000,0.000,-0.000,-0.000,0.000,134.351,0.000,0.001,-0.000,0.000,0.000,-0.000,150.084
db7640ff-9359-4f91-9bdb-3448450f8319,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,oqmd-51781,2.5557676160425,2.5557676160425005,4.09011123303208,90.0,90.0,120.00000000000001,1e-07,positive,109.322,126.058,131.699,-0.000,-0.000,0.000,126.058,109.322,131.699,-0.000,-0.000,0.000,131.700,131.700,438.969,0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.527,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.527,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.368
747bba37-d3a0-4c2a-b4a5-fe7a38a4592a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649825505713913,5.649825505713913,9.22612641694403,90.0,90.0,120.00000000000001,1e-06,negative,75.980,28.826,20.965,0.000,-0.000,0.000,28.822,75.984,20.965,0.000,0.000,0.000,20.962,20.962,83.845,0.000,-0.000,0.000,-0.001,-0.001,-0.004,20.965,0.000,0.000,-0.001,-0.001,-0.004,0.000,20.965,0.000,-0.002,-0.005,-0.000,0.000,0.000,23.586
260108db-5144-4971-b3c5-53128109e196,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5557024970235283,2.5557024970235283,4.09011148364565,90.0,90.0,120.00000000000001,1e-06,negative,109.384,126.040,131.694,0.000,-0.000,-0.000,90.815,144.609,131.694,-0.000,-0.000,-0.000,131.694,131.694,439.043,0.000,-0.000,-0.000,0.000,-0.000,0.001,70.535,-0.000,-0.000,-0.000,0.000,0.001,0.000,70.535,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.897
ce6ceadc-f066-4285-9520-df92552e7359,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,2.9258288421401115,2.925828842140112,5.875548676174811,90.0,90.0,120.00000000000001,1e-06,negative,541.058,568.283,507.521,0.000,-0.000,0.000,580.465,528.875,507.521,-0.000,-0.000,0.000,507.524,507.524,397.520,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,22.683,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,22.683,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-25.793
93a21474-89ba-43de-896d-6a5361aa4333,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,4.047542154086952,4.047542154086952,6.609608659682751,90.0,90.0,120.00000000000001,1e-06,negative,502.720,202.538,134.214,-0.000,0.000,-0.000,202.555,502.702,134.214,-0.000,0.000,-0.000,134.221,134.221,571.044,-0.000,0.000,-0.000,-0.001,-0.003,0.000,134.351,-0.000,0.000,-0.003,-0.001,0.000,-0.000,134.351,-0.000,-0.005,0.003,-0.004,-0.000,-0.000,150.084
6b22447e-89fe-40ed-b3fe-f03ef37e078c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,oqmd-51781,2.5557676160425,2.5557676160425005,4.09011123303208,90.0,90.0,120.00000000000001,1e-06,negative,109.324,126.057,131.699,0.000,0.000,-0.000,126.058,109.323,131.699,0.000,0.000,-0.000,131.700,131.700,438.972,0.000,0.000,-0.000,0.000,-0.000,0.001,70.527,0.000,-0.000,-0.000,0.000,0.001,-0.000,70.527,-0.000,0.000,0.000,-0.000,0.000,0.000,-8.368
747bba37-d3a0-4c2a-b4a5-fe7a38a4592a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649825505713913,5.649825505713913,9.22612641694403,90.0,90.0,120.00000000000001,1e-06,positive,76.020,28.830,20.967,-0.000,-0.000,-0.000,28.834,76.016,20.967,-0.000,-0.000,-0.000,20.970,20.970,83.879,-0.000,0.000,-0.000,0.001,0.001,0.004,20.965,-0.000,-0.000,0.001,0.001,0.004,-0.000,20.965,-0.000,0.002,0.005,0.000,-0.000,-0.000,23.586
260108db-5144-4971-b3c5-53128109e196,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5557024970235283,2.5557024970235283,4.09011148364565,90.0,90.0,120.00000000000001,1e-06,positive,144.607,90.815,131.694,0.000,-0.000,0.000,90.814,144.607,131.694,0.000,0.000,0.000,131.693,131.693,439.037,-0.000,-0.000,0.000,-0.000,0.000,-0.001,70.535,0.000,-0.000,0.000,-0.000,-0.001,-0.000,70.535,0.000,0.000,-0.000,0.000,0.000,0.000,26.897
ce6ceadc-f066-4285-9520-df92552e7359,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,2.9258288421401115,2.925828842140112,5.875548676174811,90.0,90.0,120.00000000000001,1e-06,positive,528.901,580.484,507.537,-0.000,-0.000,-0.000,580.484,528.901,507.537,0.000,0.000,-0.000,507.533,507.533,397.526,0.000,0.000,-0.000,0.000,0.001,0.000,22.683,0.000,-0.000,0.001,0.000,0.000,0.000,22.683,-0.000,0.001,0.001,0.001,0.000,0.000,-25.793
93a21474-89ba-43de-896d-6a5361aa4333,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,4.047542154086952,4.047542154086952,6.609608659682751,90.0,90.0,120.00000000000001,1e-06,positive,502.730,202.518,134.226,-0.000,-0.000,0.000,202.529,502.719,134.226,-0.000,-0.000,0.000,134.219,134.219,571.022,0.000,-0.000,0.000,0.001,0.003,-0.000,134.351,0.000,-0.000,0.003,0.001,-0.000,0.000,134.351,-0.000,0.005,-0.003,0.004,-0.000,-0.000,150.084
6b22447e-89fe-40ed-b3fe-f03ef37e078c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,oqmd-51781,2.5557676160425,2.5557676160425005,4.09011123303208,90.0,90.0,120.00000000000001,1e-06,positive,109.320,126.058,131.699,0.000,-0.000,0.000,90.816,144.563,131.699,0.000,-0.000,0.000,131.699,131.699,438.967,0.000,-0.000,-0.000,-0.000,0.000,-0.001,70.527,-0.000,-0.000,0.000,-0.000,-0.001,0.000,70.527,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.368
34527e71-8cb6-4b8c-96fd-699d2358d558,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A4--C--dc,A4--C--dc,5.390741125472,5.390741125472,5.390741125472,90.0,90.0,90.0,1e-08,negative,164.626,285.958,285.958,-0.000,0.000,0.000,285.958,164.626,285.958,0.000,0.000,0.000,285.958,285.958,164.626,0.000,0.000,0.000,-0.000,-0.000,-0.000,-81.895,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-81.895,-0.000,-0.000,0.000,-0.000,0.000,0.000,-81.895
38504a64-0a43-4011-9625-099675e08ca9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A4--C--dc,A4--C--dc,13.047723737815241,13.047723737815241,13.047723737815241,90.0,90.0,90.0,1e-08,negative,6.431,6.431,6.431,0.000,0.000,0.000,6.431,6.431,6.431,0.000,0.000,0.000,6.431,6.431,6.431,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
607e8653-a2b1-442d-bbf0-50b13e04250d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A4--C--dc,A4--C--dc,9.353859512553564,9.353859512553564,9.353859512553564,90.0,90.0,90.0,1e-08,negative,49.502,49.502,49.502,-0.000,-0.000,-0.000,49.502,49.502,49.502,-0.000,-0.000,-0.000,49.502,49.502,49.502,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
34527e71-8cb6-4b8c-96fd-699d2358d558,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A4--C--dc,A4--C--dc,5.390741125472,5.390741125472,5.390741125472,90.0,90.0,90.0,1e-08,positive,164.625,285.958,285.958,-0.000,-0.000,0.000,285.958,164.625,285.958,-0.000,-0.000,0.000,285.958,285.958,164.625,-0.000,-0.000,-0.000,0.000,0.000,0.000,-81.895,-0.000,-0.000,0.000,0.000,0.000,-0.000,-81.895,0.000,0.000,0.000,0.000,-0.000,-0.000,-81.895
38504a64-0a43-4011-9625-099675e08ca9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe,A4--C--dc,A4--C--dc,13.047723737815241,13.047723737815241,13.047723737815241,90.0,90.0,90.0,1e-08,positive,6.431,6.431,6.431,-0.000,-0.000,-0.000,6.431,6.431,6.431,-0.000,-0.000,-0.000,6.431,6.431,6.431,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
