calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e25778b3-7264-496c-994f-6ae3305fbf66,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214785,oqmd-1214785,8.755324456082088,8.755324456082088,8.755324456082088,90.0,90.0,90.0,1e-06,positive,247.059,97.213,97.213,-0.000,-0.000,-0.000,97.213,247.059,97.213,-0.000,-0.000,-0.000,97.213,97.213,247.059,-0.000,0.000,-0.000,0.000,-0.000,-0.000,51.123,-0.000,0.000,-0.000,0.000,-0.000,0.000,51.123,0.000,-0.000,-0.000,0.000,0.000,0.000,51.123
5e1156ab-7f87-43c3-a096-7ad7b0c24d7b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214785,oqmd-1214785,8.77688541121397,8.77688541121397,8.77688541121397,90.0,90.0,90.0,1e-06,positive,296.238,81.596,81.596,-0.000,-0.000,0.000,81.596,296.238,81.596,-0.000,-0.000,0.000,81.596,81.596,296.238,-0.000,-0.000,0.000,0.222,0.222,0.223,27.800,-0.000,0.000,0.222,0.222,0.223,0.000,27.800,0.000,0.222,0.223,0.222,-0.000,-0.000,27.800
0116f0ee-feed-4e32-9da0-ec685955db83,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214874,oqmd-1214874,6.145178848659577,6.145178848659577,6.145178848659577,90.0,90.0,90.0,1e-08,negative,637.326,542.388,542.388,-0.000,0.000,-0.000,542.388,637.326,542.388,0.000,0.000,-0.000,542.388,542.388,637.326,0.000,0.000,-0.000,175.655,175.655,175.655,86.993,0.000,0.000,175.655,175.655,175.655,0.000,86.993,0.000,175.655,175.655,175.655,0.000,0.000,86.993
2984e632-b36d-4ed4-9853-37f1ca7e27a5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214874,oqmd-1214874,6.147204188888846,6.147204188888846,6.147204188888846,90.0,90.0,90.0,1e-08,negative,239.544,121.779,121.779,-0.000,0.000,0.000,121.779,239.544,121.779,-0.000,0.000,0.000,121.779,121.779,239.544,-0.000,0.000,0.000,-0.000,0.000,0.000,91.653,0.000,0.000,-0.000,0.000,0.000,-0.000,91.653,0.000,-0.000,-0.000,0.000,-0.000,0.000,91.653
0116f0ee-feed-4e32-9da0-ec685955db83,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214874,oqmd-1214874,6.145178848659577,6.145178848659577,6.145178848659577,90.0,90.0,90.0,1e-08,positive,239.797,122.187,122.187,-0.000,0.000,-0.000,122.187,239.797,122.187,0.000,0.000,-0.000,122.187,122.187,239.797,0.000,-0.000,-0.000,-175.655,-175.655,-175.655,86.993,-0.000,-0.000,-175.655,-175.655,-175.655,-0.000,86.993,-0.000,-175.655,-175.655,-175.655,-0.000,-0.000,86.993
2984e632-b36d-4ed4-9853-37f1ca7e27a5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214874,oqmd-1214874,6.147204188888846,6.147204188888846,6.147204188888846,90.0,90.0,90.0,1e-08,positive,210.401,135.845,135.845,-0.000,-0.000,-0.000,135.845,210.401,135.845,-0.000,-0.000,-0.000,135.845,135.845,210.400,-0.000,-0.000,-0.000,0.000,0.000,-0.000,91.653,-0.000,0.000,0.000,0.000,-0.000,0.000,91.653,-0.000,0.000,-0.000,-0.000,0.000,-0.000,91.653
a84334e2-bb1f-400c-8eb9-9f128fea9d56,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214874,oqmd-1214874,6.145178848659577,6.145178848659577,6.145178848659577,90.0,90.0,90.0,1e-07,negative,265.746,170.804,170.804,-0.000,0.000,-0.000,170.804,265.746,170.804,0.000,0.000,-0.000,170.804,170.804,265.746,0.000,0.000,-0.000,41.280,41.280,41.280,58.856,0.000,-0.000,41.280,41.280,41.280,0.000,58.856,-0.000,41.280,41.280,41.280,0.000,0.000,58.856
9dbdd4da-afb8-40c5-ad85-a587c3a08944,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214874,oqmd-1214874,6.147204188888846,6.147204188888846,6.147204188888846,90.0,90.0,90.0,1e-07,negative,239.544,121.779,121.779,-0.000,0.000,0.000,121.779,239.544,121.779,-0.000,0.000,0.000,121.779,121.779,239.544,-0.000,0.000,-0.000,0.000,-0.000,0.000,91.653,0.000,0.000,-0.000,0.000,0.000,-0.000,91.653,0.000,-0.000,0.000,0.000,-0.000,0.000,91.653
a84334e2-bb1f-400c-8eb9-9f128fea9d56,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214874,oqmd-1214874,6.145178848659577,6.145178848659577,6.145178848659577,90.0,90.0,90.0,1e-07,positive,183.207,88.256,88.256,-0.000,-0.000,0.000,88.256,183.207,88.256,-0.000,-0.000,0.000,88.256,88.256,183.207,0.000,-0.000,0.000,-41.280,-41.280,-41.280,58.856,-0.000,0.000,-41.280,-41.280,-41.280,0.000,58.856,0.000,-41.280,-41.280,-41.280,-0.000,-0.000,58.856
9dbdd4da-afb8-40c5-ad85-a587c3a08944,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214874,oqmd-1214874,6.147204188888846,6.147204188888846,6.147204188888846,90.0,90.0,90.0,1e-07,positive,227.747,127.412,127.412,-0.000,-0.000,-0.000,127.412,227.747,127.412,-0.000,-0.000,-0.000,127.412,127.412,227.747,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.653,-0.000,0.000,0.000,-0.000,-0.000,0.000,91.653,0.000,0.000,-0.000,-0.000,0.000,-0.000,91.653
aa70e186-a7b4-4da6-9e5e-5a8270dedbf3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214874,oqmd-1214874,6.145178848659577,6.145178848659577,6.145178848659577,90.0,90.0,90.0,1e-06,negative,228.744,133.497,133.497,0.000,0.000,-0.000,133.497,228.744,133.497,0.000,0.000,-0.000,133.497,133.497,228.744,0.000,0.000,-0.000,4.035,4.035,4.035,59.599,0.000,-0.000,4.035,4.035,4.035,0.000,59.599,-0.000,4.035,4.035,4.035,0.000,0.000,59.599
a20062e9-4816-4832-a0c7-43f03aa59b62,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214874,oqmd-1214874,6.147204188888846,6.147204188888846,6.147204188888846,90.0,90.0,90.0,1e-06,negative,227.720,127.410,127.410,0.000,0.000,0.000,127.410,227.720,127.410,0.000,0.000,0.000,127.410,127.410,227.720,0.000,0.000,0.000,0.000,-0.000,0.000,91.653,0.000,0.000,-0.000,0.000,0.000,0.000,91.653,0.000,-0.000,0.000,0.000,-0.000,0.000,91.653
aa70e186-a7b4-4da6-9e5e-5a8270dedbf3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214874,oqmd-1214874,6.145178848659577,6.145178848659577,6.145178848659577,90.0,90.0,90.0,1e-06,positive,206.680,135.860,135.860,-0.000,-0.000,0.000,135.860,206.680,135.860,-0.000,-0.000,0.000,135.860,135.860,206.680,-0.000,-0.000,0.000,-4.035,-4.035,-4.035,59.599,-0.000,0.000,-4.035,-4.035,-4.035,-0.000,59.599,0.000,-4.035,-4.035,-4.035,0.000,-0.000,59.599
a20062e9-4816-4832-a0c7-43f03aa59b62,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214874,oqmd-1214874,6.147204188888846,6.147204188888846,6.147204188888846,90.0,90.0,90.0,1e-06,positive,239.544,121.778,121.778,0.000,-0.000,-0.000,121.778,239.544,121.778,0.000,-0.000,-0.000,121.778,121.778,239.544,0.000,-0.000,0.000,-0.000,0.000,-0.000,91.653,0.000,-0.000,0.000,-0.000,-0.000,0.000,91.653,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.653
1e537cff-edb7-4f8b-8d87-8391b3d8bab6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1216032,oqmd-1216032,2.494538669605439,2.4945386696054386,18.06511576110663,90.0,90.0,120.00000000000001,1e-08,negative,282.196,109.438,85.330,12.691,-0.000,-0.000,134.522,290.455,72.434,-14.224,-0.000,-0.000,85.330,85.330,250.148,-0.000,-0.000,-0.000,12.691,-12.691,0.000,64.292,-0.000,-0.000,16.767,16.767,-12.970,-0.000,64.014,14.219,16.820,16.820,-13.011,-0.000,14.224,77.967
2d02fd31-3ccc-4ad4-b0ec-6dc7ed4b10ce,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1216032,oqmd-1216032,2.4936992893540406,2.493699289354041,18.101507521689815,90.0,90.0,120.00000000000001,1e-08,negative,248.829,141.482,81.549,17.808,-0.000,-0.000,141.482,248.829,81.549,-17.808,-0.000,-0.000,81.946,81.946,236.274,0.000,-0.000,-0.000,17.808,-17.808,0.000,59.530,-0.000,-0.000,0.000,0.000,0.000,0.000,60.502,12.215,-0.000,-0.000,0.000,0.000,17.808,53.673
1e537cff-edb7-4f8b-8d87-8391b3d8bab6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1216032,oqmd-1216032,2.494538669605439,2.4945386696054386,18.06511576110663,90.0,90.0,120.00000000000001,1e-08,positive,232.755,125.051,98.413,18.619,0.000,-0.000,100.880,256.816,98.456,-14.224,0.000,0.000,85.330,85.330,250.148,-0.000,0.000,0.000,12.691,-12.691,-0.000,64.292,0.000,0.000,-16.767,-16.767,12.970,-0.000,64.014,14.219,-16.820,-16.820,13.011,0.000,14.224,77.967
2d02fd31-3ccc-4ad4-b0ec-6dc7ed4b10ce,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1216032,oqmd-1216032,2.4936992893540406,2.493699289354041,18.101507521689815,90.0,90.0,120.00000000000001,1e-08,positive,248.829,141.482,81.549,17.808,0.000,0.000,109.449,281.127,81.422,-12.215,0.000,0.000,81.946,81.946,236.274,-0.000,0.000,0.000,12.215,-12.215,-0.000,60.502,0.000,0.000,-0.000,0.000,-0.000,-0.000,60.502,12.215,0.000,0.000,-0.000,-0.000,17.808,53.673
6c92d98e-92a7-40ff-b8ea-990148d4f61c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1216032,oqmd-1216032,2.494538669605439,2.4945386696054386,18.06511576110663,90.0,90.0,120.00000000000001,1e-07,negative,272.944,122.812,83.736,14.753,-0.000,-0.000,143.493,251.196,84.148,-18.619,-0.000,0.000,87.122,87.122,248.763,0.000,-0.000,-0.000,20.295,-16.942,-1.297,63.212,-0.000,-0.000,1.676,1.677,-1.297,0.000,63.212,18.619,-0.000,-0.000,0.000,0.000,12.691,86.379
90a110e3-5d23-4987-9139-79778375147d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1216032,oqmd-1216032,2.4936992893540406,2.493699289354041,18.101507521689815,90.0,90.0,120.00000000000001,1e-07,negative,249.865,139.727,81.896,17.566,-0.000,-0.000,139.727,249.865,81.896,-17.566,-0.000,-0.000,81.818,81.818,236.397,0.000,-0.000,-0.000,12.215,-12.215,0.000,60.502,-0.000,-0.000,0.000,0.000,0.000,0.000,60.502,12.215,-0.000,-0.000,-0.000,0.000,17.808,53.673
6c92d98e-92a7-40ff-b8ea-990148d4f61c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1216032,oqmd-1216032,2.494538669605439,2.4945386696054386,18.06511576110663,90.0,90.0,120.00000000000001,1e-07,positive,282.196,109.438,85.330,12.691,0.000,-0.000,140.140,247.843,86.742,-18.619,0.000,-0.000,83.768,83.768,251.356,0.000,0.000,0.000,12.541,-15.931,1.311,64.011,0.000,0.000,-1.676,-1.677,1.297,-0.000,63.212,18.619,0.000,0.000,-0.000,-0.000,12.691,86.379
90a110e3-5d23-4987-9139-79778375147d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1216032,oqmd-1216032,2.4936992893540406,2.493699289354041,18.101507521689815,90.0,90.0,120.00000000000001,1e-07,positive,281.127,109.449,81.422,12.215,0.000,0.000,109.449,281.127,81.422,-12.215,0.000,0.000,81.946,81.946,236.273,-0.000,0.000,0.000,17.808,-17.808,-0.000,59.530,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.502,12.215,0.000,0.000,0.000,-0.000,17.808,53.673
078e2d90-8341-4b5d-bc56-d9bd94e962e0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1216032,oqmd-1216032,2.494538669605439,2.4945386696054386,18.06511576110663,90.0,90.0,120.00000000000001,1e-06,negative,249.765,142.011,85.274,18.614,-0.000,-0.000,141.984,249.685,85.315,-18.619,0.000,-0.000,85.614,85.614,249.933,0.000,-0.000,-0.000,12.691,-12.691,0.001,64.292,-0.000,-0.000,0.301,0.301,-0.232,0.000,63.793,15.432,0.611,0.611,-0.473,0.000,18.266,55.790
56bdd412-bceb-42fd-8ae3-7c48f4cefd76,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1216032,oqmd-1216032,2.4936992893540406,2.493699289354041,18.101507521689815,90.0,90.0,120.00000000000001,1e-06,negative,249.864,139.726,81.896,17.566,-0.000,-0.000,109.449,281.126,81.422,-12.215,0.000,-0.000,81.947,81.947,236.278,0.000,0.000,-0.000,17.809,-17.809,0.001,59.529,-0.000,-0.000,-0.000,0.000,0.001,0.000,59.530,17.808,-0.001,-0.000,-0.000,0.000,17.808,53.673
078e2d90-8341-4b5d-bc56-d9bd94e962e0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1216032,oqmd-1216032,2.494538669605439,2.4945386696054386,18.06511576110663,90.0,90.0,120.00000000000001,1e-06,positive,282.197,109.438,85.330,12.691,0.000,0.000,141.648,249.355,85.575,-18.618,0.000,0.000,85.276,85.276,250.185,-0.000,0.000,0.000,18.451,-18.786,0.129,63.213,0.000,0.000,-0.301,-0.301,0.232,-0.000,63.793,15.432,-0.611,-0.611,0.473,-0.000,18.266,55.790
56bdd412-bceb-42fd-8ae3-7c48f4cefd76,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1216032,oqmd-1216032,2.4936992893540406,2.493699289354041,18.101507521689815,90.0,90.0,120.00000000000001,1e-06,positive,249.866,139.727,81.896,17.565,0.000,0.000,141.481,248.831,81.550,-17.808,0.000,0.000,81.817,81.817,236.393,-0.000,0.000,0.000,12.215,-12.215,-0.001,60.502,0.000,0.000,0.000,-0.000,-0.001,-0.000,59.530,17.808,0.001,0.000,0.000,-0.000,17.808,53.673
d68b630a-ea86-4b13-9dc3-93f4484dc2bb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-631035,oqmd-631035,8.587672903614552,8.587672903614552,4.61017266284413,90.0,90.0,90.0,1e-08,negative,-1264.925,-1266.812,-4123.862,-0.000,-0.000,-0.000,-1266.812,-1264.925,-4123.862,-0.000,0.000,0.000,-639.793,-639.793,2527.822,-0.000,-0.000,0.000,-1124.742,-1124.742,2328.294,44.846,-0.000,0.000,-1124.742,-1124.742,2328.294,-0.000,44.846,0.000,-1124.743,-1124.743,2328.296,-0.000,-0.000,56.200
d68b630a-ea86-4b13-9dc3-93f4484dc2bb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-631035,oqmd-631035,8.587672903614552,8.587672903614552,4.61017266284413,90.0,90.0,90.0,1e-08,positive,300.231,99.749,77.860,0.000,0.000,-0.000,99.749,300.231,77.860,0.000,0.000,-0.000,555.060,555.060,-779.669,0.000,0.000,-0.000,1124.742,1124.742,-2328.294,44.846,0.000,-0.000,1124.742,1124.742,-2328.294,-0.000,44.846,-0.000,1124.743,1124.743,-2328.296,0.000,0.000,56.200
cda8328a-1bdf-48bb-b9ac-1d6a0930a690,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-631035,oqmd-631035,8.587672903614552,8.587672903614552,4.61017266284413,90.0,90.0,90.0,1e-07,negative,162.956,1.398,310.538,-0.000,-0.000,0.000,1.398,162.956,310.538,-0.000,-0.000,0.000,-36.249,-36.249,597.283,-0.000,-0.000,-0.000,-112.480,-112.480,232.841,44.846,-0.000,0.000,-112.480,-112.480,232.841,-0.000,44.846,0.000,-146.491,-146.490,-419.630,-0.000,-0.000,34.483
cda8328a-1bdf-48bb-b9ac-1d6a0930a690,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-631035,oqmd-631035,8.587672903614552,8.587672903614552,4.61017266284413,90.0,90.0,90.0,1e-07,positive,315.113,206.688,-138.650,-0.000,-0.000,-0.000,206.688,315.113,-138.650,0.000,0.000,-0.000,188.663,188.663,131.710,0.000,0.000,-0.000,112.480,112.480,-232.841,44.846,0.000,-0.000,112.480,112.480,-232.841,0.000,44.846,0.000,146.491,146.490,419.630,0.000,0.000,34.483
a9bf20b6-0376-4b88-8e98-9eb12916c2e5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-631035,oqmd-631035,8.587672903614552,8.587672903614552,4.61017266284413,90.0,90.0,90.0,1e-06,negative,239.802,125.787,99.444,-0.000,-0.000,0.000,125.787,239.802,99.444,-0.000,-0.000,0.000,64.939,64.939,387.766,-0.000,-0.000,-0.000,-6.259,-6.258,-41.620,29.842,-0.000,-0.000,-6.258,-6.259,-41.620,-0.000,29.842,0.000,-11.389,-11.389,23.576,-0.000,-0.000,55.988
a9bf20b6-0376-4b88-8e98-9eb12916c2e5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-631035,oqmd-631035,8.587672903614552,8.587672903614552,4.61017266284413,90.0,90.0,90.0,1e-06,positive,211.089,187.335,115.222,0.000,0.000,-0.000,187.335,211.089,115.222,0.000,0.000,-0.000,83.137,83.137,341.878,0.000,0.000,-0.000,6.259,6.258,41.620,29.842,0.000,0.000,6.258,6.259,41.620,0.000,29.842,0.000,11.389,11.389,-23.576,0.000,0.000,55.988
dc1b306c-6eba-40d7-9d6d-518e43651f58,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,oqmd-691775,oqmd-691775,2.4959220525394006,2.4959220525394,6.243937112109683,90.0,90.0,120.00000000000001,1e-08,negative,203.626,87.763,69.198,0.000,-0.000,-0.000,87.763,203.626,69.198,0.000,0.000,0.000,69.198,69.198,407.536,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.717,-0.000,0.000,0.000,0.000,0.000,0.000,36.717,0.000,0.000,0.000,-0.000,0.000,-0.000,57.932
