calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b1fcc6ba-e8b3-417f-8b95-a4b59f02e36b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,2.0089538926618236,2.0089538926618236,2.0089538926618236,90.0,90.0,90.0,1e-06,positive,48657.643,107646.180,107646.180,0.001,0.000,0.000,107646.179,48657.644,107646.180,0.001,0.001,0.000,107646.179,107646.180,48657.645,0.001,0.001,0.000,0.111,-0.824,-0.808,-22299.513,0.001,-0.000,-0.823,0.113,-0.808,0.001,-22299.513,0.000,-0.823,-0.809,0.113,0.001,0.000,-22299.514
7586d353-15c2-4d32-9010-746f136867d2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,12.044835828778153,12.044835828778153,12.044835828778153,90.0,90.0,90.0,1e-06,positive,0.316,0.316,0.316,-0.000,-0.000,-0.000,0.316,0.316,0.316,-0.000,-0.000,-0.000,0.316,0.316,0.316,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.031,0.000,0.000,0.000,0.000,0.000,0.000,0.031,0.000,0.000,0.000,0.000,0.000,0.000,0.031
8bc09eaf-2639-4051-aff1-219751832d8c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,5.479087871294801,5.479087871294801,5.479087871294801,90.0,90.0,90.0,1e-06,positive,12.358,66.809,66.809,-0.000,-0.000,0.000,66.809,12.358,66.809,-0.000,-0.000,-0.000,66.809,66.809,12.358,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-41.220,0.000,-0.000,-0.001,-0.000,-0.001,0.000,-41.220,0.000,-0.001,-0.001,-0.000,-0.000,0.000,-41.220
ff603c5c-ec4c-4275-ba42-b655a6cc7581,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,3.839413601475234,3.839413601475234,3.839413601475234,90.0,90.0,90.0,1e-06,positive,365.421,919.363,919.363,-0.000,-0.000,0.000,919.363,365.421,919.363,-0.000,-0.000,0.000,919.363,919.363,365.421,-0.000,-0.000,0.000,-0.003,-0.005,-0.003,-708.610,0.000,0.000,-0.005,-0.003,-0.003,-0.000,-708.610,0.000,-0.005,-0.003,-0.003,-0.000,-0.000,-708.610
ef914888-9c74-4fd9-813f-b54818326799,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,10.019486522572187,10.019486522572187,5.802910452749591,90.0,90.0,90.0,1e-08,negative,1.817,0.000,0.152,0.000,-0.000,-0.000,0.000,1.817,0.152,-0.000,0.000,0.000,0.152,0.152,0.043,0.000,0.000,-0.000,0.000,0.000,0.000,0.112,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.112,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
300c80e0-2c31-4cf8-879b-b04bfa9191e2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,9.851188668311828,9.851188668311828,6.85933945157631,90.0,90.0,90.0,1e-08,negative,1.486,0.000,0.180,-0.000,-0.000,-0.000,0.000,1.486,0.180,-0.000,0.000,0.000,0.180,0.180,0.044,-0.000,0.000,0.000,0.000,0.000,0.000,0.134,0.000,0.000,0.000,-0.000,0.000,-0.000,0.134,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
4989dbeb-ec2e-4cb0-8968-0d0a4808dec2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.51173286243206,4.51173286243206,2.3665978304514,90.0,90.0,90.0,1e-08,negative,-807.088,1356.781,12.503,-0.000,-0.000,0.000,1356.780,-807.088,12.503,-0.000,-0.000,0.000,12.502,12.502,424.833,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.108,0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.108,-0.000,-0.000,0.000,0.000,0.000,0.000,-61.887
ef914888-9c74-4fd9-813f-b54818326799,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,10.019486522572187,10.019486522572187,5.802910452749591,90.0,90.0,90.0,1e-08,positive,1.777,0.040,0.152,0.000,0.000,0.000,0.040,1.777,0.152,0.000,0.000,0.000,0.152,0.152,0.043,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.112,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.112,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
300c80e0-2c31-4cf8-879b-b04bfa9191e2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,9.851188668311828,9.851188668311828,6.85933945157631,90.0,90.0,90.0,1e-08,positive,1.440,0.046,0.180,0.000,0.000,0.000,0.046,1.440,0.180,0.000,-0.000,-0.000,0.180,0.180,0.044,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.134,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.134,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
4989dbeb-ec2e-4cb0-8968-0d0a4808dec2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.51173286243206,4.51173286243206,2.3665978304514,90.0,90.0,90.0,1e-08,positive,576.466,-26.773,12.502,0.000,-0.000,0.000,-26.773,576.466,12.502,0.000,0.000,0.000,12.502,12.502,424.833,0.000,0.000,-0.000,0.000,-0.000,0.000,-17.108,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-17.108,0.000,0.000,-0.000,0.000,0.000,0.000,-61.887
04af7149-7aa5-47b4-8e3c-86b10a9e6164,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,10.019486522572187,10.019486522572187,5.802910452749591,90.0,90.0,90.0,1e-07,negative,1.777,0.040,0.152,-0.000,0.000,-0.000,0.040,1.777,0.152,0.000,-0.000,0.000,0.152,0.152,0.043,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.112,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.112,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
6c896be1-5c47-4ed8-9058-10e25ea1d463,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,9.851188668311828,9.851188668311828,6.85933945157631,90.0,90.0,90.0,1e-07,negative,1.397,0.089,0.180,0.000,-0.000,-0.000,0.089,1.397,0.180,0.000,-0.000,0.000,0.180,0.180,0.044,0.000,0.000,0.000,-0.000,0.000,0.000,0.180,0.000,0.000,0.000,-0.000,0.000,-0.000,0.180,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
dfedb854-1291-4f7b-b7eb-860d62b444f4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.51173286243206,4.51173286243206,2.3665978304514,90.0,90.0,90.0,1e-07,negative,576.466,-26.773,12.502,-0.000,-0.000,-0.000,-26.773,576.466,12.502,-0.000,-0.000,0.000,12.502,12.502,424.833,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-58.833,-0.000,0.000,0.000,-0.000,-0.000,0.000,-58.833,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-61.887
04af7149-7aa5-47b4-8e3c-86b10a9e6164,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,10.019486522572187,10.019486522572187,5.802910452749591,90.0,90.0,90.0,1e-07,positive,1.702,0.115,0.152,0.000,0.000,0.000,0.078,1.738,0.152,0.000,0.000,0.000,0.152,0.152,0.042,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.112,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.112,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
6c896be1-5c47-4ed8-9058-10e25ea1d463,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,9.851188668311828,9.851188668311828,6.85933945157631,90.0,90.0,90.0,1e-07,positive,1.319,0.167,0.180,-0.000,0.000,-0.000,0.167,1.319,0.180,-0.000,0.000,0.000,0.180,0.180,0.044,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.180,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.180,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
dfedb854-1291-4f7b-b7eb-860d62b444f4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.51173286243206,4.51173286243206,2.3665978304514,90.0,90.0,90.0,1e-07,positive,576.465,-26.773,12.502,0.000,0.000,0.000,-26.773,576.465,12.502,0.000,-0.000,0.000,12.502,12.502,424.832,-0.000,0.000,0.000,0.000,-0.000,0.000,-58.833,0.000,0.000,-0.000,0.000,0.000,-0.000,-58.833,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-61.887
644b13d7-6b40-44e5-9f0e-197e2cd788be,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,10.019486522572187,10.019486522572187,5.802910452749591,90.0,90.0,90.0,1e-06,negative,1.045,0.772,0.152,-0.000,-0.000,-0.000,0.772,1.045,0.152,-0.000,-0.000,-0.000,0.152,0.152,0.043,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.013,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.013,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
22c5b0ff-0639-476f-96a5-cba052b9be09,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,9.851188668311828,9.851188668311828,6.85933945157631,90.0,90.0,90.0,1e-06,negative,0.805,0.681,0.180,0.000,-0.000,-0.000,0.681,0.805,0.180,-0.000,-0.000,-0.000,0.180,0.180,0.044,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.013,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.013,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
9cb14a33-1674-4c36-bfe8-c35debdd290d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.51173286243206,4.51173286243206,2.3665978304514,90.0,90.0,90.0,1e-06,negative,-12335319.637,-12324724.909,-10131977.599,150193.095,-156050.355,35264.966,-12385971.380,-11685776.400,-9167794.914,-122071.406,210474.356,-221067.233,12.502,12.502,424.837,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-58.833,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-58.833,-0.000,-0.000,0.001,-0.000,-0.000,0.000,-61.887
644b13d7-6b40-44e5-9f0e-197e2cd788be,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,10.019486522572187,10.019486522572187,5.802910452749591,90.0,90.0,90.0,1e-06,positive,1.012,0.804,0.152,0.000,0.000,-0.000,0.804,1.012,0.152,0.000,0.000,0.000,0.152,0.152,0.042,0.000,0.000,0.000,-0.000,0.000,0.000,0.013,0.000,0.000,0.000,-0.000,0.000,0.000,0.013,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
22c5b0ff-0639-476f-96a5-cba052b9be09,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,9.851188668311828,9.851188668311828,6.85933945157631,90.0,90.0,90.0,1e-06,positive,0.853,0.633,0.180,0.000,-0.000,-0.000,0.633,0.853,0.180,-0.000,0.000,0.000,0.180,0.180,0.044,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.013,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.013,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
9cb14a33-1674-4c36-bfe8-c35debdd290d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A5--beta-Sn,A5--beta-Sn,4.51173286243206,4.51173286243206,2.3665978304514,90.0,90.0,90.0,1e-06,positive,-9947.058,10495.248,9.648,-0.002,0.002,0.000,10495.246,-9947.055,9.648,0.002,-0.001,0.000,12.502,12.502,424.828,0.000,0.000,0.000,0.000,-0.000,0.000,-58.833,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-58.833,0.000,0.000,-0.001,0.000,0.000,-0.000,-61.887
b6ccaa12-c19b-42bb-be04-c1243abd0271,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,7.248342179300445,25.53873418424153,90.0,90.0,120.00000000000001,1e-08,negative,0.374,0.125,0.276,-0.186,-0.000,0.000,2.043,2.203,2.349,0.119,-0.000,0.000,1.002,1.002,1.109,0.000,-0.000,0.000,1.281,1.557,1.571,0.205,-0.000,0.000,0.768,0.768,0.850,-0.000,0.238,-0.160,0.000,0.000,0.000,-0.000,-0.186,0.125
8378d18a-2bca-4d1a-8a9c-34adc17be24c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A7--alpha-As,A7--alpha-As,3.268199496339356,3.2681994963393555,9.952669849038358,90.0,90.0,120.00000000000001,1e-08,negative,70.237,12.492,65.222,-43.927,0.000,0.000,12.492,70.237,65.222,43.927,-0.000,0.000,52.798,52.798,28.349,0.000,0.000,0.000,-43.928,43.927,0.000,67.493,0.000,0.000,0.000,0.000,0.000,0.000,67.493,-43.927,0.000,0.000,0.000,0.000,-43.927,28.872
b6ccaa12-c19b-42bb-be04-c1243abd0271,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,7.248342179300445,25.53873418424153,90.0,90.0,120.00000000000001,1e-08,positive,-1.147,-1.333,-1.372,-0.138,0.000,-0.000,-1.899,-1.739,-2.013,0.119,0.000,-0.000,0.276,0.276,0.306,0.000,0.000,-0.000,-0.928,-0.608,-0.850,0.238,0.000,-0.000,-0.768,-0.768,-0.850,0.000,0.238,-0.160,-0.000,-0.000,-0.000,0.000,-0.186,0.125
8378d18a-2bca-4d1a-8a9c-34adc17be24c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A7--alpha-As,A7--alpha-As,3.268199496339356,3.2681994963393555,9.952669849038358,90.0,90.0,120.00000000000001,1e-08,positive,70.237,12.493,65.222,-43.927,0.000,-0.000,12.493,70.237,65.222,43.927,-0.000,-0.000,52.799,52.799,28.348,-0.000,-0.000,-0.000,-43.927,43.927,-0.000,67.493,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.493,-43.927,-0.000,-0.000,-0.000,-0.000,-43.927,28.872
556b7db2-7426-4393-8bb9-8e25674d38ca,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,7.248342179300445,25.53873418424153,90.0,90.0,120.00000000000001,1e-07,negative,0.374,0.125,0.276,-0.186,-0.000,0.000,0.181,0.396,0.319,0.160,-0.000,0.000,0.276,0.276,0.306,-0.000,-0.000,0.000,-0.186,0.186,0.000,0.276,-0.000,0.000,0.000,0.000,0.000,-0.000,0.276,-0.186,0.142,0.142,0.157,-0.000,-0.138,0.093
95a6d6d9-fcfe-4310-ae67-84caeebd3f2c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A7--alpha-As,A7--alpha-As,3.268199496339356,3.2681994963393555,9.952669849038358,90.0,90.0,120.00000000000001,1e-07,negative,70.237,12.492,65.222,-43.927,0.000,0.000,12.492,70.237,65.222,43.927,-0.000,0.000,52.798,52.798,28.348,0.000,-0.000,0.000,-43.927,43.927,0.000,67.493,0.000,0.000,-0.000,-0.000,-0.000,0.000,67.493,-43.927,-0.000,-0.000,-0.000,0.000,-43.927,28.872
556b7db2-7426-4393-8bb9-8e25674d38ca,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,7.248342179300445,25.53873418424153,90.0,90.0,120.00000000000001,1e-07,positive,0.035,-0.125,-0.050,-0.119,0.000,-0.000,-0.276,-0.173,-0.249,0.076,0.000,-0.000,0.056,0.056,0.062,0.000,0.000,-0.000,-0.186,0.186,-0.000,0.276,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.276,-0.186,-0.142,-0.142,-0.157,0.000,-0.138,0.093
95a6d6d9-fcfe-4310-ae67-84caeebd3f2c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A7--alpha-As,A7--alpha-As,3.268199496339356,3.2681994963393555,9.952669849038358,90.0,90.0,120.00000000000001,1e-07,positive,70.237,12.492,65.222,-43.927,-0.000,-0.000,12.492,70.237,65.222,43.927,-0.000,-0.000,52.798,52.798,28.349,-0.000,-0.000,-0.000,-43.927,43.927,-0.000,67.493,-0.000,-0.000,0.000,0.000,0.000,-0.000,67.493,-43.927,0.000,0.000,0.000,-0.000,-43.927,28.872
7b851ad0-0312-4899-b716-b6dff6e89f74,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,7.248342179300445,25.53873418424153,90.0,90.0,120.00000000000001,1e-06,negative,0.175,0.073,0.137,-0.076,-0.000,0.000,0.069,0.157,0.125,0.066,-0.000,0.000,0.121,0.121,0.134,-0.000,-0.000,0.000,-0.020,0.094,0.041,0.084,-0.000,0.000,0.042,0.042,0.047,0.000,0.054,-0.036,0.037,0.037,0.041,0.000,-0.057,0.038
b5532b8a-658d-411d-b16f-58592ddf38cb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A7--alpha-As,A7--alpha-As,3.268199496339356,3.2681994963393555,9.952669849038358,90.0,90.0,120.00000000000001,1e-06,negative,70.235,12.492,65.222,-43.927,0.000,0.000,12.492,70.235,65.222,43.927,0.000,0.000,52.798,52.798,28.348,0.000,0.000,0.000,-43.927,43.927,-0.000,67.493,0.000,0.000,-0.001,-0.000,-0.000,0.000,67.493,-43.927,-0.000,-0.001,-0.000,0.000,-43.927,28.872
7b851ad0-0312-4899-b716-b6dff6e89f74,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A7--alpha-As,A7--alpha-As,7.248342179300444,7.248342179300445,25.53873418424153,90.0,90.0,120.00000000000001,1e-06,positive,0.023,-0.026,-0.002,-0.036,0.000,-0.000,-0.021,0.035,0.008,0.042,0.000,-0.000,0.037,0.037,0.040,0.000,0.000,-0.000,-0.094,0.020,-0.041,0.084,0.000,-0.000,-0.042,-0.042,-0.047,-0.000,0.054,-0.036,-0.037,-0.037,-0.041,-0.000,-0.057,0.038
