,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
76,760.0,251.6011383314173,178.02086098084814,146.91311056802007,174.58110194576332,151.93492038255638,179.03090705624314,164.18304099524272,192.8957752325037,191.99076833936024,181.87262374750583,196.0286914300194,139.0736437872938,156.48255414324072,154.88812577818408,155.1814245887809,157.05258370098764,185.3650907773245,163.01684600984856,154.89996598196774,257.8019660461501,200.43504560921414,165.4949458451792,144.6531884507025,125.00721602055168,212.13947988423033,138.30622516575636,231.99488550484867,210.78922287653216,149.48150757606632,175.77696079780398,245.27872897993868,226.5288659112997,182.89962521317176,208.1681904172016,197.86868612784014,181.36019705344145,102.10440507385405,84.44117360534992,228.96782836796913,168.11328167168716,191.47754577086005,177.93264856802935,178.9937517513902,242.0619592638249,209.2236879257604,215.84423395188762,217.70665031155494,257.7248356670485,187.77819711651858,228.18690689182694,152.68245658323147,223.1856012205855,218.79941788295318,207.70317132521689,253.5978416926709,175.5021146618764,167.62373288579616,221.8623403414332,218.59969837135364,122.89681871909737,177.45680481709965,225.20301542129542,207.24102126025824,232.10704907441726,61.42643668170718,238.98821172288328,172.00461204976313,181.4338331280889,94.53427565096572,155.88848962793222,151.530243975729,177.1593618288754,172.26442298794683,263.3862482441164,185.96983459989943,154.69148069237332,155.98741767760316,186.24761926220916,176.8509965659243,159.9689114030094,148.1873079352377,158.67359228234687,144.39075443716658,167.35096821871372,153.86716362807823,151.11110132896894,164.6521632592544,195.28949209466882,172.4595460813733,133.15283995204047,156.73949607452695,172.44267468541275,172.51138723868095,143.88473814641526,184.04255624593364,73.0731626706397,158.6125311072297,138.90557501560858,156.34317712722586,160.13562723474502,157.67118997093905,174.64469780479715,135.40101096820442,141.08324841152512,231.8061791539403,182.23904318825396,176.30000328356394,237.78227132517029,100.82914041815937,224.9541722803671,226.57479289325053,239.97020545529062,208.76759475742335
77,770.0,251.49312811196825,177.92317063631913,146.58494092386383,174.56064696356592,151.96557607235644,179.07610986722946,164.1386276480159,192.86498948909323,192.00581704904897,181.88952142017288,196.00683236709222,139.06851801663754,156.50697323179548,154.91633824365957,155.19012224864716,157.07706121648312,185.40430902323146,162.91728045548427,154.8863553467054,257.7740077906978,200.46961252194268,165.50045115626682,144.6712764677993,124.99046783360336,212.05455239543468,138.21915688782255,231.9909812263147,210.76399607724812,149.4004353526631,175.8234736124663,245.03614115300195,226.55761543158286,182.86804790149452,208.10094469692663,197.88568261841996,181.42832302063633,102.03891306324493,84.43320680590575,228.74287512596194,168.13895320688425,191.49520045303888,177.91485575520798,178.63061286043848,241.89485841201503,209.2447226172404,215.74730849197505,217.42375569376472,257.7674372768161,187.42022060659758,228.0400426598098,152.62108854432853,223.25178603044327,218.65789501268267,207.25650890709085,253.62039728429744,175.51933435173655,167.65239195386093,221.8397930110483,218.48484505079767,122.82723501444815,177.51931998291974,225.18401172924305,207.13207747668946,232.18270279925926,61.45601376996408,238.99589973225594,172.02747566785501,181.44390249857454,94.46277621334114,155.8539170620416,151.56239215752944,177.02318414320106,172.29153967125796,263.2629831908663,185.9746871324051,154.6387287522707,156.00778653031233,186.18573373975934,176.89206754580175,160.01453263647238,148.20089339436564,158.66563420639494,144.4085916663766,167.3616696435603,153.7926161680899,151.14618477159587,164.668628161305,195.30447165959032,172.50676164846976,133.14079361589924,156.69747329087514,172.43237819855304,172.56455371101964,143.89821512395926,184.0021191072458,73.0229562912831,158.6518401625391,138.9030120739885,156.36630501951404,160.11745494165498,157.7075661588677,174.6836033623985,135.4202397685449,141.06256809078334,231.80221934673818,182.27457375165986,176.3572254712386,237.7881527119107,100.79324419972808,224.9755329038163,226.62970610312763,239.96287566948544,208.7397000353588
78,780.0,251.3990418589237,177.82512368953192,146.25529071496402,174.5408066296394,151.99789824732687,179.12286091519906,164.09464341014376,192.83469040806688,192.02179217115557,181.90727386618175,195.9857134740391,139.06440293772135,156.533010533987,154.94611924271618,155.20023988897003,157.10296949398338,185.44525269614368,162.81697067322995,154.87368865246282,257.7473711552408,200.50589723754226,165.5070993989669,144.69085038708113,124.97452898200636,211.96963003849217,138.13220291230115,231.9877166976034,210.74012253976306,149.31907243855574,175.87170401992523,244.79279605744284,226.58796638162187,182.83714930441647,208.03711145274596,197.90368232596185,181.49940803186703,101.97336440658705,84.42551940911123,228.5195071822837,168.16617804250072,191.5142529846614,177.89762660223454,178.26566504597912,241.72767251156202,209.2672016562082,215.64969633346624,217.14100767359483,257.81213873910997,187.06043998083192,227.89261367310698,152.5599107777964,223.31949714002155,218.516083799746,206.80738596078484,253.64447478129912,175.53797364872975,167.68267203573703,221.81750113748515,218.3699369769744,122.75790821575187,177.58408744895806,225.16603121680183,207.02284417861756,232.25980854771367,61.486128321434585,239.00423830114417,172.05189575408247,181.4552155033504,94.39155994697562,155.8212153068582,151.59618858737878,176.88696250568498,172.32021043210912,263.1390737850126,185.98027711931854,154.5866901443811,156.02986198831385,186.1242613224752,176.93496183549746,160.061656343193,148.21568511774376,158.6584227341081,144.42791605533847,167.374412527055,153.71802725276214,151.18304914678376,164.68640399217446,195.32042417173682,172.55591156920627,133.12947828920437,156.6560636476755,172.4231163971332,172.61980458637618,143.91313906744426,183.96220410202835,72.97291684137541,158.69267208416687,138.90220237116438,156.39064789456094,160.10054596078209,157.7454562531001,174.72423034720723,135.440516321006,141.042660321148,231.7994923521224,182.3114670443551,176.4163576145219,237.79505945663004,100.75748535262704,224.99832061783525,226.68677871667794,239.956361848601,208.71294367815457
79,790.0,251.3190792193979,177.7267389569326,145.92416804942962,174.521559692997,152.0318857892466,179.17117991267455,164.05110522458799,192.80489369862792,192.03868615081873,181.9259099700763,195.96532465142712,139.06132374775893,156.56069787554313,154.97747383192612,155.21181460214856,157.1303382321205,185.48795281414198,162.71591678085352,154.8619868876756,257.7220821290131,200.5438943224978,165.51493767147082,144.71188268353637,124.9594179316209,211.88474897850168,138.04538056427353,231.98511409370926,210.71765880588885,149.23741694567303,175.9216532251108,244.54871371309986,226.61991655995806,182.80698393060325,207.97666281129702,197.92269259636996,181.57357691625106,101.90777464552467,84.41811623134886,228.2977636148652,168.1949727889456,191.53473073266105,177.88100383412362,177.89892798212264,241.56039274319713,209.29113169280623,215.5514128295823,216.85838337108345,257.8589673028507,186.69885360602652,227.74460238738843,152.49893521886693,223.38875409200494,218.37400526968764,206.35580167197043,253.67007462706948,175.5580473760407,167.71457660458879,221.79546499826495,218.25496672308307,122.688855640042,177.6511229986209,225.14908584439902,206.91330924032584,232.33838890219334,61.51677985185013,239.01325357782923,172.07795870173288,181.4677670505674,94.32063493270753,155.79040798465545,151.63162351384693,176.75071234580318,172.3504290101455,263.01452154545217,185.98665127715665,154.53536135152865,156.05369366640795,186.06322182715508,176.97970020487477,160.11033832385274,148.2317011211005,158.65197481702953,144.44867917198133,167.38925406544465,153.6434182919028,151.2217088597989,164.70554749338336,195.3373755654798,172.60702476430913,133.11888480944316,156.61530271722233,172.41488626155046,172.67714334508554,143.92952902613445,183.92282121789765,72.92304856356529,158.73506468598043,138.90311434396716,156.4162601486839,160.08492246569415,157.78493862275536,174.76656400355546,135.46184643734773,141.02355180098672,231.798038624209,182.34976500147783,176.47739262718366,237.80300083866183,100.72185727383273,225.02259015478208,226.74597801362842,239.95069367831155,208.68734830844312
80,800.0,251.25324866413234,177.62801765665515,145.5915694347446,174.50297161284365,152.06755897611478,179.2211038540442,164.00804943846344,192.77559151526503,192.05652891619462,181.94540921081438,195.9457083763598,139.0593043329652,156.59004055082102,155.01043221319424,155.22486386411504,157.15918046698897,185.53241424860838,162.6141162376689,154.85126174132435,257.69816995863914,200.58362161744162,165.52395687189164,144.73446661618354,124.945156855536,211.7999153242375,137.9586934462946,231.9831679073815,210.69660583634555,149.15548146229986,175.97334140937377,244.30390546792512,226.65349142786104,182.77752937889622,207.91963098801435,197.94272922883215,181.65079757294114,101.84214878978155,84.4110099384625,228.07760323834586,168.22537518087657,191.55665739412893,177.8650067853565,177.53039380828213,241.39305491701788,209.31652588974322,215.4524542224003,216.575921091923,257.9079526399925,186.33546321939517,227.59602992576484,152.43817488351314,223.45955878798483,218.2316758931915,205.90176735141978,253.69723508006513,175.57955082862662,167.74812799992472,221.7736983727928,218.13996525534736,122.62009290473523,177.72047166294064,225.1332032077629,206.80349815520424,232.41849416356743,61.5479677266827,239.02294431161647,172.10562395692983,181.4816012172697,94.25001802676861,155.76154390922784,151.66871681960023,176.61444244810372,172.3822284973553,262.889337485329,185.993800942302,154.48477905032556,156.07926713029278,186.00262517364428,177.0262670913174,160.16061344606013,148.24896342398807,158.64629051015646,144.47099826444668,167.40619253385023,153.5687850182541,151.26214083943273,164.72603158431605,195.35532496276844,172.66011947302843,133.10903952889507,156.57518414865874,172.40773352501952,172.73659849804113,143.94740067321794,183.88399168551047,72.87335956095933,158.7790444530604,138.90579561344384,156.44312120434023,160.07062643466904,157.8259788184446,174.81062801766018,135.48425663150266,141.00524463661756,231.7978725057948,182.38946031708076,176.54034366099623,237.8120204725769,100.68638152163759,225.04832531557204,226.80733847778694,239.94588435651679,208.6629304729806
81,810.0,251.20166229980447,177.52896068803153,145.2575059588886,174.48500913186672,152.10494531813347,179.27262216804695,163.96545974854774,192.7468132170985,192.0753163582813,181.96579895893686,195.92685048195284,139.05834317697995,156.6210779463031,155.0449900429101,155.23939332405757,157.18951743035763,185.57866591754447,162.51157324299194,154.84153369389517,257.67567221064303,200.62511159075916,165.5341975332302,144.75854068893076,124.9317201386138,211.7151506195325,137.87215194074977,231.9819030524856,210.67698810557602,149.07327107170624,176.02683145915276,244.05839011067008,226.6887274864662,182.74883098049662,207.86601425192723,197.96379382825796,181.73116362699832,101.77649941280075,84.40419611468026,227.85904329296034,168.25734838151527,191.58006062951992,177.84962022085855,177.1600735783705,241.22566018082622,209.34341934853612,215.35282518374012,216.29360183640637,257.9591096470409,185.97026776113623,227.44690157238404,152.37764881861685,223.53192634598068,218.08910230456505,205.44527031616053,253.72597403698964,175.60253607425327,167.78332798819824,221.752206030242,218.0249107621825,122.55161894503392,177.79209758826522,225.11840562050932,206.69339261807576,232.50006843367385,61.579689413137345,239.03332484063705,172.1349667155259,181.4967116221761,94.17970989451929,155.73464736036664,151.7075161935619,176.47817063701004,172.41562704309683,262.76352166016517,186.001738548802,154.4349251877512,156.10666948522626,185.94249194370423,177.0746960252416,160.21242467305433,148.26746557383888,158.64137772842852,144.49478762584587,167.42523013135258,153.49414766017975,151.30442278606353,164.74789339931647,195.3742843475406,172.71520489795873,133.09995238490302,156.53573610458812,172.40164986063627,172.79817504663086,143.96674480498817,183.8457387264118,72.82384692347796,158.8246036699511,138.9102976378269,156.4712771947834,160.05765910228206,157.86860507852577,174.8564794181582,135.50779396790327,140.98774096430523,231.79901265584334,182.43057007239753,176.6052348514219,237.82209343423543,100.65105071595269,225.07556679384393,226.87091248896323,239.94194728680378,208.63970335306405
82,820.0,251.16443878446844,177.42957724935576,144.9219778178274,174.4676806913181,152.14407564441683,179.32577305562313,163.92334776359206,192.71855819412613,192.0950618612942,181.987063486137,195.90878648980961,139.05846468395717,156.65381597198018,155.08116259570568,155.25545554952,157.22137834682871,185.62671585795377,162.40829182631776,154.83282262141728,257.6546013296477,200.66836267237517,165.54566202080423,144.78417865756631,124.91917079542634,211.6304434781078,137.78576716706522,231.9813271166521,210.6588577566156,148.99079610089836,176.08205497097708,243.812168802138,226.72561883771905,182.72088874082812,207.81581478858064,197.98590355155932,181.81459384556587,101.71082601421841,84.39768470865295,227.6421037869101,168.290939092737,191.60493642206796,177.83487054633719,176.78795396375895,241.05822778272275,209.37182085169047,215.25252490338676,216.01142665730416,258.0124682144268,185.60326809090952,227.29723506144424,152.31734694308722,223.60588338872734,217.9462914111081,204.98632236216457,253.7563170473615,175.62699196481623,167.82021863147767,221.73099340305527,217.90983366538268,122.48345450038245,177.8660970682181,225.10472301203893,206.58301519254164,232.58321183373133,61.611942844238975,239.04441956665568,172.16596613849674,181.5131276838829,94.10972251930822,155.70973858583503,151.74798395658544,176.3419036065108,172.45064305504815,262.6370793990665,186.01047465804837,154.3858368041695,156.13582361093316,185.88283843362822,177.12502171713444,160.26590034291803,148.28725636040326,158.6372783987434,144.52015600731036,167.44647105771176,153.4194873652387,151.34851697883693,164.77116508951798,195.39428004714898,172.77231932373724,133.09163953466705,156.49696652552146,172.39667181823773,172.8619500636713,143.98766537970494,183.8080547536417,72.77452573432625,158.87177001144937,138.91659237144103,156.50073223034553,160.04605294024054,157.91284822099044,174.90411894560606,135.53239743786185,140.97106487240646,231.8014429408472,182.47312800047496,176.6720995957107,237.83328764396146,100.61587616087212,225.1043153938092,226.93667710479787,239.9388756678378,208.6176910155691
83,830.0,251.1417064863289,177.32987395950454,144.58498450545292,174.45101112897376,152.18495477211565,179.38054759157538,163.8817406096009,192.69083115588398,192.1157893670204,182.00924446639362,195.891498763229,139.05969506135483,156.68827804585428,155.11897773534912,155.27301457845746,157.25474309287523,185.6765967500391,162.30427092447184,154.8251496683464,257.6349732131263,200.71342020042044,165.5583429946583,144.81140073569162,124.90750389417082,211.5458234347009,137.69955038091788,231.98145874356592,210.64219735678824,148.9080611431205,176.13910306293303,243.56524959884163,226.76419513079875,182.6937156727042,207.76905084588807,198.00908705880727,181.90121013679354,101.64512678161128,84.39148276963088,227.4267897757298,168.3261617044667,191.6313041834783,177.82077275764755,176.41404934476162,240.89077694118262,209.40175269278532,215.15154740157698,215.72941506173692,258.06805233270103,185.2344565833299,227.14701437109062,152.25728812791823,223.6814282250341,217.80325346019185,204.5249133497427,253.78826191739904,175.65296875487044,167.8588129997075,221.71006649781333,217.79474511734207,122.41560010224434,177.94241239930176,225.09215991945283,206.47238456665775,232.66789813883292,61.644735954211065,239.05620846131805,172.19866185818853,181.53086852790477,94.04006616768649,155.68686941532363,151.7901773443527,176.20565590665345,172.48728983217308,262.51001568504597,186.02003540945995,154.33752427855975,156.16683154809166,185.82366714814214,177.17723910479108,160.320938957078,148.30831742606898,158.63395273997818,144.54705134290953,167.4698245407132,153.34484030293314,151.3945017577721,164.7958068975946,195.41532094075436,172.83146483514366,133.08408371591935,156.45889545403853,172.39278944880323,172.9278406579423,144.01007651460574,183.77098058907166,72.72540373450359,158.9205489339828,138.92473712188453,156.53150545766633,160.03580669507056,157.95873630347137,174.95351915022565,135.5581182340414,140.9552454387615,231.80522210717282,182.5171228255694,176.74094818815553,237.8455663773781,100.58086609713598,225.13459292792948,227.00468398189747,239.93671260227038,208.5969125946782
84,840.0,251.13348954226618,177.2298523422686,144.24652932269424,174.43501865280027,152.2275507595858,179.43698779643688,163.84064511119698,192.66366870672414,192.13749742506036,182.03232478169895,195.87501611890755,139.0620160174545,156.72450113669834,155.15846161017674,155.2921413587166,157.28968194760617,185.72831067147297,162.19950422979903,154.81848658784637,257.61680812453693,200.76027392194126,165.57230026278538,144.84017453436113,124.89671295263075,211.46129219013068,137.61351184860058,231.98229217338894,210.62703639556963,148.82507092023562,176.19795572946083,243.31765820378405,226.80447282951053,182.6673209970701,207.72571090168313,198.0333322106475,181.99099972659474,101.57941395355542,84.3855904125828,227.2131569275293,168.3630632316812,191.659179618471,177.80732325396974,176.03834821020436,240.7233005429161,209.4332191216228,215.0499116007302,215.44756976122656,258.12589526456367,184.86383558503996,226.99627256140047,152.1974851318273,223.7585992910841,217.66000328103016,204.06103950716107,253.82184085771658,175.68044050634765,167.89910636209714,221.6894427565657,217.6796444776726,122.34807288447895,178.02114464141175,225.08072696703965,206.3614844077368,232.7541289738206,61.67805836610817,239.0687344311138,172.23306243922755,181.54992467257915,93.9707395784578,155.66600943381385,151.83412539435773,176.0694361641678,172.5255803793314,262.38233823329745,186.030408411988,154.28995802041342,156.19967609517948,185.76498848868968,177.23138955664587,160.37763328407536,148.33067928990337,158.63147494114745,144.5755337827617,167.49541911606755,153.2701991871568,151.44234443688387,164.82189503407878,195.43741234247193,172.89267852505378,133.07733152996187,156.42152977622416,172.39002896622176,172.99596660694158,144.03408216354237,183.73450253701108,72.67647671720634,158.97095962480307,138.93473705094814,156.56359673587792,160.0269598204539,158.0062496478831,175.00476818230467,135.5849816414686,140.94026944028963,231.81034809746205,182.56258443673758,176.8117989304141,237.85898778696873,100.54601917198512,225.16641174123407,227.07495668303005,239.9354510496131,208.5773801180752
85,850.0,251.139900713233,177.12951545785057,143.90661671596362,174.41972334789705,152.27194718400318,179.4950795068075,163.80007283497952,192.63705453208817,192.16019425488918,182.05631297066066,195.85934275930722,139.06546669792152,156.76246260608076,155.19959724216528,155.31281821143966,157.32614656025297,185.78187975275446,162.09399664787986,154.81288272681792,257.60012387247247,200.80900679245062,165.58748840319527,144.8705447748386,124.88681374958917,211.3768783556117,137.52764175315258,231.98385547753816,210.61341100177748,148.74183709479263,176.25862795368383,243.06938107151328,226.84647148425316,182.64172790960586,207.68582701503863,198.05866608311737,182.0839548680783,101.51368745963075,84.3800031584074,227.00111107593966,168.40160171576008,191.6886032004474,177.7945496927734,175.6608505455698,240.5558367965269,209.4662550722583,214.94760083720894,215.16588261156778,258.18599050778346,184.49140440984624,226.84498033792084,152.1379302114856,223.83739384285772,217.5165381919138,203.59470747314813,253.85708283739322,175.70944895187372,167.94113313732157,221.66912392295302,217.5645310335591,122.28088324420902,178.10223492380823,225.07043914755923,206.25032434740407,232.84193827076427,61.71190362953151,239.0819860770648,172.269189909399,181.57031784834902,93.90175371148032,155.64728098973075,151.8797903374549,175.93326223446888,172.5655173297197,262.2540306183664,186.04162211876726,154.24320803661968,156.2343790195627,185.70683056170154,177.28747924551277,160.43599971715506,148.35435156397625,158.62977992097777,144.60559383952855,167.52323973120994,153.19556199575723,151.49206874566008,164.84941100729358,195.46056693502288,172.95597065643412,133.07137388948453,156.38487870956953,172.38841126408494,173.0662609788216,144.0596107291517,183.6986619065455,72.62774886151172,159.0230074421515,138.9466320509278,156.5970071922076,160.0195107627209,158.05542506245416,175.05782305696502,135.61297301676004,140.92614170713819,231.81686325533244,182.60952104021032,176.88466006370865,237.87353178366894,100.51134598654843,225.1997939053081,227.14748739908495,239.93510996950292,208.5591248393133
86,860.0,251.16106548984556,177.0288687495678,143.5652358348605,174.4051206323677,152.31811457745957,179.55487784562882,163.76002116541576,192.61099148872586,192.1839021965044,182.0812103735154,195.84447793597747,139.07004639149991,156.8021922967029,155.2424212092594,155.335068522691,157.3642134170578,185.83731996904586,161.9877508175469,154.80834055433172,257.58494913114,200.8595351318603,165.60395803375968,144.9025373254693,124.87780888696464,211.29256708987634,137.44195103109882,231.98616452573256,210.60130526670187,148.65835479619753,176.321145393258,242.8204117460503,226.89020058238336,182.6169500653615,207.64932688429502,198.0850815358235,182.18013820926313,101.4479575374371,84.37474691903662,226.79070758581415,168.4418169325207,191.71954382694875,177.78242738608117,175.2815617778225,240.3883721779287,209.50086269044928,214.8446052053412,214.88437680237362,258.24838841221566,184.11715487255856,226.69315406395825,152.07865383124417,223.9178306380581,217.37288116944276,203.12591175669053,253.893961588407,175.74000988882008,167.98488506684782,221.6491264433404,217.44942895678324,122.21403574900724,178.18574944140218,225.06132893874835,206.13892515031648,232.93134741654242,61.74625440055182,239.095982661234,172.30703610087917,181.59206568936057,93.83311929738001,155.63057553233674,151.92723984790024,175.797134556188,172.60714056808732,262.12511524749146,186.05365905994358,154.1972409847133,156.27092406634807,185.64918909998823,177.34550461638935,160.49596617848405,148.37934006444488,158.6289328031434,144.63726078899379,167.55327038283642,153.1209580734089,151.54369539510952,164.87835137611697,195.48479913831508,173.02132731619807,133.06622079723437,156.34895091436007,172.38793654821487,173.13881264150348,144.0867427417106,183.66343915489324,72.5792285533016,159.07671660668404,138.9604042047269,156.6317679273178,160.01349670863587,158.10623175254307,175.11273587677175,135.64214075710598,140.9129007020034,231.8247252267869,182.65794862664663,176.95953526874717,237.8892167421739,100.47685421080776,225.23477138880074,227.22231230515473,239.93569971208169,208.54212751275747
87,870.0,251.19722579417976,176.92791083485218,143.2223948040972,174.3911913048743,152.36609398142014,179.61633636745907,163.72050262952357,192.58549532921862,192.20859618955888,182.1070236599854,195.83045051493232,139.07575751794624,156.84372637341812,155.2869309296151,155.35889435779188,157.40385118266525,185.89463416487942,161.8807608679888,154.8048626412489,257.57132110961925,200.91196162907588,165.62171429980907,144.93615587768258,124.86974853187571,211.208375476674,137.3564639442703,231.98919234404167,210.59077068200995,148.57463816068974,176.3855381904366,242.57080913418977,226.9356814741291,182.5929966171036,207.61632824368345,198.11259573108833,182.27957091487409,101.38222881719662,84.36980517996669,226.58192253916138,168.48372344783166,191.75206449505407,177.77100968454945,174.9004864114142,240.22092077215308,209.5370381364315,214.74095323689036,214.60302002090074,258.313074442617,183.74108509929778,226.54081066435708,152.0196419402393,223.99991890547653,217.2290234462552,202.65463493512485,253.9325384019635,175.7721146411124,168.0304018121042,221.62942968283969,217.33432602183285,122.14753258000236,178.2716889009703,225.05340801160273,206.02727711015677,233.02233024843403,61.781128381630836,239.11071831872218,172.3466444325997,181.61518805982868,93.76484052527074,155.61601253817028,151.97645510221238,175.66106633285779,172.65043914944687,261.995584003511,186.06655434097104,154.15207364472533,156.30937291656835,185.59207788642465,177.40551198300435,160.5576302600883,148.40563971726016,158.6289240987365,144.670522545281,167.58557329131662,153.04636393286688,151.59724421555944,164.90877283470903,195.51010994622334,173.08882677789518,133.0618864588399,156.31377809309734,172.38861485554344,173.21357827932067,144.11548233051195,183.62885522390152,72.53091652072673,159.1321043690351,138.97610511987685,156.66791663122984,160.00889824392237,158.15874355859336,175.16948765667698,135.67243913286282,140.90053458806554,231.83399741488046,182.7078657154038,177.03643480344957,237.90608469664187,100.44252848566023,225.27130611181425,227.29939746182063,239.9372203526022,208.52643722856868
88,880.0,251.24814949277157,176.8266461668215,142.878093144891,174.37797764450315,152.4158854030506,179.67951056035628,163.68152728378428,192.5605804955734,192.23433139083406,182.1337594531197,195.817239371956,139.08263840969775,156.88705024723535,155.3331433208682,155.38431840937128,157.4450789634208,185.95385583341758,161.77303023455704,154.80246981856146,257.55921883190837,200.96625533539796,165.6407630797954,144.97138058879347,124.86257462576563,211.12433621757458,137.27117842251764,231.99299880808937,210.5817962735239,148.49068641049652,176.45175412873823,242.32052965633974,226.9829315116392,182.56986457497422,207.5867206426284,198.14121696845186,182.38226740295883,101.3164991353766,84.36518729387976,226.3748145041091,168.5273133249904,191.78613548787058,177.7602560378981,174.5175998547254,240.05350322046382,209.57484354103173,214.6366257677012,214.321864841977,258.3800840433974,183.36318706988578,226.3879309413701,151.9609051752566,224.0836615523684,217.0849759938889,202.18089512338008,253.9727847390314,175.80576611897206,168.0776667140246,221.6100582658416,217.2192266140972,122.08139585241005,178.3600628251713,225.04665390986517,205.91538601687247,233.11492690821314,61.81652353153438,239.12621459191476,172.3880113515197,181.63968772601203,93.69691388653399,155.6035629888901,152.02746418887565,175.52506319756793,172.69544888103303,261.865438342233,186.08031169205762,154.10770153981647,156.34971850793244,185.5355111129401,177.46749315812752,160.62094216460457,148.43329165695633,158.62976111104092,144.7054303366898,167.62017190277243,152.971799020362,151.65273344372247,164.94063812386648,195.53650148014557,173.15838388574227,133.05836216995598,156.27934653199077,172.39046837451752,173.29058759355485,144.14579014621475,183.5949349291107,72.48282993713431,159.18914824765866,138.99371411359422,156.70540117200622,160.00576413680596,158.21293110367176,175.22812901992663,135.70391145742505,140.88905229113016,231.8446937531082,182.75929481092288,177.11541723998383,237.9241107357345,100.40839090824795,225.30944258303666,227.37883716479553,239.93972093773735,208.5120510313786
