,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
78,780.0,9.905168773421497,18.06593346690831,16.938755655876424,19.221156162202053,22.350209337895606,19.19965676726026,20.077828612964865,16.76390223962066,17.06658530554815,17.85906799021609,16.65999465358361,23.714692402672846,21.320744448007442,21.791979233269018,21.66162286749619,21.301296143819417,18.559208241093934,18.92845327900579,21.42845305486444,13.638697649344103,17.194151282793605,20.39527964009631,22.74145660820944,25.978860753997644,16.202847569244586,22.595497824537293,14.759379617190577,16.22719549161734,21.037204509150147,19.54160950416088,13.260170698210272,15.32447614300492,18.256387873972272,13.403860213906368,17.45112492414332,18.809647784028325,30.639061982064025,38.000233614489964,12.427941432971275,20.20669924196946,17.886876157588105,19.142005308924528,15.392140124300758,13.46628257628691,16.525725757039787,15.010079535536528,13.483483220869745,13.644844633032996,15.230631984782674,14.765977858573004,21.40608637776838,14.801961916232777,15.207210403377738,13.262818498375546,14.011600281145908,19.205209226305904,20.25387686611259,15.152711819623375,14.625481185238948,26.139234548207437,19.228858132841705,15.28456629966086,15.573270275047596,14.764847429654244,50.121160857300595,14.14246006722916,19.6009460458297,18.651176274538308,32.40644742539324,21.701971337730576,22.37461305568293,17.742569053195876,19.563186167095527,13.0279661468523,18.385175144527608,19.589305391733625,21.54718865569912,17.585096991750213,19.031151719558387,20.764558766174975,22.569385756557775,20.691657944024616,22.752887929090196,19.79781993763326,20.71902993747982,22.45216860798543,20.11440697276746,17.353632082025296,19.709676773887253,24.72456309996892,21.400039107022362,19.473296861072907,19.271485890925696,22.783773344446622,18.00495063804637,42.323044773225675,20.852113657380432,24.110902877686,20.976723168339852,21.2766258824838,20.914937921937796,19.221382614217102,23.88099041303424,23.167960332772328,14.969978304296452,18.763057823915922,19.50872930794474,14.553451507496403,31.587391859570282,15.322733646339238,15.379148503848363,14.565875137159319,16.359264028798446
79,790.0,9.908846884282552,18.068554483852726,16.942367765371948,19.22455788182335,22.355360436625,19.203762362082813,20.081324711136876,16.766946840176885,17.06995948828524,17.862334958344714,16.663112602544615,23.71961038826859,21.32560468991346,21.796813259395066,21.666401748807218,21.305943861933866,18.563270950866748,18.930597819462967,21.43272549156332,13.641277282861502,17.197834168411966,20.399345716328554,22.746617527443988,25.984115054115843,16.205414329740606,22.599007624759448,14.761841245963955,16.230527690871366,21.040593337698528,19.545955891798044,13.262183595892871,15.32756279792626,18.259804657429903,13.406757767233584,17.454350784670385,18.8146222407363,30.64343553332215,38.00760433955029,12.430083507911483,20.211093248461964,17.890597205482468,19.145338982238687,15.395199332853812,13.468673820417466,16.529055370770617,15.011812257862092,13.48607107937138,13.647751443856889,15.232871859236456,14.767941987702024,21.40955935080395,14.805000392771616,15.209493193957641,13.264853354108396,14.014388971081155,19.209267043878864,20.258342118325654,15.15510221503365,14.627741386002747,26.144246389144175,19.23347863044758,15.287423946566086,15.57553676802131,14.767649536353986,50.12943568621589,14.14485141120015,19.605237764014916,18.654914447064385,32.41326973361658,21.707617909254065,22.37968645312203,17.74574497953203,19.567476300940516,13.029540491474833,18.38848010260898,19.593810264826978,21.55212346954446,17.588139347100043,19.035421905477108,20.768991437987257,22.574059267104854,20.695420038303826,22.75802589601801,19.80272067527212,20.72229625941191,22.45740228014995,20.11864208579562,17.356900970709134,19.714203704527627,24.72929649400384,21.404049543313175,19.477124301497955,19.276029148117154,22.78893856687231,18.008067799626314,42.33139631103858,20.85663170432614,24.116782809375795,20.981097015193246,21.281251193351462,20.919500320248854,19.225649496614437,23.886040737088564,23.172443897411032,14.972807313068627,18.76690310853443,19.513162521808667,14.556102566313273,31.592523325389507,15.325765707903164,15.382463858801644,14.56832415990499,16.362472369583646
80,800.0,9.91252979119764,18.071195245593223,16.9460061692714,19.22798110667695,22.36053584417385,19.207888264155393,20.08484358621865,16.770009765300188,17.073352296536463,17.86561963196776,16.66624849292683,23.724555529518707,21.330488662569525,21.801671194280146,21.67120532289166,21.310615003844344,18.567353681194994,18.93276141909259,21.437021864069226,13.64387210636438,17.201535606116053,20.403433976046646,22.75180481144812,25.989400037258974,16.207999946147645,22.6025423991731,14.76431861833266,16.233878879702385,21.04400575575364,19.550323334193088,13.264211496115776,15.330666118538398,18.26324242337237,13.409664903179042,17.457595424221932,18.81961693996988,30.647842035520796,38.015016776499884,12.432236403603158,20.215509742233227,17.894337946768484,19.148693597660152,15.398283248667573,13.47108014502647,16.532402866390118,15.013560173777265,13.488673647753211,13.650673187609291,15.235130287861137,14.769922051909576,21.413055131341327,14.808054679677065,15.211792125188722,13.26690558522319,14.01719303146946,19.21334569883097,20.26282971268898,15.157508456050236,14.630017395455845,26.149290023159953,19.238120122339925,15.290298197066628,15.577819849931457,14.770466574515982,50.13772675931474,14.147257398957194,19.609550991887854,18.658673919284592,32.42013212437032,21.713296880695232,22.384784214648118,17.748941695556606,19.57178790835599,13.031127807670845,18.39180439393113,19.59833857032967,21.557082378040064,17.59120098201011,19.039712607307347,20.773445586582096,22.578757654630426,20.699204926265573,22.763190420411217,19.807645779403067,20.725585039216043,22.462660235905062,20.12289904912903,17.36018848427995,19.718752061711434,24.73405833851951,21.408083320162234,19.48097370874601,19.280592873536772,22.79412989418701,18.011204509595302,42.33979720317605,20.8611718658236,24.12269170347757,20.9854935717657,21.28590076420048,20.924084512957776,19.22993699044666,23.891118681287725,23.176953020649314,14.975652603687369,18.7707682852404,19.51761626553826,14.558769612405866,31.59769003427619,15.328814195105199,15.385795787371876,14.570787943848336,16.365700007432967
81,810.0,9.91621700021596,18.07385523875427,16.949670632055177,19.231424578796236,22.365734816950482,19.21203349057932,20.088384370528573,16.77309073326804,17.076763085610178,17.86892157734692,16.669401565414123,23.729526626885583,21.33539583413072,21.80655190353398,21.676032588441238,21.31530877294836,18.57145577859679,18.9349437492955,21.441341522919704,13.646481771190619,17.205255056236254,20.407544065000106,22.757016128694517,25.994713909205906,16.21060403110529,22.606101477815713,14.766811403093035,16.237248505052523,21.04744115624857,19.554711642070785,13.266254103011486,15.333785737051608,18.26670091813327,13.412581185336215,17.460858092181383,18.824631614696237,30.65228110260371,38.02246932166795,12.43439979145336,20.219947341741626,17.898097760928536,19.152068247015755,15.40139169521767,13.473501100314442,16.535767861417355,15.015322968091821,13.491290483232918,13.65360932265371,15.237407018752744,14.771917600901665,21.416573250705035,14.811124218486109,15.21410677211997,13.26897488653499,14.020011973836079,19.217444793906115,20.267338675778195,15.159930061831416,14.632308660139843,26.15436449644508,19.24278131351911,15.293188553549877,15.580118959825004,14.773297648675648,50.14603286304522,14.149677626312302,19.6138856962264,18.66245378577256,32.4270333695471,21.71900731657219,22.389905896679362,17.752158799625366,19.576120265294595,13.0327277567979,18.395147510415917,19.60288946189713,21.562065430467555,17.594281446061913,19.044023265061803,20.777919424786415,22.583479772938656,20.70301177261497,22.768378936692628,19.812594266305304,20.728895815355035,22.467942538597867,20.12717733153549,17.36349400505534,19.72332084420875,24.738847683734104,21.412139994636654,19.484844112525277,19.285176157652373,22.799345987036876,18.014360290961836,42.34824578987507,20.86573287752123,24.12862897870633,20.989912548579188,21.290573562456753,20.928690086375237,19.234244843336917,23.89622400081456,23.181486704446122,14.97851370403112,18.77465273354361,19.522089813275997,14.561451870097152,31.60289055326553,15.331878931215048,15.38914397968098,14.57326600755916,16.36894635377912
82,820.0,9.919907965751303,18.076534102289916,16.95336085236175,19.234887652917156,22.37095677734285,19.21619756714699,20.091946452454238,16.776189092106904,17.08019124346687,17.87224008152588,16.672571521084148,23.73452302168606,21.340325203659933,21.81145458608023,21.680883278499106,21.320024558910337,18.575576478854753,18.937144360517216,21.44568382287913,13.649105794772614,17.208991744327875,20.41167520631269,22.762251741603635,26.000056901751815,16.213225962468908,22.60968429765134,14.769319118962917,16.24063627690123,21.05089906087333,19.55911897925804,13.268311107424891,15.336920936746582,18.2701793985545,13.415506068246446,17.46413837908143,18.829664537197225,30.656751728525688,38.029961004004434,12.436573582952327,20.22440568459535,17.901875855512504,19.155462555546652,15.404524327846064,13.475936411221703,16.53914973631912,15.017100293817874,13.49392128216873,13.65655942586509,15.239701833309706,14.773928437010895,21.420112806627326,14.81420855750138,15.216436703353848,13.27106115391591,14.022845325291113,19.221563542041494,20.27186856309346,15.162366607617932,14.63461494998459,26.15946923356293,19.247462168102178,15.296094687252552,15.582433793549777,14.776142761479447,50.154352603013315,14.15211174705007,19.61824062810824,18.666253744593657,32.43397255528345,21.72474820333173,22.395049867868323,17.755395735944564,19.580472683788837,13.034340089761084,18.398508814530743,19.60746229472268,21.567070563311223,17.5973802555346,19.048353362578933,20.782413887331547,22.588225439112477,20.706840439833037,22.77359209248567,19.817566170037715,20.73222779057331,22.473247446420487,20.131476423014718,17.366817164900393,19.727909560533845,24.743663986226526,21.41621875816268,19.48873515943432,19.289778859200197,22.80458745623846,18.01753440591737,42.35674135356743,20.870314277651683,24.13459301474475,20.994353030015947,21.29526904162425,20.933316217549052,19.238572016214636,23.901354409925105,23.186044546891782,14.981389948153982,18.778555932225224,19.526582653621524,14.564149264684707,31.608124277397096,15.33495917211353,15.39250756033458,14.57575780675201,16.37221098309496
83,830.0,9.923602076059497,18.079231381455614,16.957076538572295,19.2383701975974,22.376200716461387,19.220379652017904,20.09552942877737,16.779304273924794,17.083636346521683,17.875574844803523,16.675757592200313,23.739544224028837,21.345276074914494,21.816378682331653,21.685755918930283,21.32476118458288,18.57971528697178,18.93936284672445,21.45004828285706,13.651743740630325,17.212745291582596,20.415826400335952,22.767510696757522,26.005427807940833,16.21586548486361,22.613290432830535,14.77184133065454,16.244041380773186,21.054378874380678,19.56354564973126,13.270382234639209,15.340071369447912,18.273677315924804,13.418439202088827,17.46743584992208,18.83471577370778,30.661253060061078,38.03749068335616,12.438757396977813,20.22888406798626,17.90567170366599,19.158876077835874,15.407680898039628,13.478385725028623,16.542547972532397,15.018891746808732,13.496565800877418,13.659523002931515,15.242014488216038,14.775954101775673,21.42367349322802,14.817307060083985,15.218781650730326,13.273164146656597,14.02569255850495,19.22570142203629,20.276418642111377,15.164817679639524,14.63693590927295,26.164603240757888,19.252161191122784,15.299015947900735,15.584764068451632,14.779001121347383,50.16268547077224,14.154559181041094,19.62261542188189,18.67007299683975,32.440948961082036,21.73051912444625,22.400215927644677,17.758652089560698,19.58484444870301,13.035964496515325,18.401888038645147,19.612056466694,21.57209816295247,17.600496808445516,19.05270197657736,20.78692663844972,22.5929933758175,20.710689495059214,22.778827922681018,19.822559523360564,20.735580698871903,22.478574967623583,20.13579506476016,17.370157345389703,19.732517231825078,24.74850578256565,21.420319179232198,19.492645963996285,19.294399122730983,22.8098518081362,18.020726594180836,42.36528287410533,20.87491492528331,24.14058348234222,20.99881429870641,21.299986260739036,20.937962540041685,19.242917511600417,23.90650977088096,23.190626042481295,14.984281149988627,18.782477083976282,19.531094028856998,14.56686099975475,31.613390327964492,15.338054540918948,15.395886204938853,14.578263136742812,16.37549340544676
84,840.0,9.927298712536782,18.08194664550829,16.96081744756665,19.241871554120532,22.381465190508383,19.224579306237544,20.099132702655,16.78243610371664,17.08709778013651,17.878925189447216,16.67895948028243,23.744588896872692,21.350247937724426,21.821323523955215,21.690650499619203,21.329518610755045,18.58387146773702,18.941598783211962,21.45443358207089,13.654395195849578,17.21651490903246,20.41999763559312,22.772791616809997,26.01082552615067,16.21852209278486,22.61691935111152,14.77437759720241,16.247463379903127,21.05788004386234,19.56799044075638,13.272467250517657,15.34323651132658,18.277194092346686,13.421380114745478,17.47074980242351,18.839784286865715,30.665784417108316,38.045057168730175,12.440951190755152,20.233382262624534,17.90948468785563,19.16230808738851,15.41086120241394,13.480848674055323,16.545961928553748,15.020697206548151,13.499223705733051,13.66249969325464,15.244344798658611,14.777994401021507,21.427254675852893,14.820419368609231,15.221141274340622,13.275283682693404,14.028553287695273,19.22985754667126,20.280987940057695,15.167282933316486,14.639271151907929,26.169766093521318,19.25687849833814,15.301951991980596,15.587109303397037,14.781872229575283,50.1710299067281,14.157019729795431,19.62700924057684,18.673910853257485,32.447961358745346,21.736318350342653,22.405403539022753,17.761927391289117,19.589234904123025,13.037600743146287,18.40528436181409,19.616671057521636,21.57714692412422,17.60363065072831,19.057068684910615,20.791457830135094,22.597783184772695,20.714559249101054,22.7840862086377,19.827574738079488,20.738953956360618,22.483923674345036,20.140133265276976,17.37351397740973,19.737143542839256,24.753373148455687,21.42444049911043,19.496576076843617,19.299037321069527,22.81513956949042,18.023936125748946,42.37386886668844,20.879534550359285,24.14659923825861,21.00329551381566,21.30472476417413,20.94262780103694,19.247281405633345,23.911689522369443,23.195230117610656,14.987186725597224,18.78641572203066,19.53562324127072,14.56958695279865,31.61868785766549,15.341164468615343,15.399279467802401,14.580781485295605,16.378793041049764
85,850.0,9.930997308083244,18.084679462181406,16.964583405589583,19.245391270951288,22.386750388144034,19.228795696498,20.102755731133485,16.785583856313075,17.090574989030788,17.882290562642968,16.682176641518804,23.74965672680722,21.355239588271374,21.826288039217467,21.69556589269838,21.334295300494812,18.588044416218054,18.943851793194877,21.458839615071927,13.65705978152811,17.220300559509926,20.424187571688957,22.778094033265326,26.016249210339524,16.221195479278443,22.620570191403104,14.77692756869562,16.250901960657377,21.061402140002503,19.57245276577372,13.274565829024452,15.346415888385701,18.28072932786873,13.424328509252934,17.474079832648965,18.84486898989666,30.670345183212913,38.05265891863253,12.443154246311664,20.23789880282181,17.913314532854983,19.165758215375284,15.414064958640346,13.483325054107944,16.549391357129295,15.022516159998803,13.501894702360282,13.66548888932954,15.246692591256997,14.780048912987644,21.43085570437599,14.823544947385054,15.223515133365078,13.277419679060943,14.031427168087546,19.234031490197186,20.285576105895604,15.169761945393944,14.641620304268606,26.174956985422966,19.261612587798677,15.304902219810328,15.58946915572994,14.784755595379112,50.17938469367623,14.15949286188811,19.631421564522313,18.677766759531778,32.45500917204114,21.74214652741319,22.410611123780512,17.765221297324167,19.593643168465185,13.03924846628952,18.408697466454473,19.621305825873694,21.582216296835266,17.606781440552293,19.061452761947635,20.796006970662336,22.602593977601497,20.718447979812247,22.789366007381428,19.832610679857584,20.7423469718934,22.4892929324286,20.144489977733905,17.376886550228377,19.74178753787654,24.75826490583382,21.428582128946935,19.50052496028118,19.303691924638365,22.820448692322607,18.02716279305794,42.38249813849535,20.884172041673704,24.15263977598854,21.00779587500701,21.309483714526678,20.947311525843652,19.251662342194397,23.91689254121088,23.199855920387968,14.990106473011744,18.79037121613166,19.540169537222287,14.572326440235864,31.624016100078002,15.344288642699171,15.40268664719048,14.583312507780041,16.38210958813556
86,860.0,9.934697391959816,18.087429543409115,16.968374090078747,19.248928824660723,22.3920549616824,19.23302850705283,20.10639800001916,16.78874707145488,17.094067583136102,17.885670489105276,16.685408565023305,23.754746769021576,21.36025046795416,21.831271760164594,21.700501470260914,21.339091371445008,18.592233581187852,18.946121591229954,21.463265685025725,13.659737134962871,17.2241009034949,20.428396040212956,22.783417486502188,26.021698148829174,16.223885148263893,22.62424256438261,14.779490944225055,16.254356307528656,21.06494457722142,19.576932096224148,13.27667763209127,15.349609060009742,18.284282536346094,13.427283581654082,17.477425357155774,18.849969510735615,30.67493477207607,38.06029576907051,12.445366550327932,20.24243344171455,17.917160206042954,19.16922564156521,15.417292037486813,13.485814445858672,16.552835558617463,15.024348303600135,13.504578612899321,13.668490358774967,15.2490576430813,14.782117326554514,21.434476398105758,14.826683262632033,15.225903108954997,13.279571972183987,14.034313529994407,19.23822270678493,20.290182122769195,15.172254417900454,14.64398311892411,26.180175260853932,19.266363250044993,15.307866467522214,15.591843380922619,14.787651106085399,50.18774727104666,14.161978285956154,19.6358514607086,18.68164021521555,32.46209153932754,21.748001074951134,22.415838706341734,17.76853332279629,19.598069017773796,13.040907529770235,18.412126620047967,19.625959848573316,21.5873050847709,17.60994860170845,19.06585330500288,20.800572322394732,22.607425050344915,20.722356000817108,22.794666578385787,19.83766620723004,20.745759496917703,22.49468200677408,20.148864446478473,17.38027464173967,19.7464483215064,24.763180422252997,21.432743436817532,19.504491959239775,19.308362967170382,22.82577932861833,18.03040581900518,42.39116997955696,20.888827078722475,24.158703831647347,21.012314921743293,21.314262704163635,20.952012523789147,19.256060048054245,23.92211842213874,23.20450341998841,14.993039594455269,18.794343029085784,19.544732098718868,14.575079153003637,31.62937442450031,15.34742663613201,15.40610735610567,14.585855831276412,16.385442301551482
87,870.0,9.938398607050084,18.0901963854454,16.972189364974263,19.252483257146892,22.39737854457856,19.237276665279964,20.110058849107904,16.791925336044848,17.09757478225074,17.88906450422849,16.68865495604126,23.759858307086215,21.365280112785225,21.83627380388015,21.705456475364862,21.34390555959595,18.596438229057377,18.948407721324607,21.46771103128417,13.662427053099258,17.22791615560003,20.43262246477329,22.7887609723924,26.027172271178856,16.2265907707228,22.627936274946617,14.782067099678224,16.257826260888564,21.068506989681367,19.581427953877217,13.278802685475782,15.352815596386746,18.2878532230568,13.430245540967455,17.480785946750657,18.8550852736671,30.679552668783174,38.06796585532888,12.44758764744882,20.246985522968412,17.92102169115194,19.172710395279065,15.420542240135688,13.48831655613612,16.556293935727567,15.026193551086584,13.507275005475442,13.67150346752718,15.251439817176836,14.78419945171141,21.438115965196754,14.82983388738509,15.228304669274458,13.2817403503196,14.037212298414365,19.242430383239665,20.29480571913628,15.174759777307736,14.646359199309252,26.185420112729872,19.27112965757327,15.310844206600402,15.594231564956694,14.790557793230947,50.19611816999059,14.164475573455952,19.640298659056835,18.685530779528964,32.46920769429696,21.753882480295513,22.42108516843344,17.771863108199906,19.602511426792564,13.042577644826123,18.41557159234002,19.630632577150852,21.592413251864993,17.61313175168931,19.070270074202217,20.805154183233565,22.61227545516883,20.726282347314438,22.799987024388166,19.842741082834053,20.749190755537516,22.500090198270403,20.15325652222899,17.383677652729283,19.751125891926122,24.768119058775895,21.436924134365093,19.50847645832851,19.313049319182355,22.831130660311633,18.033664852937232,42.39988321633616,20.893498774280978,24.164790996599653,21.016852340110894,21.319060629341163,20.956730916063808,19.260473755553626,23.92736559779011,23.20917147641573,14.995986011580097,18.79833046275988,19.5493103189648,14.577844845299857,31.634761531338466,15.350577744501932,15.40954082734992,14.588411062758425,16.388790973112997
88,880.0,9.942099956289013,18.092979691156444,16.97602905367718,19.25605442385354,22.402720296633277,19.241540000417576,20.11373792918229,16.795118319622752,17.101096456637958,17.892472091146526,16.6919151940002,23.76499092566338,21.370327507753036,21.8412935854816,21.710430250791493,21.348737303673392,18.600658048712294,18.950709933692973,21.472175231006347,13.665128953371532,17.231745392130634,20.436866102761915,22.794123396389963,26.032669467951802,16.229312139885437,22.631650696847746,14.784655986858318,16.261311166344896,21.072088834727182,19.58593904391799,13.280940466752552,15.356035066904207,18.291440732581695,13.433213395321852,17.48416112247956,18.860215369322123,30.68419793087865,38.07566843304328,12.449817642134077,20.251554198535143,17.924898098960465,19.1762114073976,15.423815203883995,13.490831198896961,16.559766448127874,15.0280514871653,13.50998385902708,13.674527926280845,15.253838914116493,14.786294904347281,21.44177399689509,14.832996295447183,15.230719633925544,13.28392481449106,14.040122745261518,19.246653829889325,20.29944589158669,15.177277822844209,14.64874818009723,26.19069114059293,19.27591120645953,15.313834867098485,15.596633384313058,14.793475527587653,50.2044965928926,14.166984419046939,19.6447623674497,18.689437808792025,32.47635653033697,21.75978930207658,22.426349921969805,17.775210201596256,19.60697017188358,13.04425852181092,18.41903188190738,19.635323276823925,21.597539720835794,17.616330486949657,19.074702200242854,20.80975120545442,22.617144919816127,20.730226560850912,22.805327037190622,19.84783470463992,20.752640415226377,22.50551691241448,20.157665074155933,17.38709507991547,19.755818527022868,24.773079887636975,21.441123408695784,19.512478043333257,19.317750340386883,22.836501170492962,18.036939607654293,42.40863742446207,20.898186419701545,24.170899943147404,21.021406731807254,21.32387736507147,20.961465579347664,19.264903103372863,23.93263389311892,23.213859497527597,14.998945295591685,18.802333143180306,19.553904083253332,14.580622927484464,31.64017720665161,15.353741679576236,15.412987113471004,14.59097803532474,16.392155077147347
89,890.0,9.945801234034866,18.095779101616397,16.97989296343511,19.259641927805376,22.40807911945167,19.245817781912972,20.11743468534751,16.798325610632645,17.104631944094265,17.89589281630253,16.695189102013824,23.77014355555698,21.375392041767753,21.846330274076042,21.71542230948425,21.35358597242939,18.604892056177167,18.95302776186693,21.47665750188084,13.667842518920004,17.235588108922435,20.441126389933256,22.79950457999197,26.038190206146613,16.232048512790662,22.63538505791557,14.787256933078593,16.26481064295259,21.075689809273047,19.590465675299605,13.283090997705948,15.359266842395805,18.295044676315424,13.436187293365782,17.487550471704743,18.865358887224954,30.6888700429298,38.083402605260794,12.452056090532151,20.256139318144843,17.928788885204074,19.17972874923561,15.427111026035655,13.493357987701893,16.5632521034822,15.029921825432043,13.512704607051623,13.677563348425425,15.256254837163356,14.788403664437817,21.445450203583484,14.836170271819602,15.233147697514989,13.286125138935695,14.043044625792222,19.25089320029299,20.304102482445803,15.179808199474662,14.65114996850653,26.19598750440535,19.280707267898247,15.316838284896752,15.59904852323889,14.796404080864924,50.21288197789451,14.169504466375706,19.649241971855254,18.693360684767708,32.4835376367794,21.765721279402086,22.43163204488917,17.778574326330528,19.611444518743184,13.045950006548487,18.422506710843727,19.640031861641415,21.60268403839942,17.61954436627406,19.079149119297316,20.814363456312087,22.622032629905267,20.734188267716995,22.810685557598227,19.852945903696845,20.756108141048646,22.51096103230125,20.162089887718647,17.390526667989654,19.76052699255159,24.77806282269058,21.445340912199867,19.51649611117988,19.322465866508264,22.841890970524915,18.040229425345828,42.41743048958033,20.9028896996175,24.177029986743314,21.025977831808824,21.328712296123243,20.96621598755595,19.26934695228963,23.937922453712233,23.218566995134804,15.001916666246744,18.806350455870376,19.558512374996308,14.583413053825694,31.645620577861873,15.356918198722948,15.41644542026905,14.59355613288996,16.39553416866906
90,900.0,9.949501910803933,18.098594276675133,16.98378097301607,19.26324491617285,22.41345497466097,19.250109560600848,20.121148797653703,16.801546611905724,17.108180762123148,17.899326268965023,16.69847604534573,23.775315969367476,21.380473227136754,21.851383983829038,21.72043185469509,21.358450945122605,18.609140371313938,18.95536105409394,21.481157487501555,13.670567582631833,17.23944379418459,20.445402758661015,22.804903932904207,26.043733626248482,16.234799940242983,22.639139340160227,14.789869914093932,16.268324236778955,21.07930929918489,19.595006725515546,13.285253821878706,15.36251073479611,18.29866473759377,13.439166528975083,17.490953454470947,18.870515748524085,30.693568387947444,38.091167347418626,12.454302567846549,20.26074004558766,17.9326940662359,19.183261672523802,15.430429338236523,13.495896760094878,16.56675098168104,15.031804353672918,13.51543737191829,13.680609304409932,15.258687382159454,14.790525141945693,21.44914382979318,14.839355060208968,15.23558859301209,13.288341286070631,14.045977646255691,19.25514706055219,20.30877442695533,15.182350596416514,14.65356409754591,26.201308716279982,19.285517304216484,15.31985405102021,15.601476703932166,14.79934279416565,50.22127206334514,14.172035332424082,19.653737165220925,18.697299022844508,32.49075012816074,21.771677709732405,22.436930956023488,17.781955057501595,19.61593387185646,13.047651858197954,18.425996019777184,19.64475741786522,21.607845210183015,17.62277302952176,19.08361048204648,20.818989974754583,22.6269378936732,20.738166390315115,22.816061553292947,19.858074368605,20.759593434657862,22.516422305781514,20.16653022716431,17.39397177482767,19.765249579012128,24.783066287090502,21.449575934730454,19.52053020244787,19.327194529973053,22.847299403483035,18.04353394976378,42.426262302482115,20.907607902137773,24.183180647581665,21.030565303280184,21.333564475574693,20.97098146811944,19.273804958779365,23.943230699980592,23.223293339234313,15.004900080003479,18.81038190042661,19.563134344055566,14.586215041672064,31.65109081447259,15.360106706042124,15.41991528919029,14.596145105392166,16.398927852989516
