key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b02de3e6-970c-4cc0-90a9-922a0b264090,mp-557723,mp-557723,box,False,-7.17778089427611,-7.17778089427611,6.95381134831387,6.953811348313871,13.42535258356436,90.0,90.0,120.00000000000001
583aa0c5-e01c-4ca3-bd91-fa4947bd7ea3,mp-556788,mp-556788,dynamic,False,-7.171369175081249,-7.171369175081249,5.3369369892189304,5.48204276058334,6.383697920681829,95.860091690515,101.01266480574424,117.47175581256654
2c9c4a77-f0ef-4246-bb34-3b7672bc9c5c,mp-556537,mp-556537,dynamic,False,-7.17130093494736,-7.17130093494736,10.285173134784285,10.285173134784285,10.285173134784285,90.0,90.0,90.0
2f46f32f-24e7-4890-b8e2-9aa5d73327cd,mp-34150,mp-34150,box,False,-7.166188432538333,-7.166188432538333,9.29396768685001,9.907320832447867,11.286402020747488,87.06972477708135,65.83655330464059,83.13639598335038
d515e323-6fb9-4635-b80c-92b63c6ecdb2,mp-555394,mp-555394,dynamic,True,-7.160471802110207,-7.160471802110207,17.630482506030717,17.630482506030717,18.5073326818192,90.0,90.0,90.0
cce5bb02-9a39-42ec-a336-f0d4e5d55be6,mp-559273,mp-559273,dynamic,False,-7.136359508695833,-7.136359508695833,17.21504977754863,17.21504977754863,13.79248856028867,90.0,90.0,119.99999999999999
fbfaaa6a-4c2b-4956-b0ce-441a1b969b6b,mp-1204026,mp-1204026,dynamic,True,-7.134920128651735,-7.134920128651735,15.725929699500385,15.725929699500385,15.725929699500385,90.0,90.0,90.0
91564598-070b-4abe-89d5-c369137ca366,mp-558301,mp-558301,dynamic,True,-7.132901527811457,-7.132901527811457,18.53736812602601,19.730064418056116,5.46017439429716,90.0,91.51639263846147,90.0
19c1af79-1ada-46ba-988d-56c86e2e9ea5,mp-558931,mp-558931,box,False,-7.129002697209895,-7.129002697209895,21.617567002747478,21.617567002747478,21.617567002747478,90.0,90.0,90.0
900268dc-f46f-4687-af3c-d984ebb261ef,mp-555676,mp-555676,box,False,-7.127916637132499,-7.127916637132499,4.57283189825656,8.11716569807918,9.3598651237919,90.0,90.0,90.0
9520844a-5392-4c33-bd33-138eb9f6e73d,mp-1179508,mp-1179508,dynamic,False,-7.110969380436665,-7.110969380436665,4.116076837833681,4.116076837834666,17.615145270481033,90.0,90.24272050220335,90.0
0fb1472c-ed65-4dd1-a442-13f36957f354,mp-685184,mp-685184,box,False,-7.109527790103,-7.109527790103,5.070299771601501,5.109181808734916,56.82361067967277,89.03261920128419,88.25607446587676,60.68381583385614
01e30db9-1272-4bd1-9979-a5a330842c1e,mp-556464,mp-556464,box,False,-7.099661140811388,-7.099661140811388,8.252300095486088,8.252300095486088,7.622553626688661,90.0,90.0,120.00000000000001
377e9216-bb8b-47a4-9087-d6e510af77fa,mp-556537,mp-556537,box,False,-7.095991231564304,-7.095991231564304,10.103341161047814,10.103341161047814,10.103341161047814,90.0,90.0,90.0
2fcaa327-a379-4af8-8caa-e3ea087d45d3,mp-1244968,mp-1244968,box,False,-7.092718990083823,-7.092718990083823,11.4869637695413,11.82992291476338,12.206120702017936,88.77183233026574,86.47592438927822,87.0537829379338
60597e07-787e-483c-9852-64eb4d940382,mp-555497,mp-555497,box,False,-7.087140387493749,-7.087140387493749,12.080465631495017,12.080465631495017,12.080465631495017,90.0,90.0,90.0
76d20676-5371-454d-bc81-0a93cffe778b,mp-555394,mp-555394,box,False,-7.087036909707812,-7.087036909707812,17.47427159004066,17.622827594627353,17.132443774510648,90.0,90.0,90.0
ddf1db4d-9a9e-4ac3-a874-783a431e84fb,mp-673168,mp-673168,box,False,-7.07841800576111,-7.07841800576111,8.52307763178579,5.18219051900546,9.071300206231449,90.0,96.30836791843774,90.0
a380595f-7b1e-4957-89d5-4bff1bcc130a,mp-1204026,mp-1204026,box,False,-7.076063534485763,-7.076063534485763,15.486291784630529,15.486291784630529,15.486291784630529,90.0,90.0,90.0
8bb16c7f-bc9f-45fb-ba4b-056f34416cc9,mp-556788,mp-556788,box,False,-7.068166298764583,-7.068166298764583,5.16544345492019,5.412003794442163,5.95167785230253,95.78213793306811,99.32871707677894,117.11092992350555
35691f2f-c09f-413b-97e1-6c5be849804c,mp-559273,mp-559273,box,False,-7.064436819130276,-7.064436819130276,17.195745211189166,17.195745211189163,12.57833932496703,90.0,90.0,120.00000000000001
699bdf90-bcac-4325-956d-c5f06b2f63d5,mp-559389,mp-559389,box,False,-7.064003704003888,-7.064003704003888,8.427771044593523,8.427771044593523,10.73583259714899,90.0,90.0,120.00000000000001
d3f66048-c77e-436e-be24-09317988f714,mp-557653,mp-557653,box,False,-7.0454849990719985,-7.0454849990719985,4.823136980911791,5.69635754472851,5.105597570528397,90.0,103.03422359797509,90.0
70cd5db8-5010-4ece-bf26-7c97278adc8c,mp-557076,mp-557076,box,False,-7.041007975400277,-7.041007975400277,7.9644624013425425,7.9644624013425425,30.266566970394265,90.0,90.0,120.00000000000001
6464acc8-9f86-440c-9339-1badbafab114,mp-556812,mp-556812,dynamic,True,-7.0406860491112955,-7.0406860491112955,8.432590582426567,8.432590582426567,10.61425345425412,90.0,90.0,119.99999999999999
c3ada738-4ff3-4078-95d4-ca5eabdba572,mp-1204070,mp-1204070,dynamic,True,-7.04068604911111,-7.04068604911111,8.432590582424442,8.432590582424444,10.61425345425225,90.0,90.0,119.99999999999999
358319d5-342d-4e91-893d-9efeba8a481c,mp-556588,mp-556588,box,False,-7.037162951911832,-7.037162951911832,4.82577332147029,4.8611249561003484,5.893151514284227,91.23063821753375,93.32045418848064,103.79011252606018
0ccf4cb7-3662-4694-8db6-35def7a42087,mp-558301,mp-558301,box,False,-7.022471986097916,-7.022471986097916,5.144536659133362,13.429761631248827,13.431321352648736,88.11184618500626,84.51104256923506,84.51470390262195
0e89c323-48f0-4b25-9942-9d4218b90df1,mp-556812,mp-556812,box,False,-6.989199465375554,-6.989199465375554,8.359561086128513,8.361691772077508,10.42688291070628,90.01629376066101,90.00806537229442,119.98828398126156
49b868f4-500d-4195-ab22-2233803bada9,mp-1204070,mp-1204070,box,False,-6.988908780372036,-6.988908780372036,8.357223234975754,8.3640646882097,10.426989128870387,89.87646623605521,89.96983603310761,60.055127494163884
f85f35ae-a96e-45d5-a017-da5b3c8bf51d,mp-555960,mp-555960,box,False,-6.943041279963958,-6.943041279963958,9.720834639039941,12.635631108291548,13.150187804705416,93.89521761011265,91.71235884381399,95.45094678717182
d3f456b3-9cdf-45d2-9481-c0420ac84acb,mp-553881,mp-553881,box,False,-6.930866282750083,-6.930866282750083,4.3380379061455505,4.336356936733241,8.148419979607544,90.0,121.33146055998324,90.0
98b8c4ba-281f-4070-96ed-a236ff2e2d54,mp-556376,mp-556376,box,False,-6.8949804925945815,-6.8949804925945815,4.44361956753923,4.320327335165571,7.817208198596883,90.0,94.91799089031032,90.0
9bc8edf4-9ac0-4ecf-b090-02f73aa6c499,mp-556027,mp-556027,box,False,-6.855455360559814,-6.855455360559814,16.57984706226705,16.57984706226705,4.7962407066254995,90.0,90.0,120.00000000000001
f7801aa3-fb4a-486a-b0b8-98f40575e8b0,mp-1021503,mp-1021503,static,False,-6.819359027578166,-6.819359027578166,3.8581059841068295,3.8581059841068295,3.8581059841068295,90.0,90.0,90.0
a4b391b4-d29e-4c9e-ae82-1e74967addb5,mp-1021503,mp-1021503,dynamic,False,-6.819359027577999,-6.819359027577999,3.85810598410683,3.85810598410683,3.85810598410683,90.0,90.0,90.0
9481e87c-a4ac-4b03-adcb-b30ea43b620f,mp-1021503,mp-1021503,box,False,-6.819359027577333,-6.819359027577333,3.8581059841068304,3.8581059841068304,3.8581059841068304,90.0,90.0,90.0
94b2ce3b-9019-40ad-b4f9-6917d1170dde,mp-556257,mp-556257,box,False,-6.811952473161111,-6.811952473161111,21.791716100420757,21.791716100420757,21.791716100420757,90.0,90.0,90.0
3ca4b457-addc-402c-906d-0b998f421d81,mp-560754,mp-560754,box,False,-6.774910760954999,-6.774910760954999,12.554722180497642,12.554722180497642,4.36922196554329,90.0,90.0,90.0
b4a92aa6-06b2-40a6-8419-b3d790897d45,mp-561301,mp-561301,box,False,-6.764290304417499,-6.764290304417499,12.729523640122485,12.729523640122485,12.729523640122485,90.0,90.0,90.0
e915774b-b5f7-45c7-b539-eb3eb1cd220b,mp-638033,mp-638033,box,False,-6.734528474234582,-6.734528474234582,4.837445804159131,4.837445804159131,15.32723813195346,90.0,90.0,90.0
651ce32c-76e4-436a-a7ea-8a5e2d112e55,mp-545488,mp-545488,box,False,-6.729748683382916,-6.729748683382916,4.87618734756988,4.82685394603964,8.62387946535826,90.0,117.7436547340085,90.0
e32f5bbf-c55b-49b2-9dd1-73b7dc4a506a,mp-561488,mp-561488,box,False,-6.695817591681944,-6.695817591681944,18.398326516299456,18.398326516299452,7.225411830016029,90.0,90.0,120.00000000000001
711807f6-d034-4b17-b76b-652ce77bba1e,mp-554397,mp-554397,box,False,-6.691296487496666,-6.691296487496666,7.53936431708955,4.81856952458037,9.51385946067924,90.0,90.0,90.0
e4192bde-3c21-463a-a744-bc13d5966fae,mp-557814,mp-557814,box,False,-6.683597104341735,-6.683597104341735,13.335304040629538,13.335304040629538,13.335304040629538,90.0,90.0,90.0
cee7728a-d384-40b1-bdf3-b3a392eaf7fb,mp-555411,mp-555411,box,False,-6.614740589297811,-6.614740589297811,5.580710411513998,10.15474085116633,24.047707948508844,90.0,90.0,90.0
20bb8a3e-aa39-467f-88b1-fbc262eedcc7,mp-557017,mp-557017,box,False,-6.612103075243333,-6.612103075243333,11.40450065758073,11.40450065758073,5.14543195332351,90.0,90.0,90.0
290d766d-465d-4db6-ad4e-e11a4d292133,mp-683952,mp-683952,box,False,-6.603970515219235,-6.603970515219235,13.203459721645174,13.203459721645174,13.203459721645174,90.0,90.0,90.0
3ed2ed58-7b83-48d6-bc40-ad546d3d1f58,mp-557771,mp-557771,box,False,-6.573915228750462,-6.573915228750462,18.401765006302135,18.401765006302135,8.146669869693001,90.0,90.0,120.00000000000001
6ecaa144-8f9a-4282-83a1-71c95cd7dce8,mp-555355,mp-555355,box,False,-6.340264175572777,-6.340264175572777,12.657608199063171,12.65760819906317,4.0358746323887,90.0,90.0,120.00000000000001
262f8ced-5844-499d-a238-deacf9f5ae59,mp-555823,mp-555823,box,False,-6.332450649586943,-6.332450649586943,12.88640193264793,12.88640193264793,4.063357180050921,90.0,90.0,120.00000000000001
ce8df4e5-4820-411e-a9e7-94682af3ce89,mp-558366,mp-558366,box,False,-6.3193841254433325,-6.3193841254433325,8.625271434397652,9.950597304646621,4.08625231226795,90.0,90.0,90.0
b4043686-cd9c-4207-8bea-ed8a33962a0b,mp-7905,mp-7905,dynamic,True,-6.231299090855665,-6.231299090855665,6.476665944805546,6.476665944805546,4.912026915732021,90.0,90.0,90.0
f8dec159-e3d4-47a9-9804-5a39e6c49623,mp-557194,mp-557194,box,False,-6.18240567260111,-6.18240567260111,8.68928229256252,8.68928229256252,4.856160271244871,90.0,90.0,120.00000000000001
cbf96da6-369f-4494-83b6-8c78b74a5251,mp-1071820,mp-1071820,box,False,-6.14885638654925,-6.14885638654925,4.50303287563022,7.07479802500476,4.9243940642187525,90.0,90.0,90.0
69996d1b-8868-4690-bb23-50b5650031d1,mp-7905,mp-7905,box,False,-6.138155070477916,-6.138155070477916,5.2906164177015205,6.21478581711459,4.94514132498828,90.0,90.0,90.0
978dec6f-cc2f-4edf-960f-1c78de682f4a,mp-638038,mp-638038,box,False,-6.090846421234999,-6.090846421234999,9.595498785566924,9.595498785566924,4.820212158393271,90.0,90.0,90.0
31bb64a0-309b-4730-bd06-eb8b54b718fe,mp-554498,mp-554498,box,False,-6.085568052964722,-6.085568052964722,13.281149776898392,13.28114977689839,4.1014619581845,90.0,90.0,120.00000000000001
56943d2e-5518-4985-a22e-5c4a3cb9bcf9,mp-683953,mp-683953,box,False,-5.974281103320833,-5.974281103320833,16.78096916770666,16.78096916770666,16.78096916770666,90.0,90.0,90.0
ad89b592-ce2f-4804-8a67-2159d807a662,mp-556564,mp-556564,box,False,-5.925560703638541,-5.925560703638541,11.423681525563588,11.423681525563588,5.08708125055254,90.0,90.0,90.0
e47fe872-552c-40dc-b5d6-492a254840d7,mp-556044,mp-556044,box,False,-5.880921377717222,-5.880921377717222,12.798660616561357,12.798660616561357,5.14709726402074,90.0,90.0,120.00000000000001
a6418af1-57a0-489c-b690-4ed12cfa896a,mp-6947,mp-6947,box,False,-5.849371961120833,-5.849371961120833,4.5095601636135,4.5095601636135,2.84171355368375,90.0,90.0,90.0
54863747-eb97-4508-8fc0-82d225bc54cc,mp-32667,mp-32667,box,False,-5.779445033756666,-5.779445033756666,7.376751077084007,4.43876330014113,5.39799902375515,90.0,101.52129143890303,90.0
513173e3-5711-460b-bb6a-82490bce8f18,mp-10948,mp-10948,box,False,-5.755482314481666,-5.755482314481666,4.42235244227237,5.41510288069501,4.813047354314531,90.0,90.0,90.0
99b20bcf-cb45-4fe7-8070-ef093a4710a1,mp-558733,mp-558733,box,False,-5.739452716674999,-5.739452716674999,13.58092990049181,5.285484016637831,5.086570984321686,90.0,97.41849807835301,90.0
c3cbc807-91e9-4f93-b347-3eb17e358462,mp-9258,mp-9258,box,False,-5.318250912843582,-5.318250912843582,4.821838871002483,4.821838871002483,4.821838871002483,90.0,90.0,90.0
72e8c56c-09ca-4acc-a5c3-95e750ca29d9,mp-1179508,mp-1179508,box,False,-5.245033557613166,-5.245033557613166,5.20589389459635,3.0053571604940608,14.663280172838853,90.0,90.16768431041636,90.0
0d482244-1ff7-433c-990f-a2862703e3d3,mp-638035,mp-638035,box,False,-4.947836510924629,-4.947836510924629,11.57884787335886,11.57884787335886,6.231731943495724,90.0,90.0,120.00000000000001
ea80ca1b-047a-4235-943b-ad2c73df187c,mp-558598,mp-558598,box,False,-4.858679748870138,-4.858679748870138,11.502643106292409,11.502643106292409,11.502643106292409,90.0,90.0,90.0
3382f7df-b805-49b0-ae96-e1f65e371f22,C1--CaF2--fluorite,mp-10064,box,False,-4.634076150262082,-4.634076150262082,5.150352258052587,5.150352258052587,5.150352258052587,90.0,90.0,90.0
71b825ce-1896-46dd-9386-7fd365513702,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.634076150257916,-4.634076150257916,5.150352258052144,5.150352258052144,5.150352258052144,90.0,90.0,90.0
f8abdb42-59d3-4e79-b913-ed025a8a64a3,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.634076150253333,-4.634076150253333,5.15035225806249,5.15035225806249,5.15035225806249,90.0,90.0,90.0
d1cbb679-1eb7-4368-b467-e9aa7795ea22,mp-638049,mp-638049,box,False,-4.508698710210832,-4.508698710210832,12.277439025786926,12.277439025786926,12.277439025786926,90.0,90.0,90.0
