,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
77,770.0,24.88372684038364,22.124073490803145,22.67107191534632,22.207710720482297,22.41231517040988,22.322359404238263,22.144926608541326,22.246967393980807,22.308480304639076,22.222770469413884,22.2814377894203,22.286865117803366,22.36540974259175,22.36003311456158,22.33331659107258,22.335728601945704,22.34238921298698,21.90609852681306,22.272992664355066,22.119573521695457,22.26402267049485,22.237985690399988,22.393615909847902,22.257234309029748,21.987704972074713,22.185531960029596,22.035433468265058,22.247737676267544,22.105370392585566,22.37129649313846,22.151550612032366,22.211492345413138,22.142488047564115,23.05717397145914,22.174540971284696,22.635743147116738,22.134494028164163,22.20460783722162,22.698037790555695,22.361289992003403,22.265739070308392,22.09472388550235,22.600686662037486,22.28173182673694,22.21212387457471,22.057323505420328,22.649043844283028,22.327232254627038,22.265178793163546,22.026252189973267,22.094632666922593,22.321957436819105,22.030536124279763,22.15929607589468,22.240767305311486,22.318156048251275,22.375435224876114,22.102662145416705,22.166702531455684,22.196397762010005,22.454600973205224,22.082262324369896,22.106204137751224,22.20400558312232,21.804383149572853,22.139426868721102,22.31955798419415,22.2625540893241,22.322837636860772,22.48883533993663,22.38822535278059,22.15255203008926,22.373761598196552,21.98917509494517,22.150094857938445,22.682694502318483,22.391369237225128,22.13351648955003,22.34858561786647,22.366061236874728,22.268160476912268,22.19927518872179,22.392893591308702,22.52571708530938,22.123117465680917,22.412521783782807,22.306899691265162,22.205561819535937,22.395418263140563,22.20213151276727,22.12416168197708,22.227612334240042,22.47141399897041,22.38418663455767,22.128598186081707,22.29612141779554,22.38329641762931,22.44739214561644,22.338558319306014,22.22408302852976,22.382329445882398,22.381067506135363,22.337812194866594,22.214730082053432,22.144002364716698,22.25607424450507,22.402973257306797,22.099266447617097,22.179989755793095,22.20404216016215,22.308410099376793,22.11299983739374,22.16517047011391
78,780.0,24.9786723308888,22.207992366607467,22.75110779782675,22.2809003909405,22.496498770933375,22.411745290900953,22.230403065031414,22.331907270291715,22.3883877860112,22.311462605818342,22.35970159911121,22.37858151743843,22.459904965369304,22.44575337264997,22.42917175868468,22.428822181467172,22.43556597649373,21.984464165755927,22.361397889821653,22.207284418659142,22.346662431768397,22.335899416891166,22.466765922967554,22.34677845995544,22.079624319241315,22.268561339282996,22.122790315716873,22.34541884830701,22.184770589470947,22.45631600633536,22.234530291077878,22.294098828417177,22.240299090598587,23.12533473310435,22.258819229827846,22.757764468754942,22.21853527941432,22.290653987624363,22.778028373968247,22.44979942390059,22.356970372099127,22.18985017722548,22.686111804458235,22.359891400817553,22.296998624402175,22.138088201249435,22.721461049446717,22.417005215289286,22.339445417436693,22.100529014239513,22.179030964241466,22.409588665603096,22.116225666816888,22.236269759071654,22.32461397631106,22.40544124909058,22.46021260404669,22.182528572716436,22.2436038331995,22.286088407948,22.544734931789957,22.16853901544898,22.181755754553183,22.291765909640382,21.878159744347588,22.226433867463,22.42987500900042,22.3430188334981,22.40960695027508,22.585907841984117,22.46835114864831,22.238469614367606,22.45481159729143,22.06685951943866,22.24582183010422,22.765036501508877,22.49131376195702,22.219290047404197,22.438891064889162,22.466144347409422,22.357374271642733,22.28609342825849,22.45829998812265,22.62773046218507,22.210223033525587,22.502059983530263,22.408627953106453,22.295277248733015,22.488269321936528,22.279803948231816,22.21930497362179,22.30850325147295,22.55678585494811,22.473995513751785,22.211196005578113,22.38053904355887,22.47777269974274,22.520411729998294,22.438858994761823,22.3164221413663,22.49058548300603,22.460195952878866,22.422422656581677,22.30688107452278,22.23652057424,22.35187709570795,22.485446361919706,22.1838124792079,22.254148082104702,22.30067528204669,22.384415361176778,22.200710044527245,22.253456633820395
79,790.0,25.046607127665766,22.28436166276956,22.82612391309395,22.38107073259894,22.586178330438383,22.50500097108785,22.320667154134448,22.408212434023532,22.47711306803349,22.383401046925947,22.45069284733981,22.467736130469795,22.54355862616246,22.538069873585805,22.516432913890736,22.51425340560477,22.518630956431238,22.05967925213059,22.44467758366328,22.29397768229726,22.433730383460983,22.413238512065174,22.581528119264345,22.4362456585551,22.161136823508134,22.344457460047167,22.201106467120262,22.426434679457273,22.267409178597976,22.54468666448358,22.31379186767058,22.382025387742114,22.312558666691075,23.204108686485142,22.343588632924487,22.833341383902987,22.294913496791633,22.379764173503798,22.839773278184875,22.543491140666116,22.445154907469206,22.27546472538693,22.762693786725936,22.446180487959218,22.381749740198963,22.211144164135302,22.80522002523018,22.505161042498113,22.412785409052127,22.183462090795867,22.26182619014956,22.49092215119662,22.198660551030883,22.314213313342385,22.415385556472007,22.48456995344758,22.548770336377007,22.26401409038607,22.328211831661786,22.373142958559853,22.641954627358498,22.256889627759296,22.265531328046336,22.384691390535064,21.950026249479947,22.30480273826421,22.498218141088405,22.436732908257618,22.499014359082153,22.68904479557233,22.5571738599169,22.32043003189288,22.546431488826897,22.14491425258599,22.322471762427533,22.857904814557845,22.567752782008544,22.300179134614677,22.5166988082157,22.557401899316226,22.44631850824688,22.36504744901912,22.581601305695855,22.71033536673571,22.286265929139894,22.576215609547496,22.480758614141617,22.375237783813926,22.575566784116667,22.370113653935775,22.297499467351994,22.403148778552747,22.64735466507971,22.56068060809295,22.29532412952964,22.46560457798594,22.56657772325999,22.62083182730995,22.511770350476336,22.413545852233753,22.55955730416139,22.549188338520196,22.513346011218584,22.387785689956697,22.32078498204374,22.430346770488512,22.572260305548234,22.274980222400266,22.341884004735512,22.37787508998849,22.475173383352693,22.282366818797456,22.338191567481054
80,800.0,25.12778503839842,22.358652853120514,22.903250611304152,22.44608577428982,22.676768047253383,22.58128997974086,22.390814180616978,22.493364045304677,22.554135413980813,22.467928819265367,22.52384338263831,22.545307640787644,22.637071263546986,22.616511219928885,22.597858278570317,22.60094981588382,22.607455225561285,22.13551602762527,22.529282043867745,22.380724980020172,22.523188190314745,22.505385442899364,22.638567690300256,22.503240151267377,22.245159399384917,22.421071256845302,22.285373972959057,22.51198205380327,22.345383804496553,22.64503161513092,22.392768897119254,22.47079686371838,22.404015805229594,23.27375250862948,22.42234111344412,22.943417191673326,22.373653167314583,22.456147848508486,22.91165861305111,22.610836744565887,22.53289372902388,22.347742879652287,22.842442998705256,22.52265666163306,22.470570958956277,22.284857886065097,22.874488396125972,22.58831365560367,22.483571870582246,22.259787912053955,22.3449564075054,22.57365250035821,22.276509445756442,22.384603451687813,22.499569953055836,22.5799286611619,22.629020412983273,22.341162269045707,22.397392933363715,22.450960523687943,22.712547482421783,22.34197808215158,22.33531887691589,22.448751588732673,22.01812681824356,22.385125083494216,22.60148264038339,22.51288442565662,22.57811307431451,22.78240775726786,22.654175338153646,22.40317995207228,22.63150266860449,22.21830555663812,22.403797523474662,22.931659165228915,22.677153574623794,22.382443131945372,22.607419968110023,22.61602776498121,22.522754874360196,22.44493393388218,22.629273711389146,22.791854506120284,22.369095419264962,22.68418793041326,22.572332808329243,22.4570456871926,22.658671399059504,22.451888070356897,22.386251315998166,22.478470401205197,22.729072155595336,22.636434016855034,22.37823301866711,22.541232101937982,22.642307284050197,22.72141251727923,22.60565739831459,22.494902020507986,22.647314358968693,22.646600111854806,22.610567088892672,22.466787430815067,22.404222106966657,22.514552211745823,22.66071032285168,22.347108686589085,22.4117097548799,22.46722435501814,22.568447560061145,22.362233434803702,22.420208534476476
81,810.0,25.206095270068257,22.433900625069022,22.975688012204355,22.523530796960344,22.7666320786226,22.67135709034604,22.468884603251727,22.567981527776205,22.634517384647364,22.537469145940893,22.609324380014286,22.631290449348313,22.71743166926281,22.700117167638275,22.693994774332715,22.688535714082356,22.68809291392693,22.209056912908625,22.611898329423884,22.45987158882813,22.601159882489128,22.582720720586757,22.742830071357382,22.606935954712387,22.31767312615517,22.49627322558473,22.363238094295063,22.603301232217394,22.42344307872648,22.702026824272018,22.46588684310594,22.546969084321013,22.479536681716258,23.342484025082552,22.503797776420463,23.001056751577654,22.44341538353545,22.539801103438148,22.98216692751958,22.703966356858835,22.609333029450355,22.432064720163513,22.914103986862987,22.601513651777324,22.550385704298634,22.3551727970932,22.946404312623205,22.673050120776363,22.55315114821478,22.338038936994533,22.415348787907337,22.657469662440157,22.35247720338113,22.459025187337208,22.583835276207502,22.6531574153059,22.72082357467512,22.416679931550178,22.47821825629683,22.536638283633017,22.822009241971884,22.427233958369058,22.414561339442454,22.55090972107039,22.084996345828596,22.466101713151836,22.672532789258117,22.59823223351051,22.661414664354663,22.87284770840467,22.71874427679666,22.480704427506137,22.714942757922955,22.291332992316626,22.48278279453697,23.02105870548218,22.728227165873115,22.461568606272394,22.696713578519983,22.73531923701542,22.61800700328977,22.535080341188774,22.746652304712125,22.904135426976662,22.435954900201057,22.749520114308755,22.660471204944105,22.541317100728868,22.748923863256888,22.534316109005484,22.46584661604616,22.56663306177608,22.831356086557708,22.75203049795531,22.449730573790525,22.627561693680402,22.728012081786552,22.78977033362854,22.683415296068752,22.58527737167433,22.734849038755563,22.72513701138623,22.662975486388113,22.552369229591765,22.476898043218775,22.602438720125313,22.750213238973814,22.44087321618298,22.490196593724,22.544934722975352,22.641356972971785,22.435099795242373,22.5033660794237
82,820.0,25.28547315510989,22.506424844326038,23.046267019140693,22.604863435106402,22.845650738192997,22.744489830579354,22.55076805269969,22.642424271662733,22.71622088801514,22.623105296719228,22.677822995186386,22.716236297286677,22.802066020713657,22.78643311302277,22.75702060717083,22.756980522707902,22.774533061209038,22.279123175364255,22.693299856090768,22.53809102453649,22.69090266124229,22.655162846524053,22.826346162394433,22.679289207260577,22.400536626111595,22.569825974026703,22.442318017364425,22.673958958855433,22.497545734061386,22.808033264125214,22.538878238121193,22.630464493106082,22.557462091004776,23.4127936520427,22.587178176396893,23.116305140477813,22.510767726540397,22.61988210777008,23.04805243023266,22.784632258174057,22.691008730014207,22.510803543621574,22.99117954078156,22.678612153641044,22.632349179914133,22.42207156726615,23.020634715782133,22.754841367208005,22.618811831283278,22.405018846275492,22.494827771936322,22.7324022421887,22.427721023059323,22.52650304337211,22.659620155148705,22.744906797792478,22.801203485124443,22.49056765896573,22.552237551230434,22.61152477053349,22.882307669657393,22.504165821281145,22.49099922398156,22.618813460534074,22.158066136023866,22.53421683670064,22.761161764501228,22.679309370719462,22.74202044606913,22.972465154251182,22.81592575823182,22.558849789378282,22.795044975624993,22.36222990085356,22.564938305788523,23.100197771969643,22.83972400531307,22.53473543878325,22.772068081503686,22.774853979069995,22.686343474057086,22.59414818236127,22.80283857688752,22.952815397295566,22.521137681481417,22.854995538203312,22.72267660545947,22.618699164520745,22.826318288787323,22.601097673596144,22.548068236562766,22.63775516467204,22.88242635683803,22.795716112834874,22.534739406958913,22.707068082947224,22.80494204085072,22.8893209642309,22.764639599335165,22.662084426764547,22.819154860053402,22.79238484062502,22.758705238169355,22.63835928009105,22.567143965085428,22.674130900133893,22.83067843040318,22.506236000278893,22.565281035053225,22.6260738500146,22.73124760646176,22.51905004492349,22.583573559539847
83,830.0,25.347170546095366,22.575618957157726,23.116267635230273,22.682237256985005,22.909488605161087,22.83261189010012,22.623767181721913,22.72462068865446,22.788756272901004,22.688647503213414,22.75799505125193,22.781835662436613,22.889938923276016,22.87069386373758,22.85678015160209,22.85611433186498,22.849877988412523,22.34549576053697,22.75511617163293,22.61577117587919,22.762947495093137,22.749027259805164,22.8879940724909,22.7490292414333,22.47329319577807,22.64129761283402,22.51309957381085,22.755878130010018,22.569889551358724,22.877025035129442,22.61429334906593,22.709035004921507,22.63245475419991,23.47500635307975,22.656325770667618,23.190269406206898,22.584102671796256,22.693711286950577,23.12294985523065,22.874625492389924,22.770037834850598,22.581582783773932,23.06020636418319,22.747813726914135,22.707524293444752,22.49471545971223,23.089445551776876,22.83707867432698,22.685553008743835,22.483784958470192,22.570286928177694,22.815866615888886,22.502351003580532,22.593850485326534,22.742148311317468,22.809866209318532,22.87419281848167,22.56587212122679,22.621455323058328,22.692178731447328,22.99011138796582,22.58077900238397,22.55578030042914,22.69214984096795,22.214159550260526,22.616488888431828,22.838280990209896,22.748971682529056,22.814842387485797,23.041985798198585,22.901173509746396,22.633442101772623,22.873298681905815,22.432307129033294,22.63306624864635,23.16461149291754,22.90823961326949,22.608673791263634,22.860259006585316,22.87970006054341,22.771434943627213,22.69279283944576,22.899541639299635,23.069964274339313,22.588589754357976,22.918220827452657,22.822479132010006,22.69323432837359,22.912681417029212,22.693190915001356,22.62377199149912,22.719237140489966,22.99503321333451,22.908790012927803,22.60075129970822,22.776327955190393,22.88393934398591,22.96723418736182,22.837406511357944,22.75171088572333,22.885607433963465,22.895109803893455,22.842242130801118,22.705862898441733,22.64004179382718,22.7574604190668,22.91224652768743,22.594286188276556,22.63319784037572,22.703360506319743,22.812314330491485,22.588325592711907,22.660196227686438
84,840.0,25.42106510950698,22.643639931180598,23.18511036204309,22.75876263572738,23.01415942676281,22.900681522458736,22.696897489080097,22.789474729007498,22.862547428192926,22.760668766347976,22.82942615735208,22.868964648071717,22.955041482620725,22.937541756912534,22.922908541449416,22.911041471915627,22.930078371407415,22.41403882289839,22.84374142230714,22.69116731815918,22.860494273275453,22.804621876905607,22.977615864684434,22.827361558913406,22.552586981554786,22.702978004253367,22.591329681364567,22.837991808016582,22.6432938173263,22.955326497297616,22.678800425304555,22.786835062573786,22.710476583566866,23.54506649176172,22.735992784643166,23.264666963676365,22.649130568111104,22.76281488879672,23.164148888867864,22.933236077367958,22.85490295386854,22.661431077598902,23.13042800166749,22.82617182108663,22.789608099502214,22.554877343309386,23.154100834843085,22.90854603847522,22.749963409929983,22.5436817004782,22.636208693569575,22.88711265995866,22.57040685118473,22.662185759625864,22.822325664407103,22.895648709336253,22.958431390960612,22.635167344112965,22.688938200275558,22.768190318175314,23.046697413154252,22.657145274330322,22.62621097166375,22.772426386428123,22.271708705275636,22.683326885255518,22.918010605942342,22.82736799248339,22.89253049099597,23.163849955257174,22.960531851122383,22.70927950326344,22.946903945118798,22.494504184989154,22.712821556028903,23.25991064199481,22.98846129547735,22.68646838626826,22.935731797033906,22.95610916601477,22.84716971819742,22.739004171593173,22.967799940846277,23.13953601782824,22.65628517010642,23.000626119446313,22.888550725349862,22.768480919861236,22.989722124059885,22.76000702368258,22.698687822374843,22.79746220173569,23.04730664886854,22.95387600613089,22.682784597914736,22.85000019149187,22.957822006664337,23.05711858906349,22.90884907897424,22.824957034617373,22.970287029779985,22.954489259651556,22.907774573467027,22.778934540635873,22.72279706095033,22.832146836098406,22.98887773913408,22.66048063460562,22.70645375087621,22.78120346531107,22.88384519309627,22.6628313937085,22.740600174958658
85,850.0,25.494443693383175,22.71099865959285,23.248133393506514,22.82502145096569,23.07551280806112,22.99023453842283,22.763238699330337,22.858398664073935,22.939054841281315,22.82878923861698,22.897773974060794,22.938433244795227,23.03743954951164,23.022597844186688,23.00257345653873,23.009597110457474,23.006561297607178,22.480310340342648,22.913541470495346,22.767784197388327,22.907739964184465,22.892536780317002,23.05803427790427,22.897893951011117,22.617055209772555,22.771661085537104,22.664673517128822,22.90425066064701,22.708689514043492,23.03585125178226,22.743232279568296,22.86024926051769,22.78377730763366,23.590469689007232,22.803361804225673,23.358299608322394,22.718397164670392,22.85049378566917,23.23600319373325,23.017772861092517,22.916469741334602,22.721543150640834,23.200856872874596,22.890538515062108,22.86117142345922,22.61579192321326,23.22443688082357,22.99165059044509,22.810777622704613,22.614477492654018,22.715307476957516,22.962490624229012,22.644225534540933,22.72602297610798,22.88727504831328,22.97123017965058,23.027125287687973,22.707037161334863,22.761499195293165,22.839930064623132,23.14091542150645,22.73647101053321,22.698340529435573,22.847777713156116,22.318773687291607,22.75637307059719,22.98637858007725,22.90291937269939,22.968706362281704,23.20167798973707,23.057274067956413,22.778021349610924,23.03083211154065,22.565086418257966,22.775899741287223,23.319658975786634,23.054098048641684,22.752575630289087,23.006814817033476,23.000152129164377,22.91969967014757,22.831388763890406,23.050110327150875,23.207370711340392,22.73420671532217,23.080535719307647,22.957957973997576,22.84254818610563,23.05667880314599,22.833327636631296,22.771710484162405,22.866953296622313,23.147620162919477,23.055576365201997,22.743594125470054,22.925112694617255,23.035650050500966,23.12248223789846,22.989782793347175,22.91070275794222,23.02939618078675,23.042809958405954,22.998334481458702,22.86383644352954,22.78172620774889,22.90785650531142,23.062633967905278,22.735042451958126,22.776367940099185,22.86062459256981,22.965259501178778,22.733393663871745,22.80499050048012
86,860.0,25.582096067982015,22.774281184961218,23.315110421035026,22.884420974079347,23.161768758013068,23.044312736189827,22.83370122292811,22.929797367045598,22.999671042775674,22.897143328875813,22.973372394784516,23.007415684812656,23.120685741494654,23.091647147180932,23.072738867540075,23.067435473968313,23.077623164025024,22.5415832206553,22.981941104918953,22.844911733028944,23.008273139400046,22.96254739573939,23.129121635207287,22.9888452539801,22.68975343146758,22.844350597467166,22.724758188276642,22.98783043762108,22.779877806282183,23.116474131687795,22.822483034148075,22.93547420508978,22.854168926648782,23.676629677482072,22.876862814904403,23.437333626104948,22.782927973475022,22.908323490118153,23.289233423580754,23.092381408035294,23.005365711697095,22.80735922429683,23.269509152742433,22.960014889759165,22.929198259087986,22.6864399994071,23.280279814291582,23.058242925375612,22.872021080112745,22.684101393040493,22.77547120945443,23.033691448579383,22.707212971388255,22.785447700793206,22.972413849806998,23.037279956644987,23.11035790127603,22.76676617572508,22.822678976208657,22.909048669557468,23.21298383095784,22.80877848558946,22.75996896527912,22.908933745110094,22.39352701087272,22.821473586839176,23.070424597676922,22.97756746681998,23.039666906602097,23.320603806485316,23.120050310797538,22.849266682587274,23.09692486090677,22.626224857034046,22.854894747543142,23.39442510634999,23.14583119145784,22.822820924180167,23.09202566543916,23.102729544731588,22.986515602346945,22.894875593076577,23.114177514386196,23.299157397950026,22.790460603275932,23.15877656517788,23.046893536764657,22.911053498349723,23.152704904027484,22.907165260117676,22.852093419787757,22.93844713217337,23.20373110182132,23.126347381265635,22.816057835588666,22.99311840391251,23.11065550020702,23.214477955171475,23.071476431780898,22.974478185484525,23.124139594374064,23.10604386998326,23.047564806233705,22.927014513624265,22.867212062294662,22.976390448633094,23.13670080296413,22.814429744621478,22.831448063154873,22.919259439803344,23.026673209230204,22.79976466083962,22.887790284247842
87,870.0,25.603637098174808,22.83825325380148,23.378321909888932,22.964565969049612,23.230914934138177,23.131101211766413,22.90173858141931,22.99928384359336,23.08331582945545,22.963963604822265,23.032561088337278,23.090287162146314,23.184031256875375,23.166389592954765,23.149477916388424,23.142309538566703,23.15674618450507,22.604992241534593,23.055049731739274,22.906328714282314,23.067950615327916,23.031796241573325,23.18921984448098,23.028844202581112,22.76576292617184,22.904684684719108,22.807206959987777,23.052311698284193,22.843697426840613,23.16798891310307,22.874577593508498,23.008178758306514,22.919082283549887,23.710123437680213,22.94610390494205,23.514467368799615,22.842056701600598,22.981927304253247,23.358929581129246,23.157775366993334,23.06403689842576,22.8587510999053,23.328826215886483,23.029722382421653,23.01496018928454,22.74125498126169,23.354620104627955,23.134990150516575,22.93005632385576,22.74182533660574,22.843849683966415,23.101898844810517,22.774555265530935,22.852260132879245,23.033789251148885,23.105694063253868,23.172980022517766,22.8379776308891,22.886818407621107,22.985987361044565,23.285969281814584,22.870005136946784,22.8246094084157,22.98633662572741,22.449977456440173,22.892132506332892,23.13723287832689,23.045327641832603,23.10500010000666,23.384168153859875,23.199678046370252,22.91659819625927,23.176680602492638,22.68818134764487,22.921958259516973,23.460603703347836,23.21192009241143,22.89181413276797,23.158484295391016,23.151399190231544,23.070144689872038,22.962838363505817,23.2021610820688,23.376860024531474,22.861670913254844,23.234623193037585,23.101460830454258,22.978343286293907,23.19325630142677,22.969235558242474,22.913479798367046,23.012650576493606,23.28277078352822,23.17895778674588,22.88838612643582,23.07184815524663,23.168688809166472,23.27596343399761,23.118976148214227,23.061461514449114,23.18060453409058,23.191365229390307,23.1329316154616,22.997119958993732,22.938152722309056,23.051227489924653,23.225389060225464,22.874502864353396,22.906980955776547,22.999139359884985,23.120469176001624,22.87780050985336,22.953790719356288
88,880.0,25.6979097578169,22.900596985532594,23.439495720733955,23.026666978385972,23.294486192744127,23.198603942216963,22.967191860747622,23.06561670921056,23.14063167430319,23.028272145371258,23.110055961105683,23.147746155002736,23.256554875718983,23.233605649101506,23.220477874447557,23.212845535213866,23.214478711876914,22.66034640537126,23.122793385838992,22.97925404608943,23.139336601986017,23.09768121192437,23.28022264620714,23.123916372536165,22.818481005824893,22.959631549650624,22.858857634015422,23.12549433795572,22.91121728531628,23.268231801576633,22.94693498832413,23.067995616374517,22.98801857661263,23.788714000238755,23.014925842169276,23.577567003615055,22.9021782465877,23.050738464810376,23.409440313259942,23.24167734202065,23.136317212065254,22.94086572613065,23.401290390350226,23.090567985048292,23.0659713388961,22.800821735345586,23.39929443102962,23.207773728160056,22.989394531298828,22.815119725813314,22.91470979390172,23.17732322757033,22.839857482280312,22.906693421437293,23.109295190745165,23.197063075622754,23.25830785751416,22.901198955388168,22.95607724223691,23.047956562642977,23.36416134593924,22.952893694827416,22.88567980756177,23.0638677885484,22.508936648737855,22.954731729749035,23.209704840462553,23.111893006349092,23.179576578545863,23.47903635002031,23.263245108591292,22.98465625202422,23.24502553827143,22.750204896416374,22.979609374709536,23.547193585964568,23.28606417639357,22.955376922186232,23.227736614110285,23.23554473560385,23.13241900882127,23.033633643420924,23.261982483596608,23.437599061484967,22.925183912719337,23.298678437517992,23.18208277741681,23.054141921358134,23.306837859190296,23.05078579330447,22.989428633186442,23.076789985330922,23.36708983030719,23.27169230909389,22.947452718229968,23.12080800922624,23.258034532068763,23.3543793663273,23.19966925325447,23.13673268522213,23.255566580358327,23.246157845584946,23.19982596342377,23.066786201232844,22.990071518044303,23.11830886913565,23.288429225821925,22.943946930920013,22.96810116321977,23.073094276473412,23.18027300544374,22.928081640114534,23.023597238425122
89,890.0,25.75638797335509,22.960998877820604,23.500996799923247,23.083928969000546,23.380865292610512,23.267209789084177,23.035304618537513,23.123269057062238,23.209287547411755,23.093838754064514,23.164604394460067,23.224391903800896,23.33636963776523,23.326384594841763,23.290139448476616,23.283455054819083,23.307929415938293,22.725277456369003,23.188215004155253,23.05213622735097,23.20901006600806,23.167557727204045,23.345752962235554,23.18527521017815,22.895772249385928,23.030117410715295,22.94114302913044,23.194949974091784,22.97095842701884,23.320990653449336,22.998932860012264,23.148348622436295,23.05977296083685,23.83065862785738,23.078673817709166,23.675370641402154,22.962051907550247,23.117221043417853,23.455483866105087,23.301768646019536,23.219566810305064,22.99860869382351,23.459280814232162,23.15940308748708,23.156008905255643,22.858084716113215,23.475613291416582,23.2741252082077,23.044074644810923,22.8642255713181,22.96955819539574,23.235766517454913,22.90323407298831,22.9678970167039,23.18175576423525,23.23719788435173,23.309458073392,22.96521142812059,23.010310265109787,23.116683524027735,23.43922790134793,23.01412477058566,22.94909866042728,23.115536067324758,22.551286824960457,23.01962681191316,23.28489544988077,23.181143090190773,23.245775445124895,23.555904387805146,23.335952358410577,23.049574165959626,23.31325401328879,22.807909979436072,23.056250995473995,23.596033335213995,23.350195287384874,23.022984947597756,23.307537892253354,23.29976592512614,23.200716258262208,23.087510991026765,23.324740118254073,23.516540065446026,22.98808565169529,23.38005506638678,23.24774969363326,23.112854574492648,23.345470237742145,23.09653065032484,23.05046461452879,23.14704885623254,23.410120930156765,23.347356206008232,23.0131945424252,23.19768760328305,23.317698784030423,23.43286530741063,23.27488982482873,23.194740144065733,23.32310191468421,23.31937164495863,23.2695353325982,23.132994186408222,23.068231920218054,23.187766187349197,23.349227858480052,23.01915814893352,23.02528068442023,23.134563068585987,23.247163473622464,23.00037309289733,23.092371474889916
