,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
80,800.0,27.203007166185696,27.868853007473703,27.19514752661738,28.209428979972703,29.04675924365378,28.914505713242274,28.226365433882346,28.70138642257397,29.310554849570888,29.742243389434297,28.663002359023377,28.445475402034106,28.854839524056867,28.706878411901382,28.854130690730237,28.752855788254763,28.923563949372703,27.301222285993873,28.6762449695817,28.161683637602053,28.841984069395586,28.31957706938295,28.808380744400846,28.301441885689375,27.447858811742258,27.933863524816076,27.8750140927413,28.18210876656289,27.92986939837381,28.98080032335192,27.288118522827542,28.682825566981265,28.54516353952408,28.619679820234097,28.345354855390728,29.407506461913258,27.915025903744766,29.32339128838527,27.780722070671864,28.78762755086257,28.704972855205245,28.084030597416444,28.268272163230833,27.59653693939775,28.599202880702535,27.703887457011366,27.665951821859,28.764727990931213,27.516058003800385,27.31451300066927,27.598027299956783,28.88756439033969,27.185063937522887,26.820421235484616,28.578938312798048,28.702183248826923,28.807718563282556,28.002217760637908,27.42541405426982,27.88446465037679,29.339976557590052,27.960285259036823,27.471545674472708,28.403360433011066,30.72401568775999,28.12850939855469,28.788222042300664,28.700534609756552,28.74650850920887,28.96813175991547,29.1413242377167,27.45666224844226,29.06286337332053,27.581547305729483,28.35892522117651,28.58747837960594,29.00587889422956,27.869862556148078,28.927231987894853,28.79617171664512,28.35064843907997,28.035475059993438,28.810662757485204,29.11547748655639,27.7928046498813,29.10318337908986,28.48387224990442,28.338025931226746,29.164833627558128,28.301699775525115,27.75164075053179,28.285539412331854,29.109186618927303,28.823897203435163,28.20327384288364,28.829621519482973,28.751616185134534,29.196373746799438,28.57462938275344,28.270052933328003,28.69042460948034,28.913696772077206,28.785450447819215,27.96269212854745,28.16833937510459,28.92415262803859,29.059459796839242,28.225275830514903,28.295375136326115,28.54049728652494,28.966879480128046,28.032228957528556,28.217611559012195
81,810.0,27.48436830651665,28.14114969342543,27.47027113502995,28.481229091476884,29.318657415196046,29.186332653620006,28.498015032524638,28.97354540658156,29.582750196520667,30.014601646519147,28.935041278372164,28.71715804618186,29.126545253359165,28.97856720258479,29.125945329612357,29.02459011143933,29.195461512407334,27.572068224075455,28.94815512239127,28.43262126174017,29.113261776780103,28.590990885122856,29.080427831519525,28.573096702922943,27.718240582986688,28.206079102041173,28.1457186105754,28.453541095329804,28.201189899641562,29.252837372868488,27.55977642898798,28.954331418227845,28.816907373062097,28.895737174066245,28.616980425890127,29.679798773460323,28.187201853438,29.594563016453655,28.05582326464821,29.059739694781847,28.976605339578377,28.355218425720537,28.543055448399002,27.86850329043297,28.870613288820326,27.976351932843396,27.939935752358117,29.036777431631236,27.789752689296485,27.585678316961122,27.868790126251085,29.15980110769412,27.455587342449068,27.092963021040458,28.850211776879505,28.973990270561252,29.079857126585473,28.273890967259373,27.697354666527733,28.155549542996326,29.61204554811498,28.230369702323003,27.743007986195913,28.674382283372164,30.9981810902408,28.400021250059474,29.060049159522098,28.9727251291837,29.017897040366726,29.240430959339577,29.413184227875192,27.72743812381112,29.335065550142644,27.85315832806341,28.630588306454964,28.8608866816002,29.27806659875761,28.14094898755172,29.19893212951075,29.06826394971541,28.622047819456977,28.306814831926268,29.082721174882185,29.388171702709577,28.064069178106564,29.374802707519716,28.755385721301682,28.609613357632004,29.436693705129517,28.57336631334221,28.021728307419735,28.557007829433363,29.38147270043391,29.095949735778753,28.474495887699693,29.101041684458252,29.023710022112528,29.46797493230128,28.846665405371887,28.540194061492336,28.962492147920344,29.18560853064772,29.057842239697845,28.233618475163652,28.439397645525553,29.196124207045262,29.33152384342549,28.49643528845819,28.567661167389506,28.811956826844934,29.238691767849623,28.303332315755256,28.489392948487918
82,820.0,27.762910632572382,28.410893102266364,27.742772712795393,28.75048515485622,29.58800603459724,29.455612534369433,28.767126528674805,29.243149519011517,29.85238455066607,30.28439144767444,29.204529420921794,28.986300453801164,29.39570754259441,29.24771443926476,29.395213884633783,29.2937803804898,29.464808825787557,27.84040986124254,29.217517734815225,28.701039125974702,29.382008917457284,28.859872521347523,29.349921888336443,28.842214151589953,27.986124795188267,28.47574341874503,28.413913046334745,28.722439451994795,28.469990904100957,29.52232072800075,27.828900805241144,29.22330011328753,29.086108079088586,29.169122335766108,28.88606683083495,29.949523543888354,28.456827679424226,29.863209579528522,28.328284150598613,29.32929719887864,29.245697180406715,28.62388183694179,28.81521589074122,28.137927686730812,29.1394900473302,28.24625858681774,28.211319916704184,29.306273403371303,28.060853254653136,27.85432576828319,28.137047959340034,29.42947996632098,27.7236148676537,27.362954825367396,29.118951832334552,29.24325104591094,29.349440157951246,28.54302720658139,27.96675611519645,28.424119752838394,29.881557548226706,28.497962342950515,28.011944600545164,28.942880593062675,31.269732479389393,28.668998063085986,29.32932946327641,29.24235932699536,29.28675816662948,29.510168386706937,29.682493121345612,27.9957117128206,29.60470876936895,28.122234606597544,28.899711166057127,29.13171250414366,29.547696558621254,28.409516521845543,29.46809024621564,29.33780153817676,28.89091551697207,28.57562690531971,29.352226247312494,29.658291475421287,28.332812483230462,29.643873358957475,29.024364285523607,28.878663126070762,29.705999632635564,28.842494692081456,28.289328334658048,28.825942819962446,29.651197880209427,29.365448985974123,28.743193629435748,29.369933310147726,29.29324958934234,29.737035069895057,29.116149965927516,28.807842759071775,29.23200659812157,29.454970954191683,29.327672639344872,28.50203111537752,28.70793393738347,29.46554484809228,29.60103344101457,28.765069803195246,28.837390438517808,29.080881163473034,29.507956722742453,28.5719118975778,28.758630900108894
83,830.0,28.038682158469584,28.67812177435789,28.012692413904098,29.017235694424016,29.85484392475335,29.722384114672195,29.03373814346525,29.510237680489148,30.119497328187563,30.551652637331006,29.471505527261787,29.252940989391806,29.662365016293254,29.514358600016138,29.6619750434182,29.560465228457016,29.731644781955655,28.106283625799776,29.48437147205312,28.96697493511788,29.64826363316193,29.126260043131097,29.61690186103569,29.10883237850509,28.25154801533726,28.74289498002566,28.67963459566605,28.988842037076974,28.736309461319884,29.789289413204504,28.095529430622783,29.48977002588913,29.352804189601756,29.439878600315083,29.152652428547015,30.216720466470957,28.723941845320248,30.12936875268402,28.598146653015245,29.596339050953848,29.512286865101807,28.890058552139564,29.0847943483793,28.404848176044933,29.40587136402846,28.513646113794497,28.480144360013174,29.573254889716733,28.329399699341263,28.12049249790349,28.40283742532383,29.696640050351043,27.989182691701696,27.630434470616088,29.38519682880048,29.510004290843902,29.616506683754483,28.80966456056997,28.23365623546072,28.69021226744088,30.148551767087028,28.763099711357302,28.27839290101892,29.208893277445885,31.53871094722624,28.93547800267223,29.596101687959464,29.50947621827739,29.553129503765312,29.77738328848479,29.949289873889033,28.26151937334798,29.871832265498984,28.388814115471913,29.166332196764014,29.399995254434558,29.814807924278213,28.675602538922178,29.73474484094831,29.604823501294483,29.157289572392784,28.841949052423345,29.61921693090769,29.925876651141547,28.599071858991614,29.91043425061009,29.290846097551285,29.14521352099968,29.972790526072963,29.109123109306495,28.55447696240046,29.092382473751854,29.918401433069135,29.63243391270219,29.009404722979365,29.636334063204046,29.56027387054191,30.003592730950004,29.383121884651548,29.073035525811513,29.49900687735923,29.72182285128706,29.59498079560871,28.767967213146054,28.973985961594998,29.732453428523844,29.868027639435393,29.03121719207694,29.104601842867954,29.347308565874236,29.774713153358086,28.838005505094575,29.025363910681463
84,840.0,28.311730007783268,28.94287372959059,28.280069869739286,29.28151869233601,30.119209347846983,29.986685593230558,29.297887574261093,29.774848253661368,30.384127348932854,30.816424434667216,29.73600778954066,29.51711748330356,29.9265557442521,29.77853761953933,29.926266938539523,29.82468273430214,29.99600770678721,28.369725534395535,29.748754450295014,29.230465881303473,29.912063531802886,29.390190994114025,29.881406129650962,29.37298901291819,28.51454636728607,29.007571768725914,28.942919973124802,29.252786519457707,29.000182178838063,30.053781879998937,28.35969959801118,29.753778986978926,29.617033691356735,29.70804851945515,29.416775041311475,30.48142862470442,28.988582294218897,30.3930778041335,28.865452024220307,29.86090367212336,29.776412334403137,29.15378578933699,29.351831078805745,28.669302311479456,29.66979491328924,28.778552682247117,28.746448558546724,29.8377603051494,28.59543144512868,28.38421519372705,28.666194718902165,29.961319874384174,28.25232658827329,27.895439330195433,29.64898456718045,29.774288163617072,29.881095161703225,29.07384059967866,28.498092383901355,28.953863627425626,30.41306682946896,29.02581788428253,28.54238980836408,29.47245772550119,31.80515693494283,29.199498708824283,29.86040400964093,29.774114252631755,29.81704818680422,30.042114334860518,30.21361287050792,28.524897054388944,30.13647469031387,28.652934323940542,29.430489257646826,29.665773796861963,30.079439269387542,28.939243939168698,29.99893387167032,29.86936828823704,29.421207506526653,29.10581854500559,29.883731615337293,30.190966465076485,28.86288413521863,30.174523729379345,29.55486878781226,29.409302295119655,30.23710492200993,29.37328924173214,28.817209899875138,29.356364359630962,30.183122051443156,29.896942907808704,29.27316632707399,29.90028112680146,29.824821282274257,30.267685932173613,29.64761942555973,29.33580841231129,29.76353134009952,29.98620247050241,29.859805289710675,29.03146346356252,29.237590921209687,29.99688826191069,30.132544914656055,29.294914760250006,29.369333722586042,29.61127676731224,30.03899930309948,29.10165042698447,29.289629936450215
85,850.0,28.58210041471349,29.20518645509319,28.54494417127064,29.543371579098064,30.381139997161934,30.24855460028217,29.55961198390626,30.037019034294115,30.646312830578417,31.07874542998493,29.99807384198083,29.778867221794016,30.188317233289087,30.0402888799898,30.188127139100587,30.08647041453968,30.257935351895192,28.63077117335085,30.01070422762276,29.49154863358583,30.173445678239567,29.65170238598924,30.143472500158413,29.634721155246883,28.77515551650539,29.26981123353234,29.203805399559283,29.51431002666519,29.261645205195798,30.315835999629776,28.621448100118904,30.01536427581928,29.878834016734434,29.973673900906665,29.678471945682254,30.743686487267908,29.250786436711344,30.65437348390068,29.130240839326344,30.123028908833174,30.038110973589266,29.415100251871884,29.616365728677753,28.93132713763188,29.93129782656579,29.041015922204608,29.010271408284474,30.099827487393092,28.85898732589631,28.64553007258911,28.9271555864851,30.223557375560016,28.513081907464834,28.15800630982999,29.910352291551895,30.036140256587235,30.143243472969,29.33559237104588,28.760101423381798,29.21510991032794,30.675140769223784,29.286152470991116,28.803971765022226,29.733610790428475,32.06911022842336,29.461097286091906,30.122274037890683,30.036311305945368,30.078550855700946,30.304399612055434,30.47549991806011,28.785880277272152,30.398674106042257,28.914632184075884,29.6922196604578,29.929086440565424,30.341628583540217,29.200477130043808,30.260694742317835,30.131473770412487,29.682706309604583,29.367272142213142,30.145808115907816,30.45359953584728,29.12428566271815,30.436179564503167,29.816469451755598,29.670966659399642,30.498980770712716,29.635030234168305,29.07756241891098,29.617925514771308,30.44539783837155,30.159013788438468,29.5345150920388,30.16181118646998,30.086929666037417,30.529352127524728,29.909680287725717,29.596197005815196,30.02561776977077,30.24814749218079,30.122184126843223,29.292556078846754,29.4987855003873,30.258887090075604,30.39462316147857,29.556199289820004,29.631623859181857,29.87282295547832,30.300852842647803,29.36288342787233,29.551466383494372
86,860.0,28.84983872747725,29.465096895361693,28.807353854476844,29.802831226203,30.64067299092114,30.50802819160801,29.81894799218944,30.296787244483497,30.906091384649546,31.338653582757132,30.257740753548305,30.038226939237486,30.447686421003763,30.29964920389186,30.44759264434211,30.345865216896936,30.51746488891587,28.88945568281811,30.27025779700964,29.750259329659443,30.432446587105225,29.91083069016387,30.403138198577473,29.894065368071402,29.03341065733321,29.529650279445015,29.462326591788177,29.773449137268877,29.52073421568896,30.57548905769079,28.880811217998655,30.274562613135185,30.138242036698287,30.23679580939666,29.93777986491176,31.00353190478454,29.510591141285467,30.913292014711235,29.39255299329323,30.38275202689537,30.297419605733293,29.67403811900105,29.878437326100986,29.190959179264773,30.190416684978207,29.301072915610767,29.271651216015485,30.359493691726723,29.120105579840576,28.904472867163406,29.185755311975484,30.483389907649883,28.771483559895835,28.41817183166408,30.169336683035116,30.295597590031264,30.402988916330493,29.594956389003777,29.01971971056391,29.473986717062893,30.934811024642364,29.544138601834423,29.063174722199495,29.992388782290856,32.3306099556517,29.72031029532583,30.381748809615416,30.29610467421018,30.337673643550158,30.56427661666608,30.73498823982717,29.044504119710197,30.65846798045616,29.173944120825194,29.95156016214092,30.18997092953398,30.601413266952925,29.4593380150482,30.52006429582425,30.39117723579371,29.941822432846184,29.626346080739737,30.405483667670243,30.713813861996574,29.383312300730413,30.69543894214705,30.075684641603466,29.930243275245935,30.758455431195497,29.894382690714448,29.335569340024612,29.877102436224156,30.705266302450667,30.418683791171347,29.7934871497997,30.420960418468017,30.346636282364646,30.78862820210838,30.169341598632975,29.854236418374864,30.285303372571658,30.507695022247763,30.38215472984703,29.55128077676699,29.7576058555619,30.51848707712455,30.654299688191237,29.815107031195257,29.89150946608417,30.131983765201934,30.56031086434389,29.621740739852964,29.810910100255985
87,870.0,29.114989413637037,29.722641444568502,29.06733688865846,30.059933940674007,30.897844867939124,30.765142844330324,30.07593166930548,30.55418952776575,31.16350001420508,31.59618622116961,30.515045022555967,30.295232812268228,30.704699671337053,30.5566548489248,30.704699879075267,30.602903515784455,30.774632905570904,29.14581374349978,30.527451581205668,30.00663356949303,30.689102217478638,30.167611831378863,30.66043986687182,30.15105766916491,29.28934650248239,29.78712526038043,29.718518754349148,30.030239875173177,29.77748440058383,30.83277775050195,29.137824711812186,30.531410156096264,30.395294055625502,30.49745456928583,30.19473496329355,31.261002108192187,29.768032726858355,31.16986908488667,29.65242769984731,30.640109707336304,30.554374486796746,29.93063503853461,30.138084275133973,29.44823443225401,30.447187513778278,29.558760188849075,29.530625692686012,30.61679558708093,29.378823843812636,29.161078815230354,29.442028704962105,30.740854236965205,29.027566003355876,28.675971821109112,30.42597385541997,30.55269660777224,30.660368204122634,29.85196862766545,29.276983085791624,29.730529160772438,31.192114435517066,29.799810918917256,29.32003412929972,30.248827462498493,32.589694585800416,29.97717374739687,30.638864784701124,30.55353106918223,30.59445216709813,30.82178225180693,30.99211447183723,29.300803202412656,30.915893183698955,29.43090602418783,30.208546959250192,30.448464434983737,30.858830126925646,29.71586198486046,30.77707880900853,30.64851538503231,30.198591781991798,29.88307606707766,30.662794921327247,30.97164682014757,29.639999406698298,30.95233846174601,30.33255036006021,30.187168248604415,31.015565667992576,30.151382667977668,29.591265020828324,30.13393107443336,30.962764354532588,30.675989567959565,30.050118106002078,30.67776448044244,30.603977806731177,31.04555046785341,30.42663990939212,30.10996127715716,30.542624773107104,30.764881587834818,30.639753934756797,29.8076727712542,30.014087608580752,30.775724805279612,30.911611212977046,30.071673696395752,30.149027183153713,30.388795273034045,30.817409878326036,29.87825805595841,30.067997371989563
88,880.0,29.377596067100182,29.977855940824366,29.324930667327585,30.31471546132262,31.152691584904744,31.01993445431625,30.3305985311121,30.80926194592709,31.418575113008917,31.851380042994922,30.770022573002187,30.549920455662125,30.95939277174791,30.811341504391628,30.95948469075078,30.85762110939425,31.02947540332393,29.399879565675214,30.782321429312,30.260706410686083,30.943447969210624,30.422081183088917,30.91541356046499,30.40573352635616,29.542997274577885,30.042271973688784,29.972416573108926,30.28471770561788,30.031930455548228,31.08773818306165,29.392523813633733,30.785942494951687,30.650025807824814,30.755689768592404,30.449372842222605,31.516133708552697,30.023146957227024,31.424139843040013,29.90990349204321,30.89513804387093,30.80901130237501,30.184926121298417,30.395344352271874,29.703188356582896,30.70164577850089,29.81411370721705,29.787231948763655,30.87176925373432,29.63517914956643,29.415382651071873,29.696010091091047,30.995986539890524,29.281363231745647,28.931441696154724,30.680299352376707,30.807473174424793,30.915417459804846,30.106664515384004,29.53192686511151,29.984771857818764,31.44708724172371,30.05320356867352,29.5745849254881,30.502962039946876,32.846401929816004,30.231723098676483,30.893657843274674,30.808626615688073,30.84892151931849,31.07695282488647,31.246914660759693,29.554811678011276,31.1709859866634,29.685553243296464,30.46321568408077,30.704603549776436,31.113915375874875,29.970083910417916,31.03177398913569,30.903524329168583,30.453049712600635,30.137497271641553,30.917777940756082,31.22713516463791,29.89438182812212,31.206914133915475,30.58710205578271,30.44177712579362,31.270347649474996,30.406065670109776,29.844683346534097,30.388446828522593,31.217928305988924,30.930967183675296,30.304443033998485,30.932258504140375,30.858990327078317,31.300154660789023,30.681611191631664,30.363405716687232,30.79761801166591,31.01974313453413,30.895017988019124,30.06176676499544,30.26826584161504,31.030636272326106,31.166593861895283,30.325934454129357,30.404213072951386,30.64329299351181,31.072185810248122,30.13247052537675,30.3227639169293
89,890.0,29.63770141655083,30.230775662192187,29.58017200139786,30.56721095654157,31.40524851511983,31.27243833501905,30.582983535995037,31.062039977335495,31.671352466029376,32.104271117652225,31.02270875246205,30.802324919775824,31.21180093183568,31.06374428919502,31.21198234799359,31.110053218256706,31.282027796462977,29.651686880311583,31.034902614873875,30.512512365369894,31.195518680740108,30.674273564423483,31.168094747199902,30.658127854033822,29.794396699531365,30.295125656388507,30.224054210555572,30.536917532706763,30.284106574081395,31.34040586840596,29.64494322208177,31.03819465114283,30.90247245556118,31.011540264245085,30.701728537794423,31.768962698141756,30.27596903723901,31.676138894391894,30.16501822428197,31.147872541828956,31.061365165919746,30.43694593723907,30.650254704692,29.95585587116911,30.953826382628833,30.067168871139923,30.041506491395676,31.124450182438885,29.889207921704564,29.66741859877554,29.94773330439824,31.2488224018718,29.532908766085402,29.1846163588918,30.932348146082067,31.059962574091205,31.168172216977016,30.359078930889204,29.784585834203618,30.23674892071124,31.699765083163847,30.304350196159675,29.826861533170238,30.754827168639963,33.100769142332716,30.483993248100422,31.14616328441632,31.061426850406008,31.101116263840517,31.32982404682485,31.49942426320699,29.80656322207415,31.423782060753286,29.937920582208378,30.71560140233543,30.958424284659554,31.366704630781012,30.222038137752694,31.28418497197812,31.156239588777822,30.705231026936797,30.38964432457606,31.17046820197561,31.480315028467757,30.146493896290195,31.459201379765616,30.839374620429826,30.694104890897616,31.52283694754649,30.658466645476302,30.095857722351703,30.64068454317545,31.470793868377434,31.18365211510223,30.556496470521722,31.184477089966993,31.111709342785545,31.552475939753656,30.9342908358871,30.614603372841884,31.05031854296274,31.272315025109794,31.147982545208016,30.31359694380742,30.52017509366839,31.283256890504905,31.41928316826996,30.577923926456737,30.657102618578428,30.895511876933078,31.324674000401355,30.384412750239825,30.575244884002657
90,900.0,29.89534733512146,30.481435324268187,29.83309711442664,30.817455023471002,31.655550448541554,31.522689217603318,30.833121083175897,31.312558516630844,31.92186725111756,32.35489488931933,31.273138331366585,31.052480689381486,31.461958783258286,31.31389775116195,31.462227540446616,31.360234485094345,31.532324912454982,29.901268932050385,31.285229835325055,30.76208539850193,31.44534862824396,30.92422323856317,31.41851830758916,30.90827501112288,30.043578001570616,30.54572098293632,30.473465302596402,30.786873698309673,30.534046441739306,31.590815728224143,29.89511709859228,31.28820107674472,31.152668588430473,31.265044188401372,30.95183651978298,32.01952445267953,30.526533610500973,31.92590029854057,30.417809075605973,31.39834811837986,31.31147061828708,30.68672851300138,30.902851850060955,30.206271350341016,31.20376366661341,30.317960513945874,30.293485223168734,31.374873274821844,30.1409459771383,29.917220367262086,30.19723168141038,31.49939681770283,29.782235647388273,29.43553018902057,31.182154637115932,31.310199510351787,31.418667419686972,30.609246200928894,30.03499424403204,30.486493952772207,31.95018300091806,30.553283940897288,30.076897853191145,31.004456946646897,33.35283272476309,30.734018535647508,31.396415826167118,31.311966721963206,31.351070431038586,31.580431032567475,31.749678146290737,30.05609102599787,31.674316478880705,30.18804229723101,30.965738612165033,31.209962066137784,31.61723291388944,30.471758484399967,31.534346321217765,31.406696094388984,30.955169972276128,30.639551313073234,31.420900593403275,31.731221925416207,30.396369421695567,31.70923503146728,31.0894023871271,30.944185964547014,31.773068538570328,30.90861998478772,30.344821067595646,30.890678506943583,31.721396154354082,31.434079251214246,30.806312412869676,31.434454303193352,31.36216976493475,31.802548886385313,31.184713651327975,30.86358737841771,31.300761236191864,31.52263203951372,31.398682671073335,30.563196972611372,30.76984935851404,31.533621486694955,31.669714073333385,30.827676186879273,30.907730722920004,31.145486308480223,31.57490920410105,30.634118783823485,30.825474851921296
91,910.0,30.150574851093634,30.72986907916251,30.08374163967691,31.06548168839122,31.90363159298365,31.77072125221545,31.081045012308564,31.560851875626042,32.17015404173413,32.60328618097573,31.5213455035194,31.30042168374723,31.709900380803415,31.56183586757223,31.710254379783773,31.608198975844573,31.780400993435208,30.148658473883817,31.533337212643,31.009458927398313,31.692971525975018,31.171963912383344,31.666718536212738,31.156208800379233,30.29057389974972,30.79409206437141,30.720682956714477,31.034619982187095,30.781783231974238,31.839002094591994,30.143079065159956,31.53599565508486,31.400648223939143,31.516238955694263,31.199730691849254,32.26785373457116,30.774874758464204,32.17345756853441,30.66831255411663,31.64659910391323,31.559361628465425,30.934307330827828,31.153171677726938,30.454468621784144,31.451491408105586,30.5665229010336,30.54320344228811,31.623072844924852,30.390428525891046,30.16482114685191,30.444538056834222,31.747744192971144,30.02937643121741,29.68421703913288,31.429752655488613,31.55821810741311,31.666937423889028,30.857200099258456,30.28318580803252,30.734040044365308,32.19837543947759,30.800037434110582,30.324727261579056,31.251884916248333,33.602628529427406,30.981832742087196,31.644449606692532,31.560280592204297,31.59881751560839,31.828808302749298,31.997710589297157,30.303427791596203,31.922623717559887,30.435952095619715,31.21366124443756,31.459251735790183,31.865534654535416,30.719278237220944,31.782292029046992,31.654928188046043,31.20290024048557,30.887251780043343,31.669109417260717,31.979890753191658,30.64404169096466,31.95704933393483,31.337219130197816,31.192054203948917,32.02107680539036,31.156559520536902,30.591605811330354,31.138462451830897,31.969769679697233,31.682282894601254,31.05392431744713,31.682223671643953,31.610405917725423,32.05040750625335,31.432913866678664,31.110390360117307,31.548980376247684,31.770728376062095,31.64715284078036,30.810599992845894,31.017322083914397,31.78176430374681,31.917920927986508,31.075224759703794,31.156131709141103,31.39325010855198,31.822925593191712,30.881622130006324,31.07348782950631
92,920.0,30.40342415949411,30.97611051572826,30.332140618800658,31.311324408208648,32.149525576351124,32.0165680102723,31.326788604226298,31.80695378528371,32.416246810603134,32.849479199266504,31.767363887714662,31.54618125782923,31.95565920448716,31.80759204676047,31.95609640176219,31.85398018171077,32.026289698704055,30.39388776334862,31.77925829507903,31.254665822380407,31.938420527667404,31.417528737229112,31.91272914413817,31.401962468858677,30.53541660579933,31.04027244868338,30.96573975133445,31.280189603208694,31.02734960342183,32.08499871269822,30.38886220339198,31.781611702419937,31.646444809158236,31.76516127127678,31.4454443928476,32.51398469703857,31.021026000736676,32.418843671109315,30.916564502375984,31.892659244445923,31.805071595356182,31.17971532863681,31.401249451136277,30.70048096580302,31.697042823268845,30.812889730278975,30.79069584401755,31.869082621752153,30.63769017308866,30.410253607217335,30.68968476067294,31.993898346525942,30.274363183745198,29.930710231584932,31.675175462679135,31.80405191228242,31.913015999925005,31.102973846830718,30.52919370068031,30.979419770524764,32.44437624993112,31.044642797212813,30.570382607671064,31.497144065149357,33.8501917645951,31.227469089856058,31.890298186473412,31.806402238503384,31.84439047547128,32.074989786378175,32.243555286354415,30.54860572720529,32.1687376599752,30.681683135500332,31.45940266409939,31.70632755088323,32.11164369196097,30.96463015148954,32.028055517835725,31.900969625875113,31.44845496873876,31.132778723994473,31.915128392000856,32.2263557974987,30.889543465141983,32.20267794749913,31.582858066022613,31.437742904024205,32.26689554032416,31.40231852760329,30.836243889400045,31.38406955401793,32.215948366314024,31.928296763915057,31.29936509951863,31.927818184705625,31.856451540913035,32.2960852310084,31.67892513220039,31.355044436810513,31.79500966598347,32.016637653645525,31.893426942204368,31.055838621168572,31.262626171986966,32.02771900283651,32.163937495552545,31.320602620545223,31.402339322296527,31.638836534170682,32.068756758552595,31.126955743859554,31.31931725710995
