,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
78,780.0,22.512510700040416,21.750306933979356,21.984755739401088,21.709782107892863,21.718615263096684,21.712551705090654,21.69677007523507,21.74002700852199,21.74424597953076,21.758569190281264,21.72979742534192,21.6998180327563,21.702342854946572,21.700597965635737,21.711374677989554,21.70469538574613,21.718730624250252,21.626825190204993,21.71909765761556,21.637479528935664,21.666272482530594,21.677170319872065,21.73095351731054,21.697005394110878,21.58937080155878,21.743576509982663,21.617220488781427,21.679015381706716,21.667030761063234,21.73033036608844,21.696355656037593,21.685435773739695,21.705217325231363,22.06855438811568,21.69515649556736,21.75318712731618,21.740248943269638,21.65681374089188,21.987254562239883,21.736356070659873,21.696033636751466,21.65790329483758,21.958651840779066,21.72215235976488,21.67724620988437,21.76433612148967,21.891510668481345,21.731236911823636,21.86783856123589,21.654647432228888,21.620555572406754,21.746734503256725,21.599937674491805,21.768498219408368,21.6665742702289,21.71082332136539,21.738604858987944,21.698336161798945,21.71951962742178,21.647696660259086,21.733533258800954,21.565050815997562,21.679425387461457,21.64486520853976,21.90884391288508,21.6854102515614,21.71250789762972,21.742805735864433,21.674091867460472,21.75242961860077,21.71598884658139,21.62094218675224,21.74431287704891,21.693012065407963,21.698303272264262,21.843011388493313,21.74291582079553,21.648789504760565,21.701584462874457,21.734816547450745,21.67593848264452,21.670410414684213,21.73190216005088,21.7859338944134,21.66309638779956,21.696732155865636,21.685507363869554,21.69185995863389,21.716649952059864,21.69809270161329,21.56430668439744,21.681680440912046,21.751249871820175,21.731431949399468,21.66052365305807,21.67679920842604,21.734854877830056,21.69370408924474,21.72973650819346,21.56958169848733,21.732548324670198,21.719627501014312,21.759539889644824,21.635211964671765,21.64732174703266,21.724631373911546,21.732592347243422,21.65583075795034,21.75029158328769,21.68140389337039,21.711481409256614,21.651223066702173,21.708192600172538
79,790.0,22.56865989999903,21.819666375580937,22.05137343003084,21.779345176054072,21.787790699578558,21.78185885088932,21.766702916180744,21.80903879203314,21.812715522471386,21.826537028096443,21.799040694685022,21.76958902830944,21.77183376183925,21.770248846826437,21.780760060223134,21.774166549387257,21.78783641614621,21.698928573831125,21.78847388002586,21.708206812600242,21.73642098471166,21.747351260501212,21.79998599717471,21.76701632795565,21.661486440204232,21.81301508858373,21.68856521430023,21.749047665101116,21.73831508627267,21.799284286589693,21.76674648784911,21.75526033744586,21.774791816403965,22.131578060069426,21.76495276504066,21.821194203150732,21.809743494265163,21.727350557137097,22.052052147958445,21.805322310777445,21.7656947309491,21.72852533074888,22.02470049129566,21.792152315770366,21.74727911055882,21.83348372368298,21.958693679753544,21.800229853220774,21.935169370168307,21.725878117008534,21.692477032274024,21.815559481741317,21.672413257979553,21.83852152142542,21.73645532009259,21.78018215374281,21.80752109265747,21.76841104450176,21.789754524133663,21.719123524005408,21.80222700028948,21.63731214452836,21.750304931531048,21.715341653503575,21.97488476701171,21.755449958490487,21.781839669614833,21.811716972033825,21.744715442070508,21.820983961786244,21.784978454337747,21.693144216585527,21.812985161203827,21.76321819527554,21.768047919226646,21.911073690078442,21.81168488591283,21.71980722250673,21.771205261688834,21.80375510378185,21.746148229983998,21.74092462240773,21.80091986978199,21.853784953864427,21.734137116042092,21.765673791200555,21.75556083591971,21.76174927512748,21.78537191909031,21.76804386108594,21.636987862842386,21.751816029864717,21.81984976020614,21.8004479436429,21.73120408174902,21.747356792793532,21.803831709528968,21.763283651934454,21.798906024632792,21.64185937832047,21.801603715165225,21.78883615156734,21.828238050702666,21.70651228752309,21.71800074636132,21.79376253984892,21.80151030938824,21.726362035026273,21.81929401057861,21.75135412646145,21.78074166573347,21.721789923801964,21.777789548315567
80,800.0,22.622941969941778,21.88690388089926,22.115850791879065,21.846808820854406,21.854882140025126,21.849082246266626,21.83452149224188,21.875962453267505,21.879130372324493,21.892473744720988,21.866188487864914,21.837254538862258,21.839236867930964,21.837802187192683,21.848057071613525,21.841549153390677,21.8548633400391,21.76882639782591,21.85575571620509,21.776815845048908,21.80446687102816,21.81541773722134,21.86693791373363,21.83490750778157,21.731427763614303,21.880333621540714,21.757765980292362,21.81697431248776,21.807416491648745,21.866163701629347,21.834990592453025,21.822988330122044,21.842270031739684,22.19264535009175,21.83264568529891,21.887157144408324,21.877116804412637,21.79576210414812,22.11483915746365,21.872207957599223,21.833261585609673,21.797018684089174,22.08867788920995,21.86001051348918,21.815207994379172,21.90051310344857,22.023784113075408,21.867144805975762,22.000417653849954,21.794939207210284,21.762210846771193,21.882305215136807,21.74268010237856,21.906359311581898,21.804246945241506,21.847455013773416,21.874358263062554,21.836360748562463,21.857833754257342,21.788373696238573,21.868855991735312,21.707410533967703,21.81901869414994,21.783711079513424,22.03890143622881,21.82337769598318,21.8490858400318,21.878545969204946,21.81319112375922,21.887464781779798,21.85189316895137,21.763138863149237,21.879590219686087,21.83129404914984,21.835690332989913,21.97702481614729,21.878381551979118,21.788676534203645,21.838729795225916,21.870616193981324,21.8142423626174,21.809306737915175,21.867857194145692,21.919589714330044,21.803014680829918,21.83254240615643,21.823501757539614,21.829531794149172,21.852026752117006,21.835878197461838,21.70747732550762,21.81983637752645,21.88638142526258,21.867383953142628,21.799749531603254,21.81576861937614,21.870728501107674,21.830776261245525,21.865986452525565,21.71196952428443,21.86857549354879,21.855960021324567,21.894854196460546,21.77565614204844,21.786556349745,21.86081168670047,21.868354347313314,21.794772865343678,21.88620086771583,21.819202436112693,21.847922378749136,21.790237837080706,21.845285880167893
81,810.0,22.675436188910044,21.952100087887416,22.178274515277028,21.912251389550228,21.919967178335284,21.914299261603954,21.90030486837303,21.940876253143166,21.94356677974468,21.95645425800359,21.931319351634812,21.902893116828004,21.90462961436328,21.90333602962287,21.913343363599086,21.90692073896795,21.919888659437195,21.83660232061155,21.92102134889968,21.843384851861337,21.870487873077618,21.881448455286975,21.931886772239633,21.900758345623967,21.79927575298738,21.945612415181394,21.82490228966734,21.882873509915285,21.87441790572065,21.931045726209764,21.90116920324355,21.888697458254956,21.907730033051987,22.251832388454403,21.89831359536148,21.95115187045079,21.942449198063045,21.862127458822567,22.17569374580743,21.93709062242828,21.89881194211738,21.86346262470556,22.150665373879953,21.925808346906308,21.881110887100988,21.965504879277194,22.086863446060885,21.932059121252106,22.063663815429052,21.86191265175017,21.82983941685203,21.94704938515605,21.81082161057517,21.972096847800834,21.870026155634378,21.91271939080404,21.93919392725892,21.9022650559734,21.92383953084392,21.855529374400813,21.93349688445629,21.77542573766962,21.885648775729866,21.850051115628926,22.100970949262166,21.889272190077946,21.914323905423128,21.943370566770493,21.879600133166196,21.951949704855895,21.916810067181107,21.831009800324015,21.944204974186057,21.897319682919616,21.901308826674942,22.04094644043268,21.94308301845856,21.85547780688473,21.90423603641104,21.93547720062264,21.88029964388319,21.87563648797929,21.93279164444264,21.983424523066486,21.869810722431584,21.89741498826111,21.88940885813897,21.895286008307618,21.91669126196572,21.901674989009134,21.775856632943686,21.88582032905248,21.950921974880632,21.932317462200484,21.866239721844597,21.88211582340005,21.935622799831236,21.896259166446853,21.931055832356027,21.779992228736685,21.933541397048945,21.92107671893029,21.959466455956672,21.84272415215435,21.853067297814654,21.925856300693134,21.933201578132863,21.8611419521616,21.951091007147966,21.885026803262686,21.913100632066808,21.856645327423376,21.91076000384625
82,820.0,22.726217822352442,22.015332119390123,22.238727180425307,21.97574789759117,21.983120118508015,21.977583999547626,21.964128739555047,22.003855100448472,22.006097766821977,22.01855034295533,21.994508468381948,21.966579976504136,21.968086176951388,21.966925112636254,21.97669330205866,21.970355573213286,21.982986369069057,21.902336375054528,21.984345635395304,21.907988781177757,21.9345584609061,21.945518786900983,21.994906789817016,21.964644861677485,21.865107960337408,22.00892829379553,21.890050297874797,21.946820141112543,21.93939865491239,21.994004211715758,21.96536003369665,21.95246215488062,21.971246572001622,22.30921185212555,21.962031511863582,22.01325108912021,22.005817518472966,21.92652235546636,22.23469053130513,22.000044617364917,21.962420260441036,21.927933064343623,22.21074057763549,21.989623662689116,21.94506252638609,22.028536149763426,22.148009482862665,21.995046870988265,22.12498466872176,21.926876858894794,21.89544160316257,22.00986636633642,21.876917590503876,22.03581554007185,21.93386674178861,21.976049499091236,22.002102344932673,21.966200331924398,21.98785047072586,21.92066921178872,21.996223092020877,21.84143418034599,21.95027371575262,21.914436148709772,22.161166977805205,21.953208824339292,21.9776280858275,22.006265285334116,21.94402015932998,22.01451304056014,21.97980296832478,21.89683707861188,22.00690308520638,21.96137171686641,21.96497839167047,22.102916592667324,22.005863208821538,21.920287984113685,21.967798658378687,21.99841222326932,21.944395500752318,21.93999020305433,21.99579744290344,22.04536247710495,21.93460336022843,21.960365272349236,21.95335752762599,21.95908708045104,21.9794390112478,21.96551012682234,21.842203903026853,21.949843383894567,22.013545239877022,21.995322667511996,21.930750983078152,21.946476012350992,21.99858885914475,21.95980636775136,21.994188881245424,21.846004234138817,21.996575857975575,21.984260563654253,22.022149610878284,21.907793511958477,21.917609013444,21.98897058465961,21.99612585398391,21.925544678518786,22.014039890571752,21.948901919587822,21.976350260611657,21.921087610407582,21.97428699141057
83,830.0,22.775358353075585,22.07667374656924,22.29728747233103,22.03737017799163,22.04441212149913,22.039007440023443,22.02606558217645,22.064970704041503,22.06679327173246,22.078830770363076,22.055827808823516,22.028387143415276,22.029677610632138,22.028641017451935,22.03817811346135,22.03192479428488,22.04422734042641,21.96610513440564,22.045800256558472,21.97069944720272,21.996749986139083,22.00770091947825,22.056069042350217,22.026639837015534,21.928998660661026,22.07035475996331,21.95328296032776,22.00888593404804,22.002434629023032,22.05510989133826,22.027637439496687,22.014353724251084,22.03289123786152,22.36485313729045,22.023871277382465,22.073524439985846,22.067295287960903,21.98901933349726,22.291900771318996,22.061141103188536,22.024157864532825,21.990502706011068,22.268977609681453,22.051530924953536,22.007134507065572,22.089680657482834,22.207296533825236,22.056178994343153,22.184453611774984,21.989906858459552,21.95909288628288,22.070827374409614,21.94104441857714,22.097593138354643,21.995839415429373,22.03751642331295,22.06315462626057,22.02823967920995,22.049941762074244,21.983868478849594,22.05710493407131,21.90550910233539,22.012968656523597,21.976937464726934,22.219559991876896,22.01525978927882,22.03906947041518,22.06730147615098,22.006525524298215,22.075225931540185,22.04094257892741,21.960697290796443,22.067755097861973,22.023523491619972,22.026770845919128,22.16300983349763,22.066792917052066,21.9831807392937,22.02948918120264,22.059492225193218,22.006602172280342,22.002440969548754,22.056945669659406,22.10547356962495,21.9974673533445,22.021463885006867,22.015419965301408,22.021006992319258,22.04034045886293,22.02745626762075,21.90659396230975,22.011977845095632,22.07432192097904,22.056470625083413,21.993356408668063,22.008923430405723,22.059697786109265,22.021488759607152,22.05545714223377,21.91007907846416,22.057750151827552,22.045582732118515,22.082975247244352,21.97093813884424,21.980253748262307,22.050225604499552,22.05719790758396,21.98805325411408,22.07511974340297,22.010899333137154,22.03774199427683,21.9836367420572,22.03593872860999
84,840.0,22.822925697694178,22.13619554506954,22.354030384174017,22.09718702448361,22.10391134601944,22.09863757933321,22.08618479912153,22.124291718545976,22.12572028730258,22.137361439766558,22.115346278188785,22.088383597489653,22.08947198806784,22.088552309037464,22.09786602503281,22.091696550679785,22.103679461317512,22.02798187121107,22.105453859693533,22.031585668025624,22.057130819417246,22.068063997859824,22.115441605305246,22.086812959946325,21.99101899797682,22.129962147916103,22.014670173951522,22.069139601507242,22.063598439641744,22.11443051950093,22.088072573596016,22.07444048064844,22.092732599189183,22.41882252294785,22.083901702643303,22.13203863164282,22.126952861114834,22.049687879278387,22.347392529055583,22.120448231083426,22.084093081820996,22.051241187259674,22.325447230854003,22.11160137273771,22.06739542054513,22.1490089455878,22.264795586391237,22.115523438081045,22.24214079208617,22.051074457031945,22.0208655202962,22.130000608510784,22.003275196262074,22.15750391141691,22.056011944577346,22.097188258126824,22.122418873606467,22.08845308616418,22.11018532454189,22.045199217686577,22.116209774253374,21.967720698351613,22.073805499861535,22.037623384523723,22.276217408409902,22.07549422560558,22.098716157162798,22.126547464291832,22.06718734031712,22.134156497049634,22.100296631571723,22.02266373060027,22.12682858162069,22.083845217495448,22.08675497609167,22.221297421220417,22.12593994807721,22.044226622677222,22.08937611263264,22.118785174019337,22.066988852004666,22.063058775809825,22.11630440364021,22.16382483014006,22.05847425444259,22.080778483110663,22.075665322653915,22.08111468706991,22.09946309856695,22.087582980134325,21.96909849146033,22.072292962455965,22.133319729669072,22.115829391072612,22.054125999912454,22.06952911544944,22.119017682720823,22.081374268211963,22.11492912733563,21.97228723505281,22.11713253924376,22.1051113989816,22.14201190065873,22.032228820300258,22.041070723268987,22.10968942960108,22.11648549178143,22.04873685625175,22.134399702635886,22.071087588055885,22.097343595879476,22.04436175874372,22.095784058376204
85,850.0,22.868984409523,22.193965044138334,22.409027409654218,22.15526432860315,22.161683083404306,22.15653956345625,22.1445528587037,22.18188388371045,22.182942993640633,22.19420550691869,22.173129856052775,22.14663541019924,22.147534532517483,22.14672467126215,22.15582239906298,22.14973613472099,22.161407769563038,22.088036709349446,22.163372195353254,22.09071339785587,22.115766482239078,22.126674260601526,22.173089688615434,22.145230966145764,22.051237125335533,22.187817770115007,22.07427891295412,22.127646975809927,22.122959571659557,22.17203100542299,22.14673353439372,22.13278788146047,22.150836339534507,22.471183326009893,22.142188702742555,22.188857573203414,22.184857571234073,22.10859456217199,22.40123083179202,22.17803127835062,22.14229137691449,22.11021521750503,22.38021701959857,22.169903170392207,22.125910988464284,22.206588507335045,22.320574467601546,22.17314529103291,22.29811326379845,22.110448386392303,22.08082867982095,22.18745138735786,22.063679899946596,22.215618816949306,22.114449283169268,22.155130241901553,22.179960317199164,22.14690756826789,22.168649962195218,22.104730389920526,22.173602152380063,22.0281362507762,22.13285305690026,22.096559394118696,22.33120373324242,22.13397836143957,22.15663338669256,22.18406868567978,22.126073659838344,22.191369970276078,22.157930017873767,22.082806544492026,22.184188264124238,22.14240411737293,22.14499667378134,22.27784747061541,22.18336925225701,22.103493202207492,22.14752508296047,22.176356176436563,22.12562182440485,22.12191065195348,22.17393885753178,22.220480458653814,22.11769255684765,22.138373886586383,22.13415984018312,22.139476205813803,22.15687159173431,22.145956885226465,22.029786164863612,22.130855069698768,22.19060352303466,22.173464156689832,22.11312680514364,22.12836104891629,22.176613781250225,22.1395279833641,22.17267045450836,22.032696246973607,22.174788401939548,22.162911871710683,22.1993251952928,22.091733354656608,22.100126263658105,22.16742726735416,22.17405351323334,22.107661764968743,22.191945958262334,22.129532358515675,22.155219993386797,22.103328811341044,22.153888918210896
86,860.0,22.91359586881832,22.250046868923434,22.46234672487233,22.211665210860684,22.2177898867072,22.212775815695977,22.201233427602293,22.23781015761331,22.238522885002013,22.24942350586399,22.229241730003018,22.203205875816934,22.203927745111056,22.203221036298025,22.21210986149753,22.206106110396508,22.21747458098154,22.146336769368133,22.219618248256882,22.148145853787906,22.17271977332923,22.183595170475385,22.229075765783666,22.201957772725923,22.109718338942727,22.24398605724582,22.132173358941657,22.184471137814455,22.180584528058954,22.227973540967138,22.203685507246192,22.189458654653876,22.20726538733817,22.52199604832439,22.198795427534808,22.244042500136263,22.241073870204424,22.165803164926626,22.45347782094485,22.233952778261646,22.198815479657565,22.167488709523127,22.433351529551963,22.226501551107326,22.182744190740518,22.262483928769075,22.37469799853634,22.229106912786072,22.35243513719819,22.168094445325973,22.139048600664196,22.243242279562757,22.12232552426238,22.272005663299687,22.171213695329726,22.21140488476287,22.23584144494723,22.2036673035949,22.225401509461552,22.162528018077552,22.22934391097117,22.08682025758215,22.19017719119864,22.15380826965886,22.38458069670984,22.190775643641455,22.212883670419142,22.239927818169285,22.183249618582277,22.24692882966589,22.213904915827854,22.141192876815694,22.239896159246133,22.19926456329835,22.20155906586872,22.332725104165878,22.239143054088057,22.161045198332896,22.20399897415817,22.232267607122637,22.182564595569968,22.179060803689197,22.229911506943605,22.275501953953427,22.175187835180783,22.194312205528473,22.190966978391124,22.196154818305697,22.212627894459413,22.202641789919515,22.088722784488628,22.187727715779225,22.24623543278337,22.229437377307647,22.170423052891486,22.185484298696288,22.232548573757853,22.196012284779144,22.228743978695324,22.091370855976397,22.230780372782597,22.2190467195893,22.254977976770228,22.149516685854024,22.15748392798715,22.223501591906977,22.229964160358648,22.164891492473988,22.24782188843093,22.186296576989594,22.211433406553,22.1606012937656,22.210316471629195
87,870.0,22.956818461176905,22.30450287618547,22.514053360287733,22.26645014616997,22.272291694177216,22.267406158826486,22.256287497971243,22.292130843905824,22.292518891065583,22.303073465782873,22.283742423330565,22.258155636953816,22.258711526672684,22.258101708426175,22.26678842497125,22.260866435699327,22.271939611825395,22.20294630731535,22.27425236248487,22.203943637234023,22.228050889668303,22.238887539340276,22.283459697363973,22.257054606413064,22.16652520653035,22.298528691845632,22.18841502552187,22.239672540361134,22.236536968182328,22.28231772293517,22.2589908995236,22.24451292079479,22.26208004017843,22.571318516019815,22.253782386351816,22.297652094617046,22.29566346201684,22.22137480853139,22.50419289437147,22.288272644226538,22.253725507684237,22.22312290527862,22.484912439099276,22.281458953816156,22.23795538814447,22.316757024796015,22.427228141038153,22.28346805676831,22.405167720839554,22.224075635035437,22.195588714275946,22.297433228235025,22.179276219051705,22.326729263174876,22.226364874421794,22.266072091112076,22.29012212656493,22.25879376227412,22.28050297032671,22.218655320687986,22.283494316326856,22.143834554997113,22.245840955366276,22.20943019715226,22.436407383037036,22.245946863420716,22.26752691316058,22.29418490684035,22.23877757191412,22.3008929244246,22.268280911653953,22.197887008434936,22.294011689554058,22.25448820699587,22.25650263922023,22.385992595956125,22.293320975289028,22.21694461296195,22.258858043440476,22.286579232051988,22.237878018224507,22.2345707403066,22.28428221395163,22.328948236225905,22.231022879696102,22.248652961833848,22.24614754310322,22.251211147956493,22.26679137915597,22.257698815502373,22.145971408141932,22.24297179049893,22.300274988594744,22.283808895946635,22.226076279276075,22.240961155357613,22.286881935950507,22.25088696301741,22.28320991711513,22.148373126143643,22.285168460176926,22.273575897123003,22.309030439138454,22.205641032397715,22.213204631831683,22.27797226732638,22.28427702573178,22.2204869070503,22.302088188545095,22.241440557022134,22.26604346811609,22.21623996604253,22.26512723383206
88,880.0,22.99870774488994,22.35739228366514,22.56420936325141,22.3196770837128,22.32524594729566,22.320487931902917,22.309773508904243,22.344903713295583,22.344987492804872,22.35521102275882,22.33668991694591,22.311542804551976,22.311943294250568,22.311424482415063,22.319915606449506,22.314074579633562,22.32486009583726,22.257926847271634,22.327332361126278,22.258164850162874,22.28181754233156,22.2926096475479,22.33629884899567,22.31058012601621,22.221717690151873,22.351504735777734,22.243062877540634,22.293309126322047,22.290877839690022,22.335120669982764,22.312709469440563,22.298008309770886,22.315338083546347,22.619206011562518,22.30720756722361,22.349742600567694,22.34868543014961,22.275368071685122,22.553432841293425,22.341048288453198,22.307079083635156,22.27717649625117,22.534958693274035,22.334835153707118,22.29160243956265,22.369466968889455,22.4782241370629,22.336285987899142,22.456369656615056,22.27845228836443,22.250509776190327,22.350081670061574,22.23459342017075,22.379851579653916,22.279960057021963,22.319189276781362,22.342859732186696,22.312345830156975,22.33401465102084,22.27317284129506,22.336110174298945,22.199238435031198,22.29990472142483,22.26348288711751,22.486740353747873,22.299550276401558,22.320620530380133,22.346897483697983,22.29271722478285,22.35331959438607,22.321115116313376,22.252950489095966,22.34659180335329,22.30813410449054,22.309885359893066,22.43770950854547,22.345960152442057,22.2712508527289,22.31216004142015,22.33934832635612,22.29162041128257,22.28849939700057,22.33710834518761,22.38087576418168,22.285257824525104,22.30145320551669,22.29975980528571,22.30470329133861,22.3194189508208,22.31118651990855,22.201592472250383,22.296645644596477,22.35277923599001,22.336636061308536,22.2801454497962,22.294851261943556,22.339671245556378,22.3042093351783,22.33612596897926,22.203762562360293,22.338010166934765,22.32655686201178,22.361540246122814,22.260166010663458,22.267346766087357,22.33089666533515,22.33704922308676,22.274506351577074,22.354802994500112,22.295022110656582,22.319107339717245,22.270303072055462,22.31837919179278
89,890.0,23.0393166079717,22.408771793348876,22.612873951632476,22.371401561430723,22.376707703549208,22.372076101907247,22.361747462441176,22.396184119474196,22.395982833143165,22.405889526631967,22.388139765725004,22.363423072515555,22.363678092522463,22.36324475664724,22.37154653965247,22.365785634052216,22.3762908961032,22.31133730779684,22.378913660564912,22.31086520630627,22.334075067293856,22.344817358058936,22.387648204169487,22.362590539380406,22.275353263561076,22.402970751783332,22.29617344511875,22.34543644143168,22.34366550442632,22.386437134330645,22.36489844888987,22.35000007238653,22.367094904322062,22.66571139889831,22.359126550785444,22.400367933559885,22.400196359036414,22.32783910503857,22.60125197020686,22.392334735284564,22.358931447205514,22.329705738433773,22.58354663836256,22.38668738659351,22.343740814114703,22.420670416670927,22.527742640988894,22.387615594990436,22.50609704809092,22.33128219305883,22.303869988655414,22.401242649041937,22.28833597433979,22.431431864854403,22.332054131969198,22.370811481000395,22.394109245658125,22.364379926887164,22.385994286444298,22.326138571578525,22.387245940933866,22.25308875800686,22.352426305128095,22.316021684298722,22.535633765309285,22.351641717325794,22.372219560232548,22.39812068196705,22.345125755485668,22.404263784446172,22.372462276866173,22.306442263721824,22.397691086493356,22.360258835048366,22.361762787027683,22.487932823111784,22.39711534937349,22.32402084675581,22.363960325028447,22.390629786923423,22.343847674103355,22.34090325172034,22.388444884657567,22.431338646880338,22.33795027004405,22.35276762587469,22.35185961553856,22.356686932364635,22.37056515813728,22.36316101456083,22.255643909324252,22.348805204493313,22.40380284890584,22.387973840538805,22.332687075695265,22.347211737595842,22.39097149540215,22.356034355525004,22.387547429825275,22.257596223744322,22.389360603818336,22.37804468787067,22.412562646860177,22.313148752730857,22.319966310083448,22.382329777804642,22.3883354991104,22.327005756842663,22.406022000270863,22.347096660689463,22.370679822711697,22.32284645214274,22.370127918946128
90,900.0,23.078695415536135,22.458695708877784,22.660103659005735,22.42167681532607,22.426729744124927,22.42222337040643,22.41226303431137,22.446025109698386,22.445556822583157,22.45516014310639,22.438145209492873,22.413849827167127,22.41396870024636,22.413615641174005,22.421734082441397,22.416052420508993,22.426284611884547,22.363234122513287,22.429049379593607,22.362098137490403,22.38487653136147,22.395564225449327,22.43756047191184,22.413139715017316,22.327487024360746,22.452980919334973,22.347800932654497,22.396107742076108,22.394955858418943,22.436319608454703,22.415612660512505,22.40054118699985,22.417403599144205,22.710885242038874,22.40959261905463,22.449579785768247,22.45025044984705,22.378841740377393,22.647702230140446,22.44218472940311,22.409335562200212,22.380764562184343,22.63073014956341,22.437070467381538,22.394423698294496,22.470421623610683,22.57583784521788,22.4375094980802,22.554403582414288,22.382620709286353,22.355725117652494,22.450968925072047,22.340560258250523,22.481526791591506,22.382699744645784,22.420991473353205,22.44392337269173,22.41495011857375,22.43649716057599,22.3776080688056,22.43695382816366,22.30544006023724,22.403461084470802,22.367099672602325,22.58313948123136,22.402274709581874,22.42237677059376,22.447907345177843,22.39605793350615,22.453778153754456,22.42237488284532,22.358418792857787,22.447361869124656,22.410916614642087,22.412188181612574,22.5367170631603,22.44683906446006,22.37530915910019,22.41431196537983,22.440476239915245,22.394613395628575,22.391836436732778,22.438344541472855,22.480388750451358,22.38915539957643,22.40264865768418,22.40250051344579,22.40721545132669,22.420282299597332,22.413676075881337,22.308181260262952,22.39950408187921,22.45339823716327,22.43787492690387,22.38375532509128,22.398097295263693,22.440835401378592,22.40641472120732,22.437527300658836,22.309928832179455,22.439272597942363,22.42809217187841,22.46215058631664,22.36464401892787,22.371116939679617,22.432324324186123,22.438188340207702,22.378038749819677,22.455798570058526,22.397717347925973,22.420813464044997,22.373923650709873,22.420426684671522
