,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
75,750.0,-6.815507959693634,-7.495902532817355,-7.094806083781034,-7.595539807214734,-7.602129200222785,-7.618088841306698,-7.578362493871478,-7.437067866327788,-7.435847593652386,-7.326171493979396,-7.4209984667071724,-7.59406661932409,-7.58989746698581,-7.603676329528529,-7.596506917658003,-7.590597703687853,-7.611899392931073,-7.498244109242106,-7.586995229986828,-7.617677299927788,-7.611317008386086,-7.599426875926327,-7.590352310933755,-7.579819403870697,-7.556021231296432,-7.540009139183725,-7.6008702716583345,-7.604452954538595,-7.403877621481603,-7.61466778328371,-7.433220591307469,-7.60860142289779,-7.593801640338399,-7.182643082607759,-7.610427964852159,-7.591534300440415,-7.5397588209644315,-7.355435277304925,-7.296094518930145,-7.605780505310901,-7.6093948655456725,-7.6071986695948315,-7.160298328114069,-7.42390204675101,-7.613242733148939,-7.477725664792587,-7.158847299826025,-7.6025932682020825,-7.339132764511637,-7.469671129975675,-7.518469343765335,-7.571807015346907,-7.459779849231063,-7.264776799409518,-7.591455694940343,-7.598085264261315,-7.603872898660899,-7.567126273272633,-7.481429882920164,-7.455469395924707,-7.60403714962991,-7.549070550557503,-7.481360063485491,-7.597999807800823,-7.135380548036866,-7.57731439165623,-7.601569769347026,-7.5990539380736974,-7.348085595172172,-7.559350419211538,-7.606574576983477,-7.4174437215747675,-7.591684099684589,-7.5674698447723765,-7.60729565830562,-7.217121269171136,-7.604928416025249,-7.5589313871193005,-7.601511524228944,-7.594168327474243,-7.594360604674724,-7.579443709114663,-7.590098402999286,-7.581759125798753,-7.493368184357328,-7.606408883595677,-7.58167871915264,-7.606245543103482,-7.601515138163307,-7.586705258671855,-7.5602397507895045,-7.592809190574002,-7.5840899337388,-7.5881480810910515,-7.570991058973084,-7.347771333510043,-7.592719530143041,-7.5911711319844235,-7.590266967996425,-7.5667224713419055,-7.591655673906912,-7.586576632621292,-7.584945251137525,-7.557422371303159,-7.609136828021534,-7.605351889379883,-7.614671282551765,-7.607866271679924,-7.561218549037986,-7.606752312137198,-7.6085199180013605,-7.60816774744463,-7.605116003351452
76,760.0,-6.8184773153828235,-7.498679119983724,-7.097564298857776,-7.598343726457457,-7.604935386099273,-7.620896411274303,-7.581146123242444,-7.439905444017367,-7.438722351163215,-7.329097567836069,-7.423832481750662,-7.596863172878503,-7.592708523980652,-7.606476872528897,-7.599310911928369,-7.593414463087552,-7.614700368707631,-7.500974953370217,-7.589803998957026,-7.620434485610991,-7.614102045874202,-7.602212334949934,-7.593171182641694,-7.5826020391793705,-7.558739585594646,-7.542803710235368,-7.603619445486757,-7.607220943575034,-7.4066496767306385,-7.617475085632583,-7.4359538633115605,-7.6113751157605885,-7.596578728541269,-7.185604323699968,-7.613202325919815,-7.594371146688907,-7.5425566044182775,-7.358306522595258,-7.298945766594523,-7.608583842776199,-7.61218368261116,-7.6099620637168,-7.1631306248773,-7.426656981324765,-7.616021164615222,-7.480502454496279,-7.161684249908925,-7.605387580367912,-7.341905377985273,-7.472402389872774,-7.521224458561228,-7.574637557922629,-7.4624998550112736,-7.267484876300547,-7.59425362245309,-7.600897296262508,-7.6066775270989115,-7.5699141572962905,-7.4841751251015065,-7.458222087934584,-7.6068536715410575,-7.551820425148521,-7.4841152714182035,-7.600814059995074,-7.1382907339049435,-7.580109944368055,-7.604372145394708,-7.6018455937258524,-7.350895975889099,-7.562107175911835,-7.60939332835774,-7.420177713553109,-7.594505781936634,-7.5702244913814045,-7.6100777675802584,-7.2199860550126935,-7.607739631948297,-7.561699127931819,-7.604308187127568,-7.597015685472863,-7.597150698127059,-7.5822310305125615,-7.592918461656348,-7.584577454102458,-7.496144436385739,-7.609224848295666,-7.584477406867909,-7.60903034517838,-7.604332794409971,-7.589484134711795,-7.562982222397293,-7.595591197718756,-7.586918421930397,-7.5909658939800275,-7.573772123384116,-7.350595029528788,-7.595555958296612,-7.5939755657758505,-7.593087713150873,-7.5694740050256115,-7.59448458703231,-7.589393022464458,-7.587754912758128,-7.5601933594097614,-7.611890848123042,-7.608149408628963,-7.617480785425595,-7.610620671404577,-7.564029031413374,-7.609527571783962,-7.611311119881856,-7.610948256428907,-7.607865866476047
77,770.0,-6.8214804993124805,-7.501485770508557,-7.100353319794731,-7.601177792503592,-7.607772001306003,-7.6237342961212935,-7.583959837107519,-7.442773236394051,-7.441627401281385,-7.332053832081481,-7.426696757724048,-7.599690006657639,-7.595549966928219,-7.609307763536876,-7.602145250420915,-7.596261568930248,-7.617531687068255,-7.503735557872044,-7.592643029317228,-7.623221711904194,-7.616917303953675,-7.605028007487224,-7.596020464812153,-7.5854149076291915,-7.561487814244528,-7.545628429884776,-7.606398545392034,-7.610019161686695,-7.409451756533078,-7.620312761948378,-7.438717232107884,-7.614178971839551,-7.599385901221809,-7.188596895951322,-7.616006799989281,-7.597238754682786,-7.545384472167704,-7.361207929905953,-7.301827861252992,-7.611417543201353,-7.61500274515996,-7.612755486242259,-7.165993636361998,-7.429442178770683,-7.618829756866711,-7.483309221250112,-7.164551965454209,-7.608212215956934,-7.344708248336759,-7.4751635685196405,-7.524009590730978,-7.577498408967918,-7.465249792316752,-7.270223061814127,-7.597081750694785,-7.603739633099844,-7.609512526582344,-7.5727320596473575,-7.486950476513682,-7.461004930430118,-7.609700678015513,-7.554600292722393,-7.486900501042294,-7.603658478099134,-7.1412305705112065,-7.582935572935858,-7.607204863451095,-7.604667479760567,-7.353736679894822,-7.564894469095213,-7.612242474561602,-7.422941792146432,-7.597357840472314,-7.573009011141433,-7.612889978212058,-7.222881646120609,-7.610581268021154,-7.564496937822361,-7.607135186138914,-7.599893453958867,-7.599971030620544,-7.585048500739827,-7.595768919569951,-7.587426377905794,-7.498950741064179,-7.612071228070386,-7.5873063946703505,-7.611845305582627,-7.607180862865713,-7.592293160356784,-7.565754746256973,-7.5984033896590795,-7.5897774161642095,-7.593814106650627,-7.576583245725878,-7.353449015335912,-7.598422790917782,-7.596810465978071,-7.595938806923771,-7.572255720379185,-7.597343929703749,-7.592239802728531,-7.590594915997996,-7.5629945262094305,-7.6146749513512075,-7.610977162679284,-7.620320702421317,-7.6134050820501304,-7.56686964266081,-7.612332992827913,-7.614132598056735,-7.613758804589727,-7.61064582494343
78,780.0,-6.824517176943293,-7.50432220021842,-7.1031728561810965,-7.604041750311159,-7.610638783673435,-7.626602227047784,-7.586803358226093,-7.4456709733719695,-7.444562478797676,-7.335040008358867,-7.429591024696108,-7.602546838740676,-7.598421513901399,-7.61216875133348,-7.605009649741428,-7.599138738847497,-7.620393078468669,-7.506525648162803,-7.595512039308892,-7.626038711325433,-7.619762529590922,-7.607873612536302,-7.59889988897396,-7.588257734499601,-7.5642656385262965,-7.548483011442819,-7.609207305172143,-7.612847325436398,-7.412283590346023,-7.623180550213402,-7.44151041707367,-7.61701272477004,-7.602222877873524,-7.191620503348636,-7.6188411211734195,-7.600136830573267,-7.5482421331282925,-7.364139224801569,-7.304740507657166,-7.614281342106899,-7.617851777576828,-7.61557864844794,-7.16888706855698,-7.432257367611049,-7.621668246819773,-7.486145677342947,-7.1674501667989405,-7.611066904184356,-7.347541087802175,-7.477954394683263,-7.526824462458168,-7.580389305551655,-7.468029382905197,-7.2729910739226264,-7.599939815192345,-7.606612010358929,-7.612377643585767,-7.575579712363607,-7.489755664489927,-7.463817649459745,-7.612577908567708,-7.55740988320312,-7.489715485799121,-7.606532782977478,-7.1441997559966675,-7.585791001354466,-7.61006762381625,-7.607519331376339,-7.356607430623753,-7.567712032436072,-7.615121755501076,-7.425735688257135,-7.600240014275272,-7.575823128512146,-7.615732003053862,-7.225807768322033,-7.613453043061318,-7.567324539608289,-7.60999226653046,-7.602801327347395,-7.602821336241331,-7.587895851374225,-7.598649518502651,-7.590305621509747,-7.501786823640833,-7.6149477752839125,-7.590165407743392,-7.6146901548558645,-7.610059075738784,-7.595132070253541,-7.5685570494203915,-7.601245500148567,-7.592666657106238,-7.596692448620689,-7.579424153342951,-7.356333011905991,-7.601319751640178,-7.599675580554892,-7.598819968580042,-7.5750673495314516,-7.600233399174861,-7.595116708093693,-7.593464986116949,-7.565825594218648,-7.61748886058883,-7.61383487358874,-7.623190774003453,-7.616219238490231,-7.5697401083570295,-7.6151683006953785,-7.616984103535235,-7.616599117030355,-7.613455617912711
79,790.0,-6.827587045027816,-7.5071881388362325,-7.106022623140977,-7.606935313903341,-7.613535458302198,-7.629499937619277,-7.589676418030876,-7.4485983839099825,-7.447527304922644,-7.338055831030464,-7.432515002160026,-7.605433406402293,-7.60132290451183,-7.615059563963382,-7.60790385186239,-7.6020457111006925,-7.623284281165862,-7.509344950348034,-7.598410762046364,-7.628885218713938,-7.622637448394208,-7.610748896450048,-7.6018091658895255,-7.591130254690222,-7.567072801146755,-7.55136718238994,-7.612045460647833,-7.615705180699727,-7.415144902210945,-7.62607817734684,-7.444333146209723,-7.619876101022594,-7.6050894063608085,-7.194674838574147,-7.621705018801791,-7.603065145882326,-7.551129317005748,-7.367100138441907,-7.307683420405613,-7.61717497122194,-7.620730516856424,-7.618431295455111,-7.171810644961941,-7.4351022671954725,-7.624536363948007,-7.489011549458452,-7.170378559324018,-7.613951379045911,-7.3504036108440065,-7.480774586962721,-7.529668804610796,-7.58330997891477,-7.470838360466432,-7.275788632512711,-7.602827543559023,-7.609514158886513,-7.6152726046352175,-7.57845684015275,-7.492590408692921,-7.466659981167572,-7.615485095475115,-7.560248930168095,-7.492559944601956,-7.6094367080780145,-7.147198012124421,-7.588675963185203,-7.6129601879163,-7.610400871316714,-7.359507958156361,-7.570559606840717,-7.618030891300679,-7.428559133772483,-7.603152024947661,-7.578666567260296,-7.6186035870695825,-7.228764139604764,-7.616354703473228,-7.5701816653139815,-7.612879162637001,-7.605739052663766,-7.6057013492615315,-7.590772814693495,-7.601559958939984,-7.593214931749369,-7.504652418089444,-7.617854222148241,-7.593054196319267,-7.617564629016994,-7.612967169938291,-7.598000584478017,-7.571388876523409,-7.604117253100016,-7.595585870416164,-7.5996006529508415,-7.582294574124815,-7.3592467466557165,-7.6042465797416074,-7.6025706191674285,-7.60173094590869,-7.5779086316679205,-7.603152753050013,-7.598023457482756,-7.596364850068469,-7.56868630253436,-7.620332316641311,-7.61672228459323,-7.626090723161012,-7.619062871709218,-7.572640144290685,-7.61803324062338,-7.619865352344043,-7.619468928702538,-7.616294980200671
80,800.0,-6.830689772559566,-7.51008331302285,-7.108902336424937,-7.609858239940058,-7.616461764462736,-7.63242717322336,-7.592578761034806,-7.4515551925006,-7.450521619493169,-7.341101019203812,-7.435468433407966,-7.6083494502075615,-7.604253870739875,-7.61797994501003,-7.610827594013875,-7.60498222052504,-7.626205026777263,-7.51219319333401,-7.601338930676237,-7.631760974286811,-7.625541798727916,-7.61365358501027,-7.604748068236102,-7.594032209711136,-7.569909037673397,-7.554280667747472,-7.614912742467164,-7.618592457922007,-7.418035427404165,-7.629005381577803,-7.44718514952501,-7.622768840972129,-7.6079852074094525,-7.197759616014086,-7.6245982297007275,-7.606023416984293,-7.554045750295299,-7.3700904128126625,-7.310656297385181,-7.620098175866059,-7.623638702654642,-7.621313166358913,-7.174764084474963,-7.437976614644009,-7.627433844411587,-7.491906561086379,-7.173336870748693,-7.616865379150063,-7.353295537937879,-7.483623882437602,-7.53254235276722,-7.586260158840024,-7.473676461162442,-7.27861546583494,-7.605744679388953,-7.6124458056425786,-7.618197148139696,-7.581363176816067,-7.495454445993163,-7.469531664919235,-7.618421987089006,-7.5631171766604295,-7.4954336142694755,-7.612370000373148,-7.150225065195625,-7.591590187402048,-7.615882268150327,-7.613311846726618,-7.362438002867531,-7.573436947730949,-7.620969620580157,-7.431411862175889,-7.606093615006665,-7.581539058631724,-7.621504456651973,-7.231750498905956,-7.6192859712438405,-7.573068047339927,-7.615795599122901,-7.608706371759185,-7.608610810326916,-7.593679119435845,-7.604500024904347,-7.596154036406363,-7.507547250605129,-7.620790287473923,-7.595972478123409,-7.620468457970225,-7.615904881747948,-7.600898446772084,-7.574249956431138,-7.6070183974609,-7.598534795517061,-7.602538455361488,-7.585194244857499,-7.362189954752642,-7.607203013660144,-7.605495334774775,-7.604671457150894,-7.580779318854077,-7.606101703531964,-7.600959789875236,-7.599294250000703,-7.571576382104176,-7.623205056047517,-7.6196391226890725,-7.629020285590841,-7.621935728189195,-7.575569491258551,-7.620927538803452,-7.6227760870536745,-7.622367973326427,-7.619163648678615
81,810.0,-6.833825053964107,-7.513007453580347,-7.111811721624099,-7.612810245619884,-7.619417449122862,-7.63538366363205,-7.595510112075673,-7.454541141984879,-7.453545153688665,-7.34417531531865,-7.438451045036552,-7.611294702201134,-7.607214164039014,-7.6209296264915585,-7.6137806124347405,-7.607948010223958,-7.629155061091207,-7.515070113609763,-7.604296286732723,-7.634665724825732,-7.6284753285934475,-7.616587430038267,-7.607716299592445,-7.596963318420532,-7.572774093536412,-7.557223200340979,-7.61780889572217,-7.621508900158192,-7.420954901777777,-7.631961923192761,-7.450066163409635,-7.625690692578797,-7.61091003359817,-7.200874545366636,-7.627520489480778,-7.6090114120385905,-7.556991169389132,-7.373109779862272,-7.313658857172793,-7.6230506735935935,-7.626576080558527,-7.624223989499361,-7.177747117124928,-7.440880140935758,-7.630360436239634,-7.494830443481376,-7.176324816826175,-7.619808643158224,-7.356216593239335,-7.486502016200575,-7.535444849550327,-7.589239583675274,-7.47654342180984,-7.281471299147901,-7.608690964152502,-7.61540670543962,-7.621151008285125,-7.584298457190634,-7.4983474998533355,-7.472432434629404,-7.621388303555921,-7.5660143679209275,-7.498336220077942,-7.615332375765041,-7.15328064347502,-7.594533412285419,-7.618833629349216,-7.6162519883194815,-7.365397298267523,-7.57634380398049,-7.623937699089624,-7.434293614636493,-7.609064524922464,-7.584440334549485,-7.624434351091646,-7.2347665669265675,-7.622246618013507,-7.57598342655784,-7.618741324265667,-7.611702990663159,-7.611549450362752,-7.596614502329055,-7.607469407837819,-7.599122668661239,-7.510471063020381,-7.623755740911896,-7.598920003127847,-7.6234013807654915,-7.6188719486123855,-7.603825396226324,-7.5771400384644645,-7.609948663420237,-7.601513166879238,-7.605505584017655,-7.588122907327808,-7.365162365757875,-7.610188781433213,-7.608449486720087,-7.607641254766499,-7.583679148926394,-7.609079994355275,-7.603925461683747,-7.602252942667004,-7.574495568136775,-7.626106820861071,-7.622585129128549,-7.631979205716944,-7.624837536084201,-7.578527873334258,-7.623850944012357,-7.625716059930135,-7.62529598895996,-7.622061363274849
82,820.0,-6.836992587542746,-7.515960299181638,-7.114750505104978,-7.615791071028778,-7.622402264569555,-7.638369162919268,-7.598470212923691,-7.457555968074654,-7.456597649624869,-7.347278448997214,-7.4414625861704184,-7.614268911806415,-7.6102035251708875,-7.6239083536512515,-7.6167626686999315,-7.610942830782121,-7.632134125697814,-7.517975451233082,-7.607282575587953,-7.637599213639302,-7.631437777517467,-7.619550170531131,-7.610713631279761,-7.599923353579128,-7.57566770572564,-7.560194517786436,-7.620733663605532,-7.624454264192806,-7.423903067814345,-7.634947512929357,-7.452975923265659,-7.628641393904726,-7.6138636232237795,-7.204019342330594,-7.630471543740737,-7.612028837834888,-7.559965305701262,-7.376157987459434,-7.316690823532142,-7.626032221924474,-7.629542387978756,-7.627163515334499,-7.180759469257464,-7.443812586738652,-7.633315882158646,-7.497782930184865,-7.17934212371575,-7.622780918211216,-7.359166506170241,-7.489408732348604,-7.538376027639437,-7.59224799961956,-7.479438983316614,-7.284355869652502,-7.611666145807035,-7.618396590828004,-7.624133940603363,-7.587262420574452,-7.501269315463423,-7.475362040840174,-7.624383821666621,-7.568940255694965,-7.501267506184837,-7.618323605918396,-7.156364480361685,-7.597505383415124,-7.6218140009309865,-7.619221045224788,-7.368385589824329,-7.579279926923601,-7.626934847111359,-7.437204132028169,-7.61206449948634,-7.587370133090241,-7.627393013121741,-7.237812091282455,-7.625236346429162,-7.578927546221803,-7.621716090731572,-7.614728700287703,-7.614517031013614,-7.59957871972942,-7.61046789599296,-7.602120607643536,-7.513423583107956,-7.626750303241011,-7.601896523081901,-7.626363146048093,-7.621868123605039,-7.6067811792098565,-7.580058866417718,-7.612907804259656,-7.60452075184485,-7.608501824777102,-7.591080295096946,-7.368163729603734,-7.61320363057707,-7.611432799058254,-7.610640076689571,-7.5866078777349095,-7.612087375297524,-7.606920211184277,-7.605240633487246,-7.577443610798333,-7.629037345735277,-7.62556005626283,-7.6349672356210725,-7.627768057944703,-7.5815150324866325,-7.626803196337486,-7.628685003298811,-7.628252711171669,-7.624987871798614
83,830.0,-6.840192080304741,-7.518941591431085,-7.117718417559196,-7.618800467505763,-7.625415955423733,-7.641383409753204,-7.601458816466772,-7.460599412706961,-7.4596788573776935,-7.350410176800387,-7.444502790588485,-7.617271833247799,-7.613221706622018,-7.62691588137123,-7.619773488349922,-7.6139664146744215,-7.63514197582382,-7.5209089482101215,-7.610297547289123,-7.640561189125004,-7.63442890625753,-7.622541545667251,-7.613739813974843,-7.6029120538751185,-7.578589630727241,-7.563194362014928,-7.623686797110214,-7.62742828662773,-7.426879669276453,-7.637961930527413,-7.455914170788803,-7.631620698656808,-7.616845724005288,-7.2071937315335655,-7.633451146715778,-7.615075481128123,-7.562967894150665,-7.379234785107311,-7.319751921121471,-7.629042568539475,-7.6325373753490915,-7.630131493352177,-7.18380088073637,-7.4467736968231915,-7.636299933885936,-7.500763756919488,-7.182388527181107,-7.62578195389459,-7.362145007799097,-7.492343766974246,-7.541335637718762,-7.595285147832641,-7.482362891995063,-7.287268912182787,-7.614669967738571,-7.621415224290123,-7.627145692150664,-7.59025481056398,-7.504219635625933,-7.478320226538532,-7.6274082615167735,-7.571894587261899,-7.504227219442911,-7.621343424771756,-7.159476323593894,-7.6005058363202425,-7.62482314113171,-7.622218767292979,-7.37140262580671,-7.582245085559318,-7.629960832970152,-7.440143162329699,-7.6150932854953295,-7.590328196026179,-7.630380195757175,-7.240886812776619,-7.628254942761302,-7.5819001483166595,-7.624719639601301,-7.617783195837264,-7.6175132857180055,-7.602571494654499,-7.613495205443817,-7.605147557482433,-7.5164045684397465,-7.629773752788832,-7.6049017630121885,-7.629353499886242,-7.624893149570232,-7.609765528501804,-7.583006193653648,-7.61589555774016,-7.607557258699922,-7.611526877829935,-7.594066165301991,-7.37119379369767,-7.6162473036752845,-7.614445042000212,-7.6136676716273515,-7.5895652499351085,-7.615123598158203,-7.609943768767685,-7.608257089821555,-7.580420266864539,-7.631996394002631,-7.628563642014746,-7.637984122008666,-7.6307270262146725,-7.584530712677538,-7.6297840465392825,-7.631682677476901,-7.63123789598896,-7.627942924481459
84,840.0,-6.843423224241619,-7.521951074001117,-7.120715195445485,-7.621838187438293,-7.628458253503677,-7.644426167816455,-7.604475670453438,-7.463671233719275,-7.462788521597045,-7.353570236063618,-7.447571413061343,-7.620303202513895,-7.616268470887098,-7.629951967873726,-7.622812849408294,-7.617018539143686,-7.638178358739425,-7.52387034815143,-7.613340933450207,-7.643551405069623,-7.637448459236531,-7.625561327660023,-7.616794577055328,-7.605929161030235,-7.581539618274594,-7.566222478577368,-7.626668042867128,-7.630430724474024,-7.429884453904801,-7.641004914813766,-7.458880656925492,-7.634628360326954,-7.619856086078604,-7.21039743412795,-7.636459040790523,-7.618151082259915,-7.565998683514326,-7.382339920538426,-7.322841892486999,-7.632081478846449,-7.635560795812115,-7.63312766913751,-7.186871087643273,-7.449763212249033,-7.639312340644855,-7.503772672949979,-7.185463762585624,-7.628811506384982,-7.365151837023899,-7.495306877246772,-7.544323431460532,-7.598350786365101,-7.485314899503935,-7.290210167799485,-7.61770218793697,-7.624462340578878,-7.630186006849655,-7.593275378703156,-7.507198203345194,-7.481306748106414,-7.630461409266878,-7.574877115592799,-7.507215098248912,-7.624391579458566,-7.162615905790006,-7.603534530580497,-7.627860799640788,-7.625244896148417,-7.374448150829515,-7.585239016870897,-7.633015415671595,-7.443110455155946,-7.61815063353949,-7.593314270328301,-7.633395640447998,-7.2439904600701395,-7.631302144759582,-7.584900982007884,-7.627751734223481,-7.620866261415441,-7.620537975259666,-7.605592606215941,-7.616551109699596,-7.608203314934092,-7.519413760288839,-7.6328258204663975,-7.607935501518949,-7.632372190912048,-7.627946786748072,-7.612778214927197,-7.585981771339167,-7.6189116808782,-7.610622479600861,-7.614580537236198,-7.597080257210542,-7.374252298738813,-7.619319552095737,-7.617485964275215,-7.616723783781521,-7.59255103234302,-7.6181883984240715,-7.612995915621956,-7.61130206941052,-7.5834252758877785,-7.634983713035781,-7.631595645153854,-7.641029619065856,-7.6337142081151175,-7.587574655088154,-7.632793246573364,-7.634708837538614,-7.634251286993692,-7.630926273097072
85,850.0,-6.846685733727807,-7.524988495219741,-7.123740580068718,-7.624903988062511,-7.63152894739431,-7.647497181676721,-7.607520528800048,-7.466771173317113,-7.465926394562006,-7.3567583783704,-7.450668203413427,-7.623362788443427,-7.619343558020731,-7.633016355652901,-7.625880493688285,-7.620098932192491,-7.641243033723075,-7.526859403450094,-7.616412505153281,-7.646569618304065,-7.640496218427875,-7.628609246927487,-7.619877690857563,-7.608974433517197,-7.584517432125688,-7.569278607002138,-7.629677162730109,-7.633461340768201,-7.43291717675469,-7.644076222320337,-7.461875125093229,-7.637664137325697,-7.622894469266308,-7.213630187587864,-7.63949498746258,-7.6212553882888345,-7.569057418301149,-7.3854731416610635,-7.325960444726345,-7.635148685117579,-7.638612415588684,-7.6361518055228785,-7.189969833817783,-7.452780891538772,-7.642352866153858,-7.506809418110149,-7.188567566466261,-7.631869324375948,-7.368186736083545,-7.498297802835333,-7.547339154681929,-7.601444663952758,-7.488294755303427,-7.293179384947374,-7.620762567253722,-7.627537706454958,-7.633254648599809,-7.5963238750371005,-7.510204765603898,-7.484321361998246,-7.633542992974367,-7.5778875992357335,-7.51023089419894,-7.627467831695958,-7.165782967730754,-7.606591212456725,-7.630926735328208,-7.628299190343639,-7.377521921592258,-7.588261528687457,-7.636098328015834,-7.446105767619565,-7.621236294411779,-7.5963280992692335,-7.63643910914653,-7.2471228063922455,-7.63437771086115,-7.587929807191198,-7.630812127889134,-7.623977651179519,-7.623590854573287,-7.608641774090274,-7.619635352565836,-7.611287622891208,-7.522450906388734,-7.635906267256705,-7.610997480855249,-7.63541897462036,-7.631028789584858,-7.615818983579654,-7.588985355593616,-7.621955932457036,-7.6137161372108855,-7.617662518073003,-7.600122336065974,-7.3773389970442675,-7.6224201268154665,-7.620555335365674,-7.61980816181017,-7.595564977115972,-7.621281540369073,-7.616076384663426,-7.6143753135481935,-7.586458390491629,-7.637999068384824,-7.634655819529074,-7.644103480740153,-7.636729349442903,-7.590646613649615,-7.635830554987544,-7.6377632326239855,-7.637292640326228,-7.633937679994789
86,860.0,-6.849979329229194,-7.528053608529157,-7.12679431172461,-7.627997619808378,-7.634627777836989,-7.650596228107098,-7.610593142935042,-7.469898984734271,-7.469092237692389,-7.359974356392982,-7.453792913596136,-7.626450343780454,-7.622446735282728,-7.636108815463578,-7.628976185583543,-7.623207381420675,-7.644335761184467,-7.529875869555491,-7.619512015912685,-7.649615592869335,-7.643571909601623,-7.631685079639736,-7.622988919899832,-7.6120476259810745,-7.58752282351997,-7.572362501484921,-7.632713918198474,-7.636519884790188,-7.435977588879777,-7.6471756180186246,-7.464897324655021,-7.640727788400239,-7.625960633285634,-7.216891705499678,-7.642558738846134,-7.624388175678846,-7.572143854199953,-7.388634224964408,-7.329107329207692,-7.638243957536986,-7.641691977992093,-7.6392036468562,-7.193096869379505,-7.455826481836756,-7.645421266863073,-7.50987373927315,-7.191699688485806,-7.634955176663652,-7.371249448896982,-7.501316302824007,-7.550382575247968,-7.604566540281678,-7.491302221775567,-7.296176312505581,-7.623850853599492,-7.630641081728656,-7.636351367901886,-7.599400058631482,-7.513239081529969,-7.48736382519017,-7.636652792980954,-7.580925806028537,-7.513274366805388,-7.63057194280228,-7.168977243512544,-7.609675641749907,-7.634020698884071,-7.6313814106434,-7.3806236986752625,-7.591312330892436,-7.63920935467316,-7.449128853896431,-7.624350037355817,-7.599369442386503,-7.639510349071373,-7.250283586959949,-7.6374813874032075,-7.590986375161152,-7.633900574341642,-7.627117085606476,-7.626671680452079,-7.611718780850077,-7.622747701010241,-7.614400228178022,-7.525515772877587,-7.639014856723618,-7.614087453406031,-7.638493610821109,-7.634138906008917,-7.618887593481698,-7.592016705966308,-7.625028066286068,-7.616838019295265,-7.6207726111528515,-7.60319214675667,-7.380453648515138,-7.625548789481579,-7.623652900279185,-7.622920571858106,-7.5986068574839365,-7.624402762634959,-7.619184950381534,-7.617476600132441,-7.589519383545216,-7.6410422020645345,-7.6377439260288025,-7.647205463263005,-7.639772212178682,-7.593746344008274,-7.638895737935173,-7.640845629826775,-7.640361713056345,-7.636976893589914
