,temperature,mp-1021503 a=3.8581,mp-1179488 a=16.8770,mp-1179508 a=4.1161,mp-1188220 a=8.8012,mp-1199998 a=29.4278,mp-1200292 a=13.4649,mp-1203655 a=15.4554,mp-1244945 a=11.2258,mp-1244965 a=10.9314,mp-1244968 a=11.7654,mp-1245026 a=11.5345,mp-1249090 a=13.1854,mp-1249332 a=13.1318,mp-1249637 a=22.6075,mp-1249969 a=9.4284,mp-1250261 a=13.1414,mp-1250551 a=13.7806,mp-1256499 a=17.5225,mp-1257168 a=12.0701,mp-12787 a=13.9313,mp-16964 a=13.9642,mp-17279 a=18.8070,mp-17909 a=13.7199,mp-32895 a=24.5032,mp-546546 a=7.9010,mp-553993 a=10.1106,mp-554089 a=5.0328,mp-554151 a=8.7658,mp-554175 a=13.8006,mp-554682 a=20.2249,mp-555147 a=7.0271,mp-555235 a=5.0798,mp-555251 a=9.9430,mp-555497 a=12.3647,mp-555556 a=9.7414,mp-555700 a=9.2765,mp-555791 a=20.5612,mp-555960 a=9.8577,mp-556132 a=7.7648,mp-556262 a=7.4633,mp-556454 a=16.3765,mp-556469 a=5.0447,mp-556537 a=10.2852,mp-556553 a=7.0554,mp-556654 a=13.9716,mp-556662 a=6.9762,mp-556788 a=5.3369,mp-556882 a=8.8434,mp-556963 a=11.7977,mp-556994 a=5.1832,mp-557024 a=14.4765,mp-557118 a=8.3738,mp-557134 a=6.9454,mp-557244 a=4.3267,mp-557465 a=4.7804,mp-557881 a=10.3413,mp-557894 a=7.4676,mp-557930 a=9.2955,mp-558200 a=6.9406,mp-558203 a=15.8136,mp-558326 a=14.9673,mp-558374 a=10.2679,mp-558569 a=13.7364,mp-558891 a=10.1518,mp-559273 a=17.2150,mp-559347 a=9.1146,mp-559360 a=7.3815,mp-559550 a=12.5871,mp-559829 a=20.9204,mp-559928 a=9.1470,mp-560064 a=17.7934,mp-560131 a=12.8991,mp-560155 a=7.4137,mp-560203 a=8.7785,mp-560708 a=12.2562,mp-560836 a=8.8423,mp-560941 a=20.9458,mp-600006 a=8.5760,mp-600014 a=7.6371,mp-600016 a=9.7815,mp-600022 a=13.5950,mp-600024 a=8.5324,mp-600032 a=13.7222,mp-600045 a=9.2257,mp-600050 a=20.3795,mp-600054 a=12.6078,mp-600057 a=10.3053,mp-600059 a=13.1310,mp-600060 a=9.8581,mp-600067 a=13.6938,mp-600068 a=10.2466,mp-600070 a=7.0094,mp-600071 a=9.3770,mp-600072 a=18.5507,mp-600076 a=8.6981,mp-600096 a=18.1527,mp-600098 a=9.8068,mp-639478 a=11.9404,mp-639511 a=14.1603,mp-639682 a=7.2031,mp-639724 a=9.8293,mp-639733 a=9.0605,mp-639741 a=15.0085,mp-639748 a=14.8040,mp-640556 a=18.5561,mp-667373 a=8.4955,mp-667448 a=20.2217,mp-669426 a=8.5363,mp-680222 a=22.6463,mp-733790 a=8.6675,mp-972808 a=4.9697,mp-985570 a=5.1155,mp-985590 a=5.0051
78,780.0,25.27733104158301,22.254884894137774,22.75415544424751,22.37499785182819,22.57128675137512,22.493828874160858,22.29131827995321,22.379698828393035,22.444757734201865,22.35467975917244,22.40677865001002,22.45867948118631,22.53218013704825,22.5317993007682,22.498606140938545,22.508581940247527,22.512160476911703,22.016491760512228,22.424549248170255,22.280276378503512,22.40832593276192,22.419704327981183,22.552495805908844,22.426641791541254,22.141563843193858,22.32149664228413,22.195226173502288,22.412344049073585,22.20750053037068,22.544478528411307,22.271268892513817,22.369833358020898,22.28190219353501,23.101463152165877,22.341298514414383,22.818048560146433,22.267930187523213,22.318696058240864,22.658157004487894,22.535447516754655,22.42497692902162,22.254500628408632,22.638181697982,22.391173946890174,22.365576790054078,22.193366472099033,22.724026296605683,22.502248600943837,22.343184837854093,22.162351118833854,22.237565535516275,22.481070495487785,22.158554549749095,22.262760578791237,22.41021656761612,22.476157441024938,22.54439921163366,22.237097734196187,22.302540785005785,22.316638171855967,22.61808538231246,22.236742541119398,22.231024610250714,22.40525873267009,21.986007037894094,22.294202206887544,22.50187845403744,22.43340180596483,22.399199726016313,22.66214687382468,22.544628667333093,22.258563980927182,22.52610451667021,22.122849298174632,22.305449071829955,22.783383640644768,22.55936478518046,22.2722416259797,22.50641916450479,22.55906954449652,22.454432463173895,22.382856048406843,22.55266814274765,22.692477197301347,22.249269390827877,22.570241444495547,22.48492019651208,22.37150171562474,22.565652419435732,22.363947726123428,22.27455324979063,22.39253436164835,22.638580700309344,22.546033151956728,22.272865473194617,22.37235168076978,22.569445191864162,22.590312370362252,22.524702107716244,22.373705207263484,22.57588122140719,22.54688416375286,22.527551842478832,22.37833455511143,22.306639584348357,22.409474316486182,22.571390935821096,22.25701469509236,22.3094738210248,22.368428424088712,22.46496034146287,22.273165556275565,22.301123621269713
79,790.0,25.37493938880345,22.330998050891672,22.83182975249611,22.45426762595271,22.656065676273787,22.576963844787137,22.370954506716856,22.458628267646255,22.52467005558995,22.432342765073052,22.486588657181013,22.54099889524384,22.616732884388735,22.61568835937179,22.583008724308126,22.59158228291232,22.59598192341869,22.092397670953595,22.506012044127914,22.363670043964156,22.493132446392238,22.501783040818477,22.636202759712727,22.508403795739827,22.221868507611184,22.397585123127534,22.275707328006348,22.496441377920025,22.286608094029805,22.62853830467009,22.348929195912614,22.453023890036945,22.363562230830833,23.17870313676998,22.42257220963848,22.906095736224025,22.343151785623473,22.400657064713887,22.73429086368791,22.618636558330035,22.508653054146976,22.335285304802373,22.71398912474668,22.470599262216876,22.449186636200928,22.26661626107645,22.803353014805293,22.585974950447863,22.416909471239354,22.239298544562836,22.31726512453079,22.56248392481641,22.23831325994561,22.33954030624896,22.49332129669789,22.559081105511343,22.627925328574616,22.315284952686124,22.379873333256217,22.399625189629692,22.703889076125535,22.32030642027734,22.308125041153207,22.485610074532524,22.05172376419345,22.373486372798528,22.585866783267516,22.515229434626676,22.482769716086153,22.755424635607124,22.6284953963572,22.340619784292816,22.609345193693986,22.198252573907787,22.38607187005255,22.86327290493265,22.643888122485937,22.352477576508708,22.590828231515633,22.63924511201794,22.536837332388636,22.46250247732471,22.636173362577903,22.77938919223904,22.32731701375821,22.655091545403206,22.567763091315307,22.45264586739507,22.649738353335987,22.44543269118737,22.35771611773862,22.474720908577773,22.722275113793728,22.62964831245303,22.35275315655096,22.453352141589836,22.650308953884547,22.677816997687966,22.605462471814608,22.460379382559378,22.657080621493545,22.62985773059205,22.609073348624516,22.460058962762215,22.3891954761281,22.492296559284704,22.65560801716779,22.339023112972527,22.386508985328685,22.451370402838585,22.54925694844013,22.352966982198463,22.384714169984615
80,800.0,25.470445050288316,22.404994461677884,22.90749832788601,22.531378271917763,22.73862057449999,22.657872662438038,22.448444573183878,22.53542728938202,22.602437729749955,22.50789763250557,22.564257157006946,22.621112793347937,22.699055363568906,22.697335686697674,22.66519438387067,22.672354199076736,22.67759332885666,22.166125430848336,22.58530715831454,22.444905935035035,22.575735290336276,22.58165336046008,22.71767396701297,22.587917836331933,22.299989584397988,22.471547289910347,22.354003346851922,22.5783581839175,22.363536387971564,22.71043392137598,22.42446695212179,22.534039900137408,22.44307798069207,23.25398271381918,22.501673617874445,22.991868790335733,22.416261441583316,22.480438348484384,22.80845623199507,22.69958265798944,22.59015055496972,22.413883708071577,22.787798206407395,22.547876652511288,22.530618649541392,22.337762936941683,22.88066557267327,22.667505872881616,22.488635066861725,22.314093838930162,22.394772969197493,22.64169779179688,22.3158738154642,22.414235451476618,22.57425817101191,22.63982150942626,22.709236681571408,22.391330221318572,22.455044246378296,22.480414111765676,22.78741696835225,22.40165188913296,22.38306178896763,22.563712201646087,22.115298968900568,22.450617888857803,22.667651030355735,22.594892050441644,22.56418790068249,22.84657237754648,22.710165106561675,22.42048130962666,22.690403737380425,22.271542867402733,22.46452716387582,22.940942675944484,22.726234580979526,22.430542886555934,22.67297507254361,22.717128462635866,22.61699104019566,22.539924971044528,22.717457194666803,22.864053748347878,22.40319061637631,22.737731682806157,22.648366069210173,22.531601441813674,22.731584352225745,22.524754827459418,22.438627731877684,22.554722857796776,22.80372059854426,22.711006676431936,22.43048103428381,22.53217604549859,22.728916867530305,22.763148529990534,22.6839995346403,22.544786650975798,22.736002113818856,22.710638262040238,22.688432045076297,22.539526093399637,22.46955761861602,22.57293586733952,22.73758636367115,22.418845202723222,22.461436449692833,22.53212178521783,22.63138964147993,22.430604556298164,22.466163193741153
81,810.0,25.56399265758178,22.476959840523378,22.981252445968924,22.606360082411104,22.81903871922853,22.736635446647824,22.523849082107823,22.610177308365962,22.67812849479012,22.581424861730103,22.639853401938314,22.699087567016083,22.779222102470044,22.77679847646674,22.745274260012295,22.750984844924556,22.757061615597937,22.23776004814921,22.662516842425198,22.524051223984213,22.656192379234753,22.659409651688957,22.796971681178064,22.66530614670134,22.37599454179325,22.543459867418086,22.430197726570295,22.658202852536558,22.438368689677414,22.79014046342564,22.497957644706002,22.61294076995273,22.520542880729923,23.327346223100317,22.578681771109213,23.075398854940893,22.48733936969389,22.558116630935828,22.880791653877772,22.77837273100338,22.669517754975487,22.49038321215557,22.85969010286878,22.623082587926753,22.609950990158598,22.40689116907116,22.956028751589905,22.74691628876567,22.55844163192155,22.386815511127413,22.470149318595183,22.718804392684074,22.39131002456003,22.486931052110023,22.653085425338624,22.718456870685277,22.788416482791835,22.4653099324211,22.528137805978634,22.559092411596378,22.868789079602873,22.480863247147933,22.455913960382006,22.639668717793707,22.176810409432584,22.52568828205396,22.74731338079995,22.672466974569787,22.64351928089522,22.93560933321145,22.78965554213407,22.498228321357036,22.76934490422224,22.34279940008615,22.54090742342344,23.016460839655192,22.80641997693446,22.506520832276653,22.75298649519859,22.792887971889932,22.69500445440959,22.61523586439363,22.796577690015077,22.946649123076707,22.476963495581483,22.818215598302633,22.726846892831162,22.60846576683607,22.811275984662057,22.601985155371285,22.517375907176955,22.632610402585225,22.88302532305579,22.79028163962881,22.506105250295892,22.608912144100614,22.805346513371454,22.846295530173528,22.760413266669616,22.626993699484753,22.81277467551014,22.78927159397274,22.765614271579203,22.616844094459427,22.5477921274809,22.65148805761287,22.817422740606546,22.496574655536133,22.534320269291975,22.610776984332006,22.71139338998271,22.506140810243643,22.545559093215417
82,820.0,25.655593282187965,22.546971594365825,23.053167846147268,22.67935210842728,22.89736936941956,22.813330890403403,22.59726663535051,22.682927655120462,22.75182668498961,22.653000866459468,22.71344713998948,22.775033994527693,22.857288545173382,22.85418421946806,22.823282950557658,22.827516375519583,22.834467150341723,22.30737625880776,22.737721754503173,22.601166079057293,22.734585922528282,22.735078608883843,22.874254909628796,22.740669777099516,22.44996510355345,22.61340729691057,22.504354047025792,22.736020560594103,22.511181538414952,22.86776237261952,22.5694779481975,22.689796476285554,22.596005057858854,23.398870867446806,22.65369090357869,23.15678113772227,22.55644519316183,22.63377908891573,22.951362862312827,22.85512482357899,22.74683018824352,22.564885425763404,22.929734484569284,22.696300304975473,22.687240461320417,22.474070926757445,23.029539578545094,22.824279018174433,22.626405079908363,22.457538821065228,22.543477295241455,22.793864816307888,22.464709686480155,22.55771235296109,22.729866529579922,22.79504606210842,22.86555094730839,22.537301187173085,22.599243771830213,22.635731991419398,22.948054410935878,22.557998864695712,22.52677476113685,22.713558008940222,22.236341858036702,22.598753518572828,22.824895469128762,22.748031173520292,22.720859362810483,23.022645413455315,22.867049254602204,22.573935914674674,22.84623653080009,22.412098267784174,22.615300065586055,23.089916280498297,22.8845345899273,22.580473829253958,22.830901998632598,22.86655900471148,22.770939791648402,22.68847417452026,22.873642004392995,23.02715559125409,22.548719783940797,22.896605705714315,22.803224206248927,22.683309242990763,22.888881637632856,22.677166771030116,22.59403487611651,22.70845950136903,22.960180422803283,22.867467329371898,22.579711788303435,22.683653899819927,22.879673845632695,22.92734102144185,22.834746158000474,22.707077543886523,22.887470619561203,22.86576787673265,22.84069239079077,22.692112859299403,22.623994831489853,22.728007731856703,22.895182197272508,22.572280315461345,22.605251069674733,22.68738611779077,22.789333172262307,22.57966950276269,22.622980219666818
83,830.0,25.745266671099905,22.615096526952712,23.123325320921364,22.750422013649203,22.973613513913104,22.88802668749453,22.668766761047046,22.753780568375568,22.823597101767938,22.72269283630878,22.785105341020824,22.848978791623214,22.9333549692651,22.929568152783563,22.89930305760462,22.90205262267675,22.909877054714904,22.37504942109509,22.810944573474018,22.676324041537836,22.810979894695485,22.808778051980074,22.94947954423933,22.814008904826288,22.52197947599991,22.681461693526856,22.576543950597095,22.811862456347807,22.582043355247574,22.94341471986103,22.63910584462841,22.764691154580067,22.669543012082602,23.46862971309442,22.726745436454358,23.23614632071878,22.62365915667155,22.707485839378744,23.0202441184382,22.929915036652755,22.822167904959105,22.637435832798563,22.998013492823528,22.767591872889014,22.762550586367798,22.53938540661183,23.101265619259824,22.899665862562834,22.692599688304455,22.5263361671943,22.614843131519233,22.866953074586995,22.53615311616078,22.62664907717463,22.804675143523216,22.86964629072852,22.94066453453287,22.607379171298195,22.668422830070156,22.71041118669556,23.025288950431705,22.633125398501786,22.595705140480284,22.785404601416378,22.293960792250704,22.669893810971537,22.900494152846893,22.821620652290818,22.796263869993556,23.10767645291127,22.942487179235577,22.64768313533546,22.921145283479788,22.47951138570375,22.68775946030619,23.16135841600647,22.960699754438554,22.652473113989142,22.90679403556244,22.938156545935012,22.844850147143102,22.759732906616414,22.948657115709008,23.10566678066821,22.618542044196822,22.97298862487147,22.877600499459373,22.756183307006346,22.96447922093182,22.75039960242403,22.668678177442573,22.782329974968498,23.035290441037205,22.94262156847793,22.651370326903834,22.756448105569916,22.951976635208283,23.00638270487105,22.90706839697342,22.785112230511146,22.960127558888736,22.940277554647235,22.91383020946219,22.765364967127283,22.698241041904044,22.802564230522293,22.97091368173496,22.64602470536475,22.67428920217003,22.762031560733273,22.865317745035693,22.651261721100013,22.698478618847716
84,840.0,25.83306800527877,22.681403375836418,23.191807210793776,22.81961430458465,23.04791896548603,22.960785732954164,22.73840618987151,22.822789228704597,22.893491262542728,22.790544420058456,22.854910264083973,22.920995225226367,23.007445935438348,23.002976479080665,22.973422452996424,22.974631188001624,22.983343578002707,22.44085182056948,22.88227226074316,22.749594832149057,22.885468479153342,22.880549090292533,23.022738587783675,22.88540536570851,22.59210138251522,22.747670385488444,22.646839966549166,22.885838700606822,22.651032160019522,23.017086097176897,22.706905661832753,22.837675422082256,22.74123173181528,23.536690337282547,22.79791126185683,23.31343648546957,22.689056209749154,22.77928675422309,23.087456218873342,23.002747886568987,22.89561553995492,22.70810451953175,23.064593025275588,22.83703916782251,22.835969191933906,22.602897264342957,23.171268179624672,22.973125383757736,22.757099290472333,22.59327910309734,22.6842969474423,22.93814154586589,22.60569746899182,22.693827365144386,22.877593032131504,22.94232687760583,23.01384792654359,22.675609424863943,22.73574212107619,22.783207783830758,23.100552638604093,22.706312584743774,22.66276974675291,22.855296530592092,22.349723407353043,22.739178530530218,22.974159212597883,22.89331619649164,22.869805722317583,23.1908576554074,23.01593455226984,22.71954491786679,22.99411901534851,22.545102643150624,22.758345800998406,23.230878269579897,23.034906461180633,22.722603604817216,22.980741394601484,23.00786207502453,22.916823291417867,22.829061366502604,23.02175309028648,23.182317603826576,22.68648189948417,23.047378098587206,22.95005527406919,22.827159998248653,23.03813203474469,22.82176453505392,22.741363093459768,22.85431104240098,23.10844389537399,23.01583570238763,22.72115036422643,22.827355851965518,23.02231964331307,23.08346899899645,22.97743722163501,22.86117029064519,23.03080034428469,23.012835528570676,22.98503493194806,22.836646151083123,22.770593883058734,22.875233645815847,23.044678484424743,22.717882852084617,22.741504134316404,22.834782747323256,22.939369579297274,22.720970377221164,22.772134881858477
85,850.0,25.919086354206055,22.74596507048111,23.258676526882777,22.886999401352753,23.120352967837228,23.031677486120426,22.80625236767641,22.8899930193197,22.96158617022404,22.856628703499275,22.92290637385385,22.991167908788597,23.07961594427335,23.074482682775933,23.04565460281796,23.045322215594286,23.054941491441003,22.50485752225416,22.951807597139567,22.821044910998978,22.95806032500934,22.950441225417006,23.09415442370968,22.954940767494985,22.6603957688081,22.812103560677237,22.71531678869025,22.957973251062043,22.718212457033033,23.08889126474256,22.7729336853166,22.90881740183151,22.811139673844984,23.603063820233995,22.867258862052516,23.388774064755395,22.752704135774355,22.84928136300219,23.15306248202141,23.073680013301086,22.967197198721834,22.77694732971776,23.129544090778566,22.904702076849375,22.907551660171737,22.664661276237908,23.239630691437664,23.044731461890663,22.819966965037537,22.658425751003623,22.751929176581136,23.00747290417658,22.67342651470769,22.75931883076178,22.948648951802802,23.013174840011164,23.085156925756657,22.742058855516547,22.80127769478867,22.854174048252258,23.173873180823907,22.777639446553767,22.7280501884413,22.923327829265425,22.403678197190548,22.806661311363097,23.04594181598689,22.963192487462848,22.941565948515724,23.27216623207189,23.087489024109463,22.789586789743414,23.06525113120195,22.60894378947563,22.82712692001116,23.298538680556753,23.107220561990182,22.790920501560365,23.052763240329263,23.075613189370188,22.98690090529931,22.896521601185025,23.092954099874234,23.257023882796947,22.752622072774383,23.11988309608688,23.020593108848892,22.89631218744315,23.10985005941657,22.89128398198796,22.812161731866816,22.924449176796166,23.179671198877134,23.087142864766186,22.789111903863677,22.896465743375668,23.090759450242487,23.15864922045762,23.04593731032858,22.935317419337657,23.09955245356769,23.083472878473735,23.054375554866134,22.906078683718924,22.841094444164916,22.946070081882148,23.11652455700635,22.787898168077575,22.806966469637217,22.905714502970024,23.0115530650611,22.788869812975904,22.843993891664688
86,860.0,26.003433111833196,22.808839281899964,23.32400238065264,22.952602696759087,23.190930552603543,23.100739271163953,22.872357366195995,22.955474343391113,23.027920409203592,22.921008624077654,22.989172823952554,23.059530111406726,23.149977453300654,23.14415761900998,23.11608346216159,23.114202498133416,23.124716029516723,22.56712827311756,23.019564974016777,22.890752572791637,23.028835379675417,23.01856688980873,23.163747476897292,23.02271580956927,22.726922420179672,22.874854156296205,22.782011780239742,23.02833795427818,22.78365099310142,23.15889623199505,22.83728315254597,22.978179044785463,22.879318161598093,23.667874714239698,22.934844549607305,23.462266271065804,22.814668275723825,22.917517646891426,23.217156912185995,23.142831312760585,23.036992522537926,22.844051382396444,23.19293586158341,22.970633332857826,22.977322031975852,22.72476334933025,23.306397828877188,23.11453750627163,22.88126819212089,22.721854734770076,22.817795261759844,23.075014714026274,22.73939762081994,22.823178798982823,23.01792897361723,23.082216191809618,23.15465429808182,22.806776049211184,22.86509067733846,22.923371404492375,23.245367116667737,22.847173165126282,22.791604854758216,22.9895159324995,22.455913585154175,22.87241075394064,23.115918699988224,23.031316296565006,23.011596747074663,23.351637385941373,23.157240549969032,22.857871098297156,23.134586598573392,22.671102634027346,22.894168024602145,23.364376963248226,23.17773750479155,22.857481546307138,23.1229570922955,23.14151818143217,23.055136949033063,22.962218167841684,23.162319547889165,23.32992006663405,22.817015424721475,23.190554996477136,23.0893381786545,22.963691476124744,23.179768383237207,22.959046840174995,22.881155166896477,22.99279688122004,23.249062439179532,23.156684600967605,22.85530485864804,22.963840080671257,23.157368720261164,23.23198590571586,23.112659065715352,23.00759246308347,23.166481862430604,23.152293556506695,23.121882842171107,22.973707335646314,22.909812909675267,23.015124876799874,23.186519813143235,22.85617193642055,22.870716705593377,22.97484576126245,23.0819168736259,22.855015328225495,22.914121891351176
87,870.0,26.085955401259476,22.87008435700718,23.387860409655513,23.016504808964502,23.259744225773893,23.16803707572338,22.9367885981932,23.01929987764204,23.0925692569744,22.98373530369905,23.05375708730611,23.12617037162944,23.218550138864213,23.212047306472677,23.184760944248207,23.181277263606574,23.19274244658296,22.627727830370283,23.085618356988814,22.958749347063016,23.097888936205713,23.084941669535116,23.231526542685643,23.08871259735103,22.791761119959013,22.935970439021585,22.847003657574597,23.09700398070952,22.84741080821219,23.22708936154775,22.89999835685188,23.045816464650912,22.94580947218463,23.731149687755106,23.00073286298889,23.53390887536554,22.874996119488774,22.984029960588146,23.2798121239013,23.210208919066663,23.10506971038706,22.909456912014992,23.254809228144005,23.034915417517897,23.045398487575316,22.783257296437846,23.37164779422487,23.182590327034696,22.941064887691663,22.78362175718987,22.881942165260806,23.14082236028411,22.803666948252374,22.885485402986326,23.085481421662443,23.14949289879241,23.222395372069727,22.86982616756228,22.927231596741738,22.990872845908957,23.31505123179578,22.914932703941044,22.85348837929085,23.053914497686197,22.506515669635483,22.9364823474349,23.18415617056337,23.09773138183594,23.07994433873929,23.429431435350413,23.225198414091114,22.924461150609524,23.20217916838496,22.731626950553853,22.959543532067954,23.42846372425388,23.246521035273066,22.922357744300005,23.19138078129544,23.2056582881943,23.121614844181494,23.02616310835026,23.229933850509806,23.401108943020066,22.879716778575485,23.259458265061987,23.15631856590554,23.029346997433542,23.247870856489644,23.025092671264666,22.948390996473172,23.05942817320474,23.316613368873778,23.224399257276875,22.919821795249252,23.0295472549631,23.222175807654313,23.303527293119817,23.17759581407978,23.078073566545775,23.23164900187446,23.219345278917682,23.187624611116327,23.039556760176936,22.976842476415147,23.082466327554172,23.254779045141614,22.922733617559647,22.93282706914909,23.04224490340442,23.150562595812627,22.91948273170515,22.98259589896551
88,880.0,26.166733256367984,22.9297656855656,23.45030626163933,23.078797989030704,23.326789198782315,23.233652090154425,22.99960771673853,23.081524033925135,23.155594947362335,23.04486282853334,23.116722964116477,23.191119875177932,23.285373833101897,23.27820778930349,23.25175989935402,23.24664440216971,23.259050112094073,22.68671528514959,23.15001950641364,23.025074979107444,23.165203366330026,23.1496195357126,23.297601465516518,23.153013120955293,22.854938297528538,22.995480454078468,22.910343744503646,23.16400159920482,22.90955345239827,23.2935891561347,22.96113602846152,23.11176149181522,23.010674974364097,23.792928675453293,23.06497884375106,23.60371446994876,22.93374377397421,23.048909639219346,23.341084827527855,23.275905235960433,23.17143296423616,22.973221230663025,23.31524481601739,23.097595676508483,23.111796171248606,22.840188469420546,23.435419711399415,23.248972060749303,22.99941764863246,22.843796584208288,22.944456174931112,23.20496979793377,22.866311365861097,22.94629860804858,23.151338826524817,23.215137426807313,23.288441284822643,22.931282514141987,22.987781862164102,23.05673319099937,23.3829945227428,22.98100727484688,22.91376509129912,23.116642794697025,22.555524000735595,22.998937256330553,23.250677223423196,23.162475526805746,23.146681329790745,23.50552429966786,23.29142818244251,22.989421616683387,23.268105164085778,22.79058366794931,23.023264654028388,23.490888392069472,23.313589419815347,22.985600589055814,23.25805821654181,23.2680711135901,23.186397238021794,23.08844665214066,23.295837984732803,23.4705525222237,22.940807471033686,23.3266120122031,23.221582184372693,23.093360767958306,23.31427387842733,23.089507386361063,23.01392158973023,23.124397873298268,23.38245887220383,23.290402739430174,22.982696348573263,23.093612044703942,23.285272864816832,23.373302453886325,23.24080268803962,23.14685417226724,23.295061455333588,23.28464929022448,23.251696948840273,23.103720586721945,23.042166985369672,23.148154217426427,23.32131913548124,22.98762670055855,22.99336882344769,23.10801233887458,23.217539883198345,22.982306502898233,23.049445496632373
89,890.0,26.245966784332083,22.98793474578467,23.51140241222491,23.139486017524426,23.39217680140539,23.29761098705578,23.060869146170113,23.142176836714558,23.21701768330029,23.10444895365358,23.17812111598694,23.254441364790893,23.35053939186265,23.342742687381566,23.317119470440304,23.31034976941844,23.323727667369383,22.74415207726763,23.212823942092687,23.089828718446594,23.230868500921385,23.212664311167845,23.36205925175352,23.21573859612416,22.91652634086886,23.053467369296918,22.972086871119856,23.229401330058543,22.97013029273253,23.358460995113003,23.02075721335945,23.176089316114844,23.073993487252505,23.85330164928886,23.127628581925556,23.67181872501002,22.990976196583677,23.1121982099457,23.40094973964244,23.339971759797038,23.23621571676441,23.03542034411547,23.37429706517985,23.158730555507557,23.17657707251175,22.89562305644914,23.4977852578157,23.313715105281315,23.056381246053597,22.902420402137867,23.005372497287656,23.267483885612027,22.92738023392728,23.005673057254896,23.215600793120508,23.279138395242377,23.35283680427512,22.991189360254285,23.0467886147255,23.12100130557269,23.449251924114744,23.045465732152223,22.9724933803288,23.177705551423326,22.602969498487944,23.059820157158832,23.315572750367394,23.225619967336293,23.211872212895294,23.580035557172703,23.355979447130668,23.052810499184318,23.332382516931265,22.84803118913795,23.085417090094218,23.551690393363636,23.378997997813244,23.04726674309518,23.323085029565902,23.328833909142073,23.249507589653422,23.14908383096292,23.360029220590263,23.53832453266889,23.000333398452753,23.39209143987278,23.28521054968998,23.155772983435718,23.379028600117604,23.152304805886637,23.077807795295836,23.187753885923087,23.446584908089363,23.35480702930058,23.04397601617491,23.156097918052755,23.346710709668656,23.441425198066884,23.302402739055776,23.213921410279635,23.356801110509497,23.3482560600682,23.31412583582665,23.16624992326285,23.10587577972007,23.212227743239428,23.38612369412189,23.050943885733712,23.052371137557582,23.17216778398598,23.282840654938525,23.04353060833405,23.11473417630073
90,900.0,26.323605564179278,23.044646922086184,23.57120164599004,23.198648004255652,23.455970801870844,23.359948335238407,23.120628842365036,23.2013226586852,23.27690594653488,23.162539317812843,23.237983765909508,23.31617140484574,23.414075624507515,23.405629952005373,23.38089796988555,23.372446730209315,23.386809688234713,22.80009876493953,23.274084377196548,23.15302578523867,23.294946886274694,23.27416459026515,23.424847827330346,23.27682394623797,22.97659218901281,23.10999075282892,23.032284414144385,23.293251083167807,23.02918869337438,23.42166103470091,23.07890882228071,23.238862185219393,23.135796526062304,23.91226399843133,23.188754365531615,23.73823457905629,23.046762238825785,23.173936797665366,23.459537765223114,23.402421942075115,23.29941635100486,23.096070278352762,23.431999335649877,23.218369924789712,23.239805233896167,22.949613263764576,23.55880814073359,23.376855332490237,23.112009205769326,22.95954575188014,23.06474231221946,23.328422551201765,22.986923900186557,23.063676243267388,23.278290671134993,23.34154871994577,23.415621440386325,23.049592744054213,23.104298867903708,23.183742364788102,23.51382292504911,23.10833977296239,23.029737797279466,23.237129744830394,22.648885164098218,23.119183998372726,23.378846026533264,23.2872153350983,23.27555930337048,23.652897894901887,23.418931456333624,23.11467248582302,23.3950680833157,22.904016070802125,23.14605465619364,23.610884865946463,23.44283227314661,23.107402852582577,23.38648376465326,23.38797470151895,23.311020112254667,23.208160703254077,23.422628833173324,23.60454298237751,23.058338931947592,23.45591897085799,23.347229802876093,23.216620422225684,23.442097768129745,23.213569835015072,23.140099932675586,23.249556615881186,23.509020092185338,23.417563524506388,23.103746432268185,23.217087509064136,23.406466493666514,23.50796477821177,23.36239839091985,23.27933757877907,23.416904596408735,23.410327686659794,23.374962932963243,23.227198655855577,23.168078550130915,23.274734193653323,23.4493329099002,23.112715075915286,23.109899701778023,23.234741676842102,23.346579545682143,23.103236097360462,23.178489822802785
