calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4b119380-2c13-472d-b67e-5a1440ed4ba5,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215931,oqmd-1215931,4.687565945567361,4.68756594556736,5.10708910392408,90.0,90.0,120.00000000000001,1e-06,negative,224.686,113.926,24.319,0.000,0.000,-0.000,-3244098.951,-3144980.412,-3305660.640,8606.324,15728.138,2509.848,24.319,24.319,186.263,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.156,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.156,-0.000,4509883.425,3533348.327,-9692019.658,-0.004,0.008,-845670.644
4b119380-2c13-472d-b67e-5a1440ed4ba5,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1215931,oqmd-1215931,4.687565945567361,4.68756594556736,5.10708910392408,90.0,90.0,120.00000000000001,1e-06,positive,224.692,113.926,24.319,-0.000,-0.000,0.000,152.073,186.545,24.319,0.000,0.000,0.000,24.319,24.319,186.261,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.156,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.156,-0.000,-4509885.685,-3533350.597,9692017.363,0.009,0.016,-845664.838
f7d2754e-8970-41cb-b070-77b39351fedd,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.8694491684972894,2.8694491684972894,21.48973267949716,90.0,90.0,120.00000000000001,1e-08,negative,248.379,169.763,137.222,3.416,-0.000,-0.000,163.432,255.363,135.550,-4.703,-0.000,-0.000,136.079,136.079,289.491,0.000,-0.000,-0.000,4.703,-4.703,0.000,22.554,-0.000,-0.000,0.000,0.000,0.000,0.000,22.554,4.703,-0.584,-0.584,2.994,0.000,4.045,42.563
abe8c7f2-21fc-4b73-b320-297438c67b4b,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.869055011059364,2.869055011059364,21.497424750880626,90.0,90.0,120.00000000000001,1e-08,negative,251.717,167.547,138.128,3.895,-0.000,-0.000,163.858,256.475,135.385,-4.709,0.000,0.000,135.460,135.460,291.446,0.000,-0.000,0.000,4.709,-4.709,0.000,22.577,-0.000,0.000,0.000,0.000,0.000,0.000,22.577,4.709,0.000,0.000,-0.000,-0.000,3.427,39.658
f7d2754e-8970-41cb-b070-77b39351fedd,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.8694491684972894,2.8694491684972894,21.48973267949716,90.0,90.0,120.00000000000001,1e-08,positive,249.431,169.901,134.174,3.505,-0.000,0.000,170.136,248.753,135.308,-3.416,-0.000,-0.000,135.550,135.550,292.202,0.000,0.000,0.000,4.676,-4.254,-1.084,22.508,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.554,4.703,0.584,0.584,-2.994,-0.000,4.045,42.563
abe8c7f2-21fc-4b73-b320-297438c67b4b,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.869055011059364,2.869055011059364,21.497424750880626,90.0,90.0,120.00000000000001,1e-08,positive,249.687,170.371,136.091,3.427,0.000,0.000,163.858,256.475,135.385,-4.709,0.000,0.000,135.460,135.460,291.446,-0.000,0.000,-0.000,4.709,-4.709,-0.000,22.577,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.577,4.709,-0.000,-0.000,0.000,0.000,3.427,39.658
7db9da08-5e58-4e41-a2f0-4ce96dfdf1f4,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.8694491684972894,2.8694491684972894,21.48973267949716,90.0,90.0,120.00000000000001,1e-07,negative,250.944,166.728,138.428,3.958,-0.000,-0.000,166.728,250.944,138.428,-3.958,0.000,-0.000,135.550,135.550,292.202,0.000,-0.000,-0.000,4.703,-4.703,0.000,22.554,-0.000,-0.000,-0.088,-0.088,0.452,0.000,22.362,3.711,-0.113,-0.113,0.579,-0.000,3.431,39.385
ec9113ea-c74d-43d1-9e41-cd606a521a48,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.869055011059364,2.869055011059364,21.497424750880626,90.0,90.0,120.00000000000001,1e-07,negative,249.687,170.371,136.091,3.427,0.000,0.000,167.547,251.718,138.128,-3.895,-0.000,-0.000,135.460,135.460,291.446,0.000,-0.000,-0.000,3.427,-3.427,0.000,22.330,0.000,0.000,0.000,0.000,0.000,0.000,22.330,3.427,0.000,0.000,0.000,-0.000,3.427,39.658
7db9da08-5e58-4e41-a2f0-4ce96dfdf1f4,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.8694491684972894,2.8694491684972894,21.48973267949716,90.0,90.0,120.00000000000001,1e-07,positive,255.363,163.432,135.549,4.703,0.000,-0.000,163.432,255.363,135.549,-4.703,0.000,0.000,135.550,135.550,292.202,-0.000,-0.000,0.000,4.703,-4.703,-0.000,22.554,0.000,0.000,0.088,0.088,-0.452,-0.000,22.362,3.711,0.113,0.113,-0.579,0.000,3.431,39.385
ec9113ea-c74d-43d1-9e41-cd606a521a48,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.869055011059364,2.869055011059364,21.497424750880626,90.0,90.0,120.00000000000001,1e-07,positive,249.686,170.371,136.091,3.427,0.000,0.000,167.547,251.717,138.128,-3.895,-0.000,0.000,136.166,136.166,287.821,0.000,0.000,-0.000,4.709,-4.709,-0.000,22.577,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.330,3.427,-0.000,-0.000,-0.000,0.000,3.427,39.658
1c7eff84-d5e2-4875-9349-993186410835,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.8694491684972894,2.8694491684972894,21.48973267949716,90.0,90.0,120.00000000000001,1e-06,negative,250.657,167.059,138.331,3.898,-0.000,-0.000,163.433,255.368,135.550,-4.703,-0.000,-0.000,135.550,135.550,292.203,0.000,-0.000,-0.000,4.703,-4.703,0.000,22.553,0.000,-0.000,-0.011,-0.011,0.059,0.000,22.306,3.421,0.001,0.001,0.000,0.000,4.703,45.966
6fb9c85c-2d09-419e-a6ba-a0836ce80bca,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.869055011059364,2.869055011059364,21.497424750880626,90.0,90.0,120.00000000000001,1e-06,negative,251.722,167.548,138.129,3.895,-0.000,0.000,163.859,256.480,135.386,-4.709,0.000,0.000,135.460,135.460,291.448,0.000,-0.000,0.000,4.709,-4.708,0.000,22.577,0.000,0.000,0.000,0.000,0.000,0.000,22.330,3.427,0.001,0.001,0.000,-0.000,3.427,39.658
1c7eff84-d5e2-4875-9349-993186410835,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.8694491684972894,2.8694491684972894,21.48973267949716,90.0,90.0,120.00000000000001,1e-06,positive,255.358,163.431,135.549,4.703,0.000,0.000,167.135,250.579,138.304,-3.883,-0.000,0.000,135.549,135.549,292.200,0.000,0.000,0.000,3.432,-3.409,-0.059,22.306,-0.000,0.000,0.011,0.011,-0.059,-0.000,22.306,3.421,-0.001,-0.001,-0.000,-0.000,4.703,45.966
6fb9c85c-2d09-419e-a6ba-a0836ce80bca,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,oqmd-1216020,oqmd-1216020,2.869055011059364,2.869055011059364,21.497424750880626,90.0,90.0,120.00000000000001,1e-06,positive,256.470,163.857,135.384,4.709,-0.000,0.000,163.857,256.470,135.384,-4.709,-0.000,0.000,136.165,136.165,287.819,0.000,0.000,-0.000,4.709,-4.709,-0.000,22.577,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.330,3.427,-0.001,-0.001,-0.000,0.000,3.427,39.658
